#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,20SEP2021:00:00:00,48.4,48.9,2,3
10min,FGNet,WSatellite,12.22,20SEP2021:00:10:00,47.2,47.9,1,3
10min,FGNet,WSatellite,12.22,20SEP2021:00:20:00,45.7,46.5,0,1
10min,FGNet,WSatellite,12.22,20SEP2021:00:30:00,43.1,44.4,0,1
10min,FGNet,WSatellite,12.22,20SEP2021:00:40:00,41.6,42.2,0,2
10min,FGNet,WSatellite,12.22,20SEP2021:00:50:00,40.6,41.0,0,2
10min,FGNet,WSatellite,12.22,20SEP2021:01:00:00,40.6,40.5,0,3
10min,FGNet,WSatellite,12.22,20SEP2021:01:10:00,39.8,40.2,0,1
10min,FGNet,WSatellite,12.22,20SEP2021:01:20:00,38.8,39.3,0,0
10min,FGNet,WSatellite,12.22,20SEP2021:01:30:00,38.0,38.5,0,0
10min,FGNet,WSatellite,12.22,20SEP2021:01:40:00,37.7,37.9,0,0
10min,FGNet,WSatellite,12.22,20SEP2021:01:50:00,37.4,37.6,0,0
10min,FGNet,WSatellite,12.22,20SEP2021:02:00:00,37.1,37.2,0,1
10min,FGNet,WSatellite,12.22,20SEP2021:02:10:00,37.7,37.3,1,2
10min,FGNet,WSatellite,12.22,20SEP2021:02:20:00,37.3,37.4,0,2
10min,FGNet,WSatellite,12.22,20SEP2021:02:30:00,37.3,37.3,1,2
10min,FGNet,WSatellite,12.22,20SEP2021:02:40:00,36.8,37.1,0,1
10min,FGNet,WSatellite,12.22,20SEP2021:02:50:00,36.7,36.7,0,2
10min,FGNet,WSatellite,12.22,20SEP2021:03:00:00,36.2,36.4,0,1
10min,FGNet,WSatellite,12.22,20SEP2021:03:10:00,37.9,37.0,1,3
10min,FGNet,WSatellite,12.22,20SEP2021:03:20:00,39.3,38.9,1,3
10min,FGNet,WSatellite,12.22,20SEP2021:03:30:00,38.1,38.7,0,1
10min,FGNet,WSatellite,12.22,20SEP2021:03:40:00,36.7,37.4,0,0
10min,FGNet,WSatellite,12.22,20SEP2021:03:50:00,36.0,36.3,0,1
10min,FGNet,WSatellite,12.22,20SEP2021:04:00:00,36.1,36.1,0,2
10min,FGNet,WSatellite,12.22,20SEP2021:04:10:00,35.7,35.9,1,2
10min,FGNet,WSatellite,12.22,20SEP2021:04:20:00,35.9,35.8,0,1
10min,FGNet,WSatellite,12.22,20SEP2021:04:30:00,36.0,36.1,0,1
10min,FGNet,WSatellite,12.22,20SEP2021:04:40:00,35.5,35.6,0,2
10min,FGNet,WSatellite,12.22,20SEP2021:04:50:00,35.1,35.3,0,2
10min,FGNet,WSatellite,12.22,20SEP2021:05:00:00,34.8,35.0,0,1
10min,FGNet,WSatellite,12.22,20SEP2021:05:10:00,35.6,35.2,0,2
10min,FGNet,WSatellite,12.22,20SEP2021:05:20:00,35.2,35.3,0,1
10min,FGNet,WSatellite,12.22,20SEP2021:05:30:00,36.0,35.7,0,1
10min,FGNet,WSatellite,12.22,20SEP2021:05:40:00,35.8,35.9,0,2
10min,FGNet,WSatellite,12.22,20SEP2021:05:50:00,35.3,35.6,0,2
10min,FGNet,WSatellite,12.22,20SEP2021:06:00:00,34.8,35.0,0,2
10min,FGNet,WSatellite,12.22,20SEP2021:06:10:00,35.2,35.0,0,0
10min,FGNet,WSatellite,12.22,20SEP2021:06:20:00,35.7,35.3,0,2
10min,FGNet,WSatellite,12.22,20SEP2021:06:30:00,35.9,35.9,0,0
10min,FGNet,WSatellite,12.22,20SEP2021:06:40:00,35.7,35.8,0,0
10min,FGNet,WSatellite,12.22,20SEP2021:06:50:00,35.8,35.8,0,0
10min,FGNet,WSatellite,12.22,20SEP2021:07:00:00,37.7,36.8,0,2
10min,FGNet,WSatellite,12.22,20SEP2021:07:10:00,39.2,38.6,0,2
10min,FGNet,WSatellite,12.22,20SEP2021:07:20:00,41.9,40.5,1,2
10min,FGNet,WSatellite,12.22,20SEP2021:07:30:00,43.6,42.7,0,3
10min,FGNet,WSatellite,12.22,20SEP2021:07:40:00,45.4,44.6,0,2
10min,FGNet,WSatellite,12.22,20SEP2021:07:50:00,47.5,46.4,1,2
10min,FGNet,WSatellite,12.22,20SEP2021:08:00:00,50.7,49.0,1,3
10min,FGNet,WSatellite,12.22,20SEP2021:08:10:00,53.0,51.8,1,2
10min,FGNet,WSatellite,12.22,20SEP2021:08:20:00,54.8,53.9,2,4
10min,FGNet,WSatellite,12.22,20SEP2021:08:30:00,55.4,54.9,2,5
10min,FGNet,WSatellite,12.22,20SEP2021:08:40:00,54.8,55.3,3,5
10min,FGNet,WSatellite,12.22,20SEP2021:08:50:00,55.4,55.2,2,4
10min,FGNet,WSatellite,12.22,20SEP2021:09:00:00,55.8,55.8,2,4
10min,FGNet,WSatellite,12.22,20SEP2021:09:10:00,56.0,56.5,2,5
10min,FGNet,WSatellite,12.22,20SEP2021:09:20:00,57.1,56.5,2,4
10min,FGNet,WSatellite,12.22,20SEP2021:09:30:00,58.3,57.6,2,4
10min,FGNet,WSatellite,12.22,20SEP2021:09:40:00,59.0,59.0,2,5
10min,FGNet,WSatellite,12.22,20SEP2021:09:50:00,59.0,59.0,3,7
10min,FGNet,WSatellite,12.22,20SEP2021:10:00:00,58.8,58.7,4,6
10min,FGNet,WSatellite,12.22,20SEP2021:10:10:00,59.0,58.6,4,8
10min,FGNet,WSatellite,12.22,20SEP2021:10:20:00,59.4,59.8,3,6
10min,FGNet,WSatellite,12.22,20SEP2021:10:30:00,59.1,59.3,4,6
10min,FGNet,WSatellite,12.22,20SEP2021:10:40:00,58.3,58.9,4,8
10min,FGNet,WSatellite,12.22,20SEP2021:10:50:00,59.5,59.1,4,7
10min,FGNet,WSatellite,12.22,20SEP2021:11:00:00,60.5,59.9,4,8
10min,FGNet,WSatellite,12.22,20SEP2021:11:10:00,60.8,60.3,4,7
10min,FGNet,WSatellite,12.22,20SEP2021:11:20:00,60.3,60.5,4,6
10min,FGNet,WSatellite,12.22,20SEP2021:11:30:00,60.8,60.8,3,6
10min,FGNet,WSatellite,12.22,20SEP2021:11:40:00,61.0,60.7,4,7
10min,FGNet,WSatellite,12.22,20SEP2021:11:50:00,60.7,60.8,4,6
10min,FGNet,WSatellite,12.22,20SEP2021:12:00:00,61.4,61.0,3,6
10min,FGNet,WSatellite,12.22,20SEP2021:12:10:00,61.8,61.4,3,5
10min,FGNet,WSatellite,12.22,20SEP2021:12:20:00,61.8,61.6,3,6
10min,FGNet,WSatellite,12.22,20SEP2021:12:30:00,60.9,61.5,4,6
10min,FGNet,WSatellite,12.22,20SEP2021:12:40:00,61.8,61.7,3,6
10min,FGNet,WSatellite,12.22,20SEP2021:12:50:00,62.8,62.0,2,4
10min,FGNet,WSatellite,12.22,20SEP2021:13:00:00,62.2,62.4,3,6
10min,FGNet,WSatellite,12.22,20SEP2021:13:10:00,61.7,62.2,2,5
10min,FGNet,WSatellite,12.22,20SEP2021:13:20:00,62.8,62.6,3,6
10min,FGNet,WSatellite,12.22,20SEP2021:13:30:00,61.1,61.9,3,5
10min,FGNet,WSatellite,12.22,20SEP2021:13:40:00,63.6,62.9,2,6
10min,FGNet,WSatellite,12.22,20SEP2021:13:50:00,63.2,63.5,3,5
10min,FGNet,WSatellite,12.22,20SEP2021:14:00:00,63.4,63.1,3,5
10min,FGNet,WSatellite,12.22,20SEP2021:14:10:00,62.4,63.4,3,6
10min,FGNet,WSatellite,12.22,20SEP2021:14:20:00,63.3,62.2,2,4
10min,FGNet,WSatellite,12.22,20SEP2021:14:30:00,63.5,63.3,3,5
10min,FGNet,WSatellite,12.22,20SEP2021:14:40:00,63.6,63.6,2,5
10min,FGNet,WSatellite,12.22,20SEP2021:14:50:00,63.3,63.3,3,6
10min,FGNet,WSatellite,12.22,20SEP2021:15:00:00,64.3,64.4,2,4
10min,FGNet,WSatellite,12.22,20SEP2021:15:10:00,63.7,63.8,2,5
10min,FGNet,WSatellite,12.22,20SEP2021:15:20:00,63.4,63.4,3,6
10min,FGNet,WSatellite,12.22,20SEP2021:15:30:00,63.7,63.3,3,6
10min,FGNet,WSatellite,12.22,20SEP2021:15:40:00,63.1,63.4,3,6
10min,FGNet,WSatellite,12.22,20SEP2021:15:50:00,63.3,63.3,2,4
10min,FGNet,WSatellite,12.22,20SEP2021:16:00:00,62.8,63.1,3,6
10min,FGNet,WSatellite,12.22,20SEP2021:16:10:00,62.3,62.6,3,5
10min,FGNet,WSatellite,12.22,20SEP2021:16:20:00,62.3,62.5,3,5
10min,FGNet,WSatellite,12.22,20SEP2021:16:30:00,61.6,62.0,3,5
10min,FGNet,WSatellite,12.22,20SEP2021:16:40:00,61.4,61.5,3,5
10min,FGNet,WSatellite,12.22,20SEP2021:16:50:00,61.3,61.3,3,4
10min,FGNet,WSatellite,12.22,20SEP2021:17:00:00,60.9,60.9,3,5
10min,FGNet,WSatellite,12.22,20SEP2021:17:10:00,60.1,60.4,3,5
10min,FGNet,WSatellite,12.22,20SEP2021:17:20:00,59.7,59.9,2,4
10min,FGNet,WSatellite,12.22,20SEP2021:17:30:00,58.5,59.2,2,3
10min,FGNet,WSatellite,12.22,20SEP2021:17:40:00,57.3,57.9,2,4
10min,FGNet,WSatellite,12.22,20SEP2021:17:50:00,55.8,56.6,1,3
10min,FGNet,WSatellite,12.22,20SEP2021:18:00:00,53.2,54.5,1,2
10min,FGNet,WSatellite,12.22,20SEP2021:18:10:00,50.3,51.9,0,0
10min,FGNet,WSatellite,12.22,20SEP2021:18:20:00,47.9,49.0,0,1
10min,FGNet,WSatellite,12.22,20SEP2021:18:30:00,45.7,46.7,0,1
10min,FGNet,WSatellite,12.22,20SEP2021:18:40:00,44.3,45.0,0,2
10min,FGNet,WSatellite,12.22,20SEP2021:18:50:00,43.0,43.7,0,1
10min,FGNet,WSatellite,12.22,20SEP2021:19:00:00,42.7,42.7,1,3
10min,FGNet,WSatellite,12.22,20SEP2021:19:10:00,43.4,43.0,1,3
10min,FGNet,WSatellite,12.22,20SEP2021:19:20:00,45.9,44.7,2,3
10min,FGNet,WSatellite,12.22,20SEP2021:19:30:00,46.0,45.9,1,4
10min,FGNet,WSatellite,12.22,20SEP2021:19:40:00,44.4,45.5,1,3
10min,FGNet,WSatellite,12.22,20SEP2021:19:50:00,41.9,43.0,1,2
10min,FGNet,WSatellite,12.22,20SEP2021:20:00:00,41.0,41.5,0,2
10min,FGNet,WSatellite,12.22,20SEP2021:20:10:00,40.5,40.7,0,2
10min,FGNet,WSatellite,12.22,20SEP2021:20:20:00,39.7,40.0,0,1
10min,FGNet,WSatellite,12.22,20SEP2021:20:30:00,39.1,39.5,0,1
10min,FGNet,WSatellite,12.22,20SEP2021:20:40:00,38.8,38.9,0,2
10min,FGNet,WSatellite,12.22,20SEP2021:20:50:00,38.1,38.6,0,2
10min,FGNet,WSatellite,12.22,20SEP2021:21:00:00,38.2,38.3,0,1
10min,FGNet,WSatellite,12.22,20SEP2021:21:10:00,38.0,38.2,0,2
10min,FGNet,WSatellite,12.22,20SEP2021:21:20:00,38.4,38.1,0,1
10min,FGNet,WSatellite,12.22,20SEP2021:21:30:00,37.8,38.0,0,2
10min,FGNet,WSatellite,12.22,20SEP2021:21:40:00,37.4,37.6,0,1
10min,FGNet,WSatellite,12.22,20SEP2021:21:50:00,37.3,37.4,0,1
10min,FGNet,WSatellite,12.22,20SEP2021:22:00:00,36.5,36.9,0,2
10min,FGNet,WSatellite,12.22,20SEP2021:22:10:00,36.3,36.6,0,0
10min,FGNet,WSatellite,12.22,20SEP2021:22:20:00,35.9,36.1,0,0
10min,FGNet,WSatellite,12.22,20SEP2021:22:30:00,36.3,35.9,0,1
10min,FGNet,WSatellite,12.22,20SEP2021:22:40:00,35.6,35.9,0,2
10min,FGNet,WSatellite,12.22,20SEP2021:22:50:00,35.6,35.5,0,0
10min,FGNet,WSatellite,12.22,20SEP2021:23:00:00,34.7,35.2,0,2
10min,FGNet,WSatellite,12.22,20SEP2021:23:10:00,35.1,34.8,0,2
10min,FGNet,WSatellite,12.22,20SEP2021:23:20:00,35.0,35.0,1,3
10min,FGNet,WSatellite,12.22,20SEP2021:23:30:00,34.8,34.9,0,2
10min,FGNet,WSatellite,12.22,20SEP2021:23:40:00,34.7,34.8,0,1
10min,FGNet,WSatellite,12.22,20SEP2021:23:50:00,34.4,34.6,0,0
