#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,10SEP2021:00:00:00,70.9,74.1,2,5
10min,FGNet,WSatellite,12.22,10SEP2021:00:10:00,66.8,69.4,2,5
10min,FGNet,WSatellite,12.22,10SEP2021:00:20:00,64.0,64.7,1,3
10min,FGNet,WSatellite,12.22,10SEP2021:00:30:00,61.3,62.5,1,2
10min,FGNet,WSatellite,12.22,10SEP2021:00:40:00,60.3,60.7,1,2
10min,FGNet,WSatellite,12.22,10SEP2021:00:50:00,60.1,60.5,1,2
10min,FGNet,WSatellite,12.22,10SEP2021:01:00:00,58.7,59.2,0,2
10min,FGNet,WSatellite,12.22,10SEP2021:01:10:00,58.8,58.6,1,3
10min,FGNet,WSatellite,12.22,10SEP2021:01:20:00,59.1,58.8,2,4
10min,FGNet,WSatellite,12.22,10SEP2021:01:30:00,57.8,58.6,0,2
10min,FGNet,WSatellite,12.22,10SEP2021:01:40:00,56.6,57.5,0,1
10min,FGNet,WSatellite,12.22,10SEP2021:01:50:00,55.1,55.7,0,2
10min,FGNet,WSatellite,12.22,10SEP2021:02:00:00,53.9,54.5,0,2
10min,FGNet,WSatellite,12.22,10SEP2021:02:10:00,53.2,53.5,1,2
10min,FGNet,WSatellite,12.22,10SEP2021:02:20:00,52.9,53.0,0,2
10min,FGNet,WSatellite,12.22,10SEP2021:02:30:00,53.5,53.1,1,3
10min,FGNet,WSatellite,12.22,10SEP2021:02:40:00,54.8,54.7,1,3
10min,FGNet,WSatellite,12.22,10SEP2021:02:50:00,54.3,54.6,0,2
10min,FGNet,WSatellite,12.22,10SEP2021:03:00:00,53.9,54.1,0,2
10min,FGNet,WSatellite,12.22,10SEP2021:03:10:00,53.6,53.9,0,2
10min,FGNet,WSatellite,12.22,10SEP2021:03:20:00,52.7,53.1,0,2
10min,FGNet,WSatellite,12.22,10SEP2021:03:30:00,52.0,52.4,0,1
10min,FGNet,WSatellite,12.22,10SEP2021:03:40:00,51.7,51.8,0,2
10min,FGNet,WSatellite,12.22,10SEP2021:03:50:00,51.7,51.7,0,1
10min,FGNet,WSatellite,12.22,10SEP2021:04:00:00,51.4,51.5,0,1
10min,FGNet,WSatellite,12.22,10SEP2021:04:10:00,51.8,51.6,0,2
10min,FGNet,WSatellite,12.22,10SEP2021:04:20:00,53.8,52.8,2,3
10min,FGNet,WSatellite,12.22,10SEP2021:04:30:00,54.1,54.5,1,3
10min,FGNet,WSatellite,12.22,10SEP2021:04:40:00,53.4,53.8,0,2
10min,FGNet,WSatellite,12.22,10SEP2021:04:50:00,52.2,52.7,0,0
10min,FGNet,WSatellite,12.22,10SEP2021:05:00:00,51.4,51.8,0,1
10min,FGNet,WSatellite,12.22,10SEP2021:05:10:00,50.9,51.1,0,1
10min,FGNet,WSatellite,12.22,10SEP2021:05:20:00,50.9,50.8,0,3
10min,FGNet,WSatellite,12.22,10SEP2021:05:30:00,54.3,52.6,3,4
10min,FGNet,WSatellite,12.22,10SEP2021:05:40:00,55.1,55.1,2,4
10min,FGNet,WSatellite,12.22,10SEP2021:05:50:00,54.0,54.5,1,2
10min,FGNet,WSatellite,12.22,10SEP2021:06:00:00,53.7,53.6,0,2
10min,FGNet,WSatellite,12.22,10SEP2021:06:10:00,52.7,53.1,1,2
10min,FGNet,WSatellite,12.22,10SEP2021:06:20:00,52.4,52.6,1,2
10min,FGNet,WSatellite,12.22,10SEP2021:06:30:00,52.0,52.2,0,2
10min,FGNet,WSatellite,12.22,10SEP2021:06:40:00,53.5,52.4,1,4
10min,FGNet,WSatellite,12.22,10SEP2021:06:50:00,56.2,54.6,1,2
10min,FGNet,WSatellite,12.22,10SEP2021:07:00:00,62.6,60.1,2,3
10min,FGNet,WSatellite,12.22,10SEP2021:07:10:00,65.6,64.5,3,4
10min,FGNet,WSatellite,12.22,10SEP2021:07:20:00,62.5,63.7,2,3
10min,FGNet,WSatellite,12.22,10SEP2021:07:30:00,66.4,64.2,3,5
10min,FGNet,WSatellite,12.22,10SEP2021:07:40:00,71.5,68.8,3,5
10min,FGNet,WSatellite,12.22,10SEP2021:07:50:00,74.6,73.1,3,7
10min,FGNet,WSatellite,12.22,10SEP2021:08:00:00,76.3,75.4,5,7
10min,FGNet,WSatellite,12.22,10SEP2021:08:10:00,76.2,76.6,4,7
10min,FGNet,WSatellite,12.22,10SEP2021:08:20:00,76.7,76.7,3,9
10min,FGNet,WSatellite,12.22,10SEP2021:08:30:00,78.6,77.2,2,5
10min,FGNet,WSatellite,12.22,10SEP2021:08:40:00,78.8,79.3,3,5
10min,FGNet,WSatellite,12.22,10SEP2021:08:50:00,78.9,79.1,3,5
10min,FGNet,WSatellite,12.22,10SEP2021:09:00:00,78.7,79.1,3,5
10min,FGNet,WSatellite,12.22,10SEP2021:09:10:00,70.8,74.0,3,5
10min,FGNet,WSatellite,12.22,10SEP2021:09:20:00,73.3,71.2,3,5
10min,FGNet,WSatellite,12.22,10SEP2021:09:30:00,76.4,74.9,3,5
10min,FGNet,WSatellite,12.22,10SEP2021:09:40:00,78.2,77.3,3,5
10min,FGNet,WSatellite,12.22,10SEP2021:09:50:00,81.0,79.7,2,4
10min,FGNet,WSatellite,12.22,10SEP2021:10:00:00,83.1,82.3,2,3
10min,FGNet,WSatellite,12.22,10SEP2021:10:10:00,84.7,83.7,1,3
10min,FGNet,WSatellite,12.22,10SEP2021:10:20:00,85.3,84.5,2,4
10min,FGNet,WSatellite,12.22,10SEP2021:10:30:00,84.2,84.7,2,4
10min,FGNet,WSatellite,12.22,10SEP2021:10:40:00,82.9,83.6,2,3
10min,FGNet,WSatellite,12.22,10SEP2021:10:50:00,83.7,83.6,3,5
10min,FGNet,WSatellite,12.22,10SEP2021:11:00:00,82.8,83.4,3,6
10min,FGNet,WSatellite,12.22,10SEP2021:11:10:00,78.8,81.0,2,4
10min,FGNet,WSatellite,12.22,10SEP2021:11:20:00,76.7,76.8,1,3
10min,FGNet,WSatellite,12.22,10SEP2021:11:30:00,83.5,79.5,1,3
10min,FGNet,WSatellite,12.22,10SEP2021:11:40:00,86.3,84.4,3,5
10min,FGNet,WSatellite,12.22,10SEP2021:11:50:00,89.0,87.6,3,5
10min,FGNet,WSatellite,12.22,10SEP2021:12:00:00,89.1,89.3,3,5
10min,FGNet,WSatellite,12.22,10SEP2021:12:10:00,88.3,88.4,4,7
10min,FGNet,WSatellite,12.22,10SEP2021:12:20:00,90.0,89.3,3,5
10min,FGNet,WSatellite,12.22,10SEP2021:12:30:00,90.2,90.3,3,7
10min,FGNet,WSatellite,12.22,10SEP2021:12:40:00,90.0,90.1,4,6
10min,FGNet,WSatellite,12.22,10SEP2021:12:50:00,89.7,89.6,4,9
10min,FGNet,WSatellite,12.22,10SEP2021:13:00:00,90.4,90.0,4,9
10min,FGNet,WSatellite,12.22,10SEP2021:13:10:00,90.6,90.6,4,6
10min,FGNet,WSatellite,12.22,10SEP2021:13:20:00,90.4,90.3,4,7
10min,FGNet,WSatellite,12.22,10SEP2021:13:30:00,91.3,90.7,4,8
10min,FGNet,WSatellite,12.22,10SEP2021:13:40:00,90.4,90.4,5,9
10min,FGNet,WSatellite,12.22,10SEP2021:13:50:00,89.5,90.7,3,7
10min,FGNet,WSatellite,12.22,10SEP2021:14:00:00,90.4,90.0,5,9
10min,FGNet,WSatellite,12.22,10SEP2021:14:10:00,90.4,90.6,5,9
10min,FGNet,WSatellite,12.22,10SEP2021:14:20:00,91.6,91.0,4,8
10min,FGNet,WSatellite,12.22,10SEP2021:14:30:00,88.2,90.6,5,9
10min,FGNet,WSatellite,12.22,10SEP2021:14:40:00,86.1,86.4,4,9
10min,FGNet,WSatellite,12.22,10SEP2021:14:50:00,82.6,83.9,6,16
10min,FGNet,WSatellite,12.22,10SEP2021:15:00:00,85.2,82.8,6,10
10min,FGNet,WSatellite,12.22,10SEP2021:15:10:00,86.4,85.9,4,6
10min,FGNet,WSatellite,12.22,10SEP2021:15:20:00,87.6,86.9,3,6
10min,FGNet,WSatellite,12.22,10SEP2021:15:30:00,88.4,88.0,4,7
10min,FGNet,WSatellite,12.22,10SEP2021:15:40:00,88.1,88.3,4,7
10min,FGNet,WSatellite,12.22,10SEP2021:15:50:00,88.8,88.6,3,7
10min,FGNet,WSatellite,12.22,10SEP2021:16:00:00,89.1,89.1,3,6
10min,FGNet,WSatellite,12.22,10SEP2021:16:10:00,89.0,89.2,4,7
10min,FGNet,WSatellite,12.22,10SEP2021:16:20:00,81.1,84.1,7,14
10min,FGNet,WSatellite,12.22,10SEP2021:16:30:00,81.3,81.2,6,10
10min,FGNet,WSatellite,12.22,10SEP2021:16:40:00,81.7,81.9,6,11
10min,FGNet,WSatellite,12.22,10SEP2021:16:50:00,78.8,80.5,4,7
10min,FGNet,WSatellite,12.22,10SEP2021:17:00:00,81.2,80.3,3,7
10min,FGNet,WSatellite,12.22,10SEP2021:17:10:00,82.8,82.2,5,10
10min,FGNet,WSatellite,12.22,10SEP2021:17:20:00,82.4,82.6,5,10
10min,FGNet,WSatellite,12.22,10SEP2021:17:30:00,81.1,82.0,6,10
10min,FGNet,WSatellite,12.22,10SEP2021:17:40:00,79.4,80.3,5,11
10min,FGNet,WSatellite,12.22,10SEP2021:17:50:00,77.3,78.6,2,6
10min,FGNet,WSatellite,12.22,10SEP2021:18:00:00,73.3,75.0,0,3
10min,FGNet,WSatellite,12.22,10SEP2021:18:10:00,69.9,71.5,1,2
10min,FGNet,WSatellite,12.22,10SEP2021:18:20:00,70.0,69.8,2,4
10min,FGNet,WSatellite,12.22,10SEP2021:18:30:00,68.1,69.2,2,3
10min,FGNet,WSatellite,12.22,10SEP2021:18:40:00,65.2,66.7,1,2
10min,FGNet,WSatellite,12.22,10SEP2021:18:50:00,64.4,64.9,1,3
10min,FGNet,WSatellite,12.22,10SEP2021:19:00:00,67.1,66.8,1,4
10min,FGNet,WSatellite,12.22,10SEP2021:19:10:00,64.2,65.5,0,1
10min,FGNet,WSatellite,12.22,10SEP2021:19:20:00,62.4,63.0,1,2
10min,FGNet,WSatellite,12.22,10SEP2021:19:30:00,61.7,62.2,1,3
10min,FGNet,WSatellite,12.22,10SEP2021:19:40:00,60.2,61.0,0,1
10min,FGNet,WSatellite,12.22,10SEP2021:19:50:00,59.2,59.6,0,1
10min,FGNet,WSatellite,12.22,10SEP2021:20:00:00,58.9,59.1,0,2
10min,FGNet,WSatellite,12.22,10SEP2021:20:10:00,58.2,58.6,1,3
10min,FGNet,WSatellite,12.22,10SEP2021:20:20:00,58.8,58.7,0,1
10min,FGNet,WSatellite,12.22,10SEP2021:20:30:00,59.0,59.0,1,3
10min,FGNet,WSatellite,12.22,10SEP2021:20:40:00,63.2,60.3,1,4
10min,FGNet,WSatellite,12.22,10SEP2021:20:50:00,71.2,67.4,3,5
10min,FGNet,WSatellite,12.22,10SEP2021:21:00:00,74.4,73.8,3,7
10min,FGNet,WSatellite,12.22,10SEP2021:21:10:00,77.0,75.8,5,8
10min,FGNet,WSatellite,12.22,10SEP2021:21:20:00,77.2,77.1,4,7
10min,FGNet,WSatellite,12.22,10SEP2021:21:30:00,74.3,76.2,2,6
10min,FGNet,WSatellite,12.22,10SEP2021:21:40:00,71.7,72.3,2,4
10min,FGNet,WSatellite,12.22,10SEP2021:21:50:00,74.1,72.7,3,4
10min,FGNet,WSatellite,12.22,10SEP2021:22:00:00,75.1,74.4,3,6
10min,FGNet,WSatellite,12.22,10SEP2021:22:10:00,75.5,75.2,3,5
10min,FGNet,WSatellite,12.22,10SEP2021:22:20:00,74.3,74.1,2,5
10min,FGNet,WSatellite,12.22,10SEP2021:22:30:00,70.8,71.6,1,4
10min,FGNet,WSatellite,12.22,10SEP2021:22:40:00,70.6,70.9,2,3
10min,FGNet,WSatellite,12.22,10SEP2021:22:50:00,68.6,69.6,1,2
10min,FGNet,WSatellite,12.22,10SEP2021:23:00:00,72.8,69.5,2,5
10min,FGNet,WSatellite,12.22,10SEP2021:23:10:00,74.8,73.9,3,6
10min,FGNet,WSatellite,12.22,10SEP2021:23:20:00,71.5,73.5,2,4
10min,FGNet,WSatellite,12.22,10SEP2021:23:30:00,73.9,71.9,2,5
10min,FGNet,WSatellite,12.22,10SEP2021:23:40:00,74.7,74.7,4,6
10min,FGNet,WSatellite,12.22,10SEP2021:23:50:00,73.5,74.1,3,4
