#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,25NOV2021:00:00:00,17.7,17.7,0,1
10min,FGNet,WSatellite,12.22,25NOV2021:00:10:00,18.2,17.8,1,2
10min,FGNet,WSatellite,12.22,25NOV2021:00:20:00,18.5,18.5,1,2
10min,FGNet,WSatellite,12.22,25NOV2021:00:30:00,18.1,18.3,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:00:40:00,17.9,18.0,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:00:50:00,17.5,17.8,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:01:00:00,17.2,17.3,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:01:10:00,17.0,16.9,0,1
10min,FGNet,WSatellite,12.22,25NOV2021:01:20:00,17.7,17.8,1,2
10min,FGNet,WSatellite,12.22,25NOV2021:01:30:00,17.1,17.4,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:01:40:00,17.1,17.1,0,1
10min,FGNet,WSatellite,12.22,25NOV2021:01:50:00,16.7,17.0,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:02:00:00,16.8,16.6,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:02:10:00,16.7,16.7,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:02:20:00,16.9,16.9,0,2
10min,FGNet,WSatellite,12.22,25NOV2021:02:30:00,16.5,16.7,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:02:40:00,16.6,16.5,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:02:50:00,16.4,16.5,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:03:00:00,16.6,16.5,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:03:10:00,16.0,16.4,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:03:20:00,15.7,15.8,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:03:30:00,15.6,15.6,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:03:40:00,15.6,15.7,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:03:50:00,15.7,15.6,0,1
10min,FGNet,WSatellite,12.22,25NOV2021:04:00:00,15.8,15.7,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:04:10:00,15.9,15.9,0,1
10min,FGNet,WSatellite,12.22,25NOV2021:04:20:00,15.7,15.9,0,1
10min,FGNet,WSatellite,12.22,25NOV2021:04:30:00,15.7,15.8,1,2
10min,FGNet,WSatellite,12.22,25NOV2021:04:40:00,15.9,15.6,0,1
10min,FGNet,WSatellite,12.22,25NOV2021:04:50:00,15.5,15.8,0,1
10min,FGNet,WSatellite,12.22,25NOV2021:05:00:00,15.1,15.3,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:05:10:00,15.0,15.1,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:05:20:00,15.1,15.0,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:05:30:00,15.7,15.4,0,2
10min,FGNet,WSatellite,12.22,25NOV2021:05:40:00,16.0,15.9,0,1
10min,FGNet,WSatellite,12.22,25NOV2021:05:50:00,15.6,15.8,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:06:00:00,17.7,16.3,1,2
10min,FGNet,WSatellite,12.22,25NOV2021:06:10:00,18.3,18.4,0,3
10min,FGNet,WSatellite,12.22,25NOV2021:06:20:00,17.1,17.5,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:06:30:00,17.4,17.8,0,2
10min,FGNet,WSatellite,12.22,25NOV2021:06:40:00,16.0,16.7,0,2
10min,FGNet,WSatellite,12.22,25NOV2021:06:50:00,15.4,15.7,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:07:00:00,16.2,15.8,0,1
10min,FGNet,WSatellite,12.22,25NOV2021:07:10:00,16.1,16.1,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:07:20:00,15.9,16.0,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:07:30:00,15.3,15.6,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:07:40:00,15.3,15.2,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:07:50:00,15.8,15.5,0,2
10min,FGNet,WSatellite,12.22,25NOV2021:08:00:00,17.3,16.0,0,2
10min,FGNet,WSatellite,12.22,25NOV2021:08:10:00,22.3,20.0,2,3
10min,FGNet,WSatellite,12.22,25NOV2021:08:20:00,24.3,23.4,2,3
10min,FGNet,WSatellite,12.22,25NOV2021:08:30:00,26.1,25.3,3,4
10min,FGNet,WSatellite,12.22,25NOV2021:08:40:00,27.6,26.8,3,5
10min,FGNet,WSatellite,12.22,25NOV2021:08:50:00,28.3,28.0,3,4
10min,FGNet,WSatellite,12.22,25NOV2021:09:00:00,29.3,29.0,3,5
10min,FGNet,WSatellite,12.22,25NOV2021:09:10:00,30.4,29.9,4,6
10min,FGNet,WSatellite,12.22,25NOV2021:09:20:00,31.8,31.1,3,5
10min,FGNet,WSatellite,12.22,25NOV2021:09:30:00,32.6,32.2,3,6
10min,FGNet,WSatellite,12.22,25NOV2021:09:40:00,32.9,32.9,4,6
10min,FGNet,WSatellite,12.22,25NOV2021:09:50:00,33.3,33.0,4,7
10min,FGNet,WSatellite,12.22,25NOV2021:10:00:00,34.1,33.8,4,5
10min,FGNet,WSatellite,12.22,25NOV2021:10:10:00,35.1,34.6,4,7
10min,FGNet,WSatellite,12.22,25NOV2021:10:20:00,35.2,35.1,4,7
10min,FGNet,WSatellite,12.22,25NOV2021:10:30:00,35.6,35.5,3,5
10min,FGNet,WSatellite,12.22,25NOV2021:10:40:00,36.5,36.1,2,4
10min,FGNet,WSatellite,12.22,25NOV2021:10:50:00,37.7,37.0,2,4
10min,FGNet,WSatellite,12.22,25NOV2021:11:00:00,36.9,37.5,3,7
10min,FGNet,WSatellite,12.22,25NOV2021:11:10:00,37.5,37.6,3,6
10min,FGNet,WSatellite,12.22,25NOV2021:11:20:00,38.4,38.0,3,5
10min,FGNet,WSatellite,12.22,25NOV2021:11:30:00,39.6,38.8,2,4
10min,FGNet,WSatellite,12.22,25NOV2021:11:40:00,39.8,39.4,2,4
10min,FGNet,WSatellite,12.22,25NOV2021:11:50:00,41.0,40.1,2,4
10min,FGNet,WSatellite,12.22,25NOV2021:12:00:00,40.5,40.1,3,5
10min,FGNet,WSatellite,12.22,25NOV2021:12:10:00,41.3,40.9,3,4
10min,FGNet,WSatellite,12.22,25NOV2021:12:20:00,41.0,40.7,3,5
10min,FGNet,WSatellite,12.22,25NOV2021:12:30:00,41.6,41.1,3,7
10min,FGNet,WSatellite,12.22,25NOV2021:12:40:00,41.6,41.5,3,6
10min,FGNet,WSatellite,12.22,25NOV2021:12:50:00,41.6,42.0,3,6
10min,FGNet,WSatellite,12.22,25NOV2021:13:00:00,42.0,41.7,3,5
10min,FGNet,WSatellite,12.22,25NOV2021:13:10:00,41.6,41.5,4,8
10min,FGNet,WSatellite,12.22,25NOV2021:13:20:00,42.1,41.8,3,5
10min,FGNet,WSatellite,12.22,25NOV2021:13:30:00,42.0,42.0,3,6
10min,FGNet,WSatellite,12.22,25NOV2021:13:40:00,41.4,42.1,3,5
10min,FGNet,WSatellite,12.22,25NOV2021:13:50:00,42.2,41.9,3,4
10min,FGNet,WSatellite,12.22,25NOV2021:14:00:00,42.2,42.3,3,6
10min,FGNet,WSatellite,12.22,25NOV2021:14:10:00,42.6,42.9,3,6
10min,FGNet,WSatellite,12.22,25NOV2021:14:20:00,42.7,42.8,3,6
10min,FGNet,WSatellite,12.22,25NOV2021:14:30:00,43.2,42.8,2,4
10min,FGNet,WSatellite,12.22,25NOV2021:14:40:00,43.1,43.2,3,5
10min,FGNet,WSatellite,12.22,25NOV2021:14:50:00,43.7,43.4,2,4
10min,FGNet,WSatellite,12.22,25NOV2021:15:00:00,43.1,43.0,2,4
10min,FGNet,WSatellite,12.22,25NOV2021:15:10:00,42.8,43.0,2,5
10min,FGNet,WSatellite,12.22,25NOV2021:15:20:00,43.0,42.7,2,5
10min,FGNet,WSatellite,12.22,25NOV2021:15:30:00,43.1,42.9,2,4
10min,FGNet,WSatellite,12.22,25NOV2021:15:40:00,42.6,42.9,1,3
10min,FGNet,WSatellite,12.22,25NOV2021:15:50:00,42.2,42.4,1,3
10min,FGNet,WSatellite,12.22,25NOV2021:16:00:00,41.6,42.0,1,3
10min,FGNet,WSatellite,12.22,25NOV2021:16:10:00,40.9,41.3,1,3
10min,FGNet,WSatellite,12.22,25NOV2021:16:20:00,40.0,40.7,1,2
10min,FGNet,WSatellite,12.22,25NOV2021:16:30:00,35.7,37.4,2,2
10min,FGNet,WSatellite,12.22,25NOV2021:16:40:00,33.3,34.3,1,2
10min,FGNet,WSatellite,12.22,25NOV2021:16:50:00,31.9,32.7,1,2
10min,FGNet,WSatellite,12.22,25NOV2021:17:00:00,30.4,30.9,0,1
10min,FGNet,WSatellite,12.22,25NOV2021:17:10:00,29.5,29.8,0,1
10min,FGNet,WSatellite,12.22,25NOV2021:17:20:00,29.4,29.6,0,2
10min,FGNet,WSatellite,12.22,25NOV2021:17:30:00,27.5,28.5,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:17:40:00,26.8,27.1,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:17:50:00,25.8,26.2,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:18:00:00,25.4,25.6,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:18:10:00,25.3,25.3,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:18:20:00,24.7,25.1,1,2
10min,FGNet,WSatellite,12.22,25NOV2021:18:30:00,23.9,24.3,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:18:40:00,23.4,23.6,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:18:50:00,23.2,23.3,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:19:00:00,22.9,23.0,0,2
10min,FGNet,WSatellite,12.22,25NOV2021:19:10:00,25.0,24.1,2,3
10min,FGNet,WSatellite,12.22,25NOV2021:19:20:00,25.0,24.9,1,3
10min,FGNet,WSatellite,12.22,25NOV2021:19:30:00,23.0,23.7,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:19:40:00,22.5,22.6,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:19:50:00,22.5,22.6,1,2
10min,FGNet,WSatellite,12.22,25NOV2021:20:00:00,21.9,22.2,0,1
10min,FGNet,WSatellite,12.22,25NOV2021:20:10:00,21.5,21.7,0,2
10min,FGNet,WSatellite,12.22,25NOV2021:20:20:00,22.0,21.9,1,2
10min,FGNet,WSatellite,12.22,25NOV2021:20:30:00,21.0,21.5,0,1
10min,FGNet,WSatellite,12.22,25NOV2021:20:40:00,20.5,20.7,0,1
10min,FGNet,WSatellite,12.22,25NOV2021:20:50:00,19.9,20.2,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:21:00:00,19.7,19.8,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:21:10:00,19.7,19.8,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:21:20:00,19.2,19.4,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:21:30:00,19.4,19.2,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:21:40:00,20.0,19.7,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:21:50:00,19.8,20.1,0,1
10min,FGNet,WSatellite,12.22,25NOV2021:22:00:00,19.3,19.5,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:22:10:00,19.5,19.3,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:22:20:00,19.3,19.4,0,1
10min,FGNet,WSatellite,12.22,25NOV2021:22:30:00,19.2,19.2,0,0
10min,FGNet,WSatellite,12.22,25NOV2021:22:40:00,19.3,19.2,0,2
10min,FGNet,WSatellite,12.22,25NOV2021:22:50:00,21.7,20.6,1,2
10min,FGNet,WSatellite,12.22,25NOV2021:23:00:00,22.5,22.2,2,3
10min,FGNet,WSatellite,12.22,25NOV2021:23:10:00,23.8,24.6,1,3
10min,FGNet,WSatellite,12.22,25NOV2021:23:20:00,21.8,23.0,0,2
10min,FGNet,WSatellite,12.22,25NOV2021:23:30:00,21.2,21.4,0,2
10min,FGNet,WSatellite,12.22,25NOV2021:23:40:00,21.0,21.0,0,2
10min,FGNet,WSatellite,12.22,25NOV2021:23:50:00,20.8,20.8,0,1
