#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,03OCT2021:00:00:00,38.3,38.1,1,2
10min,FGNet,WSatellite,12.22,03OCT2021:00:10:00,38.1,38.2,0,0
10min,FGNet,WSatellite,12.22,03OCT2021:00:20:00,37.8,38.0,0,1
10min,FGNet,WSatellite,12.22,03OCT2021:00:30:00,37.6,37.7,0,0
10min,FGNet,WSatellite,12.22,03OCT2021:00:40:00,37.7,37.6,0,2
10min,FGNet,WSatellite,12.22,03OCT2021:00:50:00,37.8,37.9,0,2
10min,FGNet,WSatellite,12.22,03OCT2021:01:00:00,37.6,37.7,0,1
10min,FGNet,WSatellite,12.22,03OCT2021:01:10:00,37.4,37.5,0,0
10min,FGNet,WSatellite,12.22,03OCT2021:01:20:00,37.1,37.2,0,0
10min,FGNet,WSatellite,12.22,03OCT2021:01:30:00,36.9,37.0,0,0
10min,FGNet,WSatellite,12.22,03OCT2021:01:40:00,36.8,36.9,0,0
10min,FGNet,WSatellite,12.22,03OCT2021:01:50:00,37.0,36.8,0,1
10min,FGNet,WSatellite,12.22,03OCT2021:02:00:00,36.8,36.9,0,0
10min,FGNet,WSatellite,12.22,03OCT2021:02:10:00,36.8,36.8,0,2
10min,FGNet,WSatellite,12.22,03OCT2021:02:20:00,36.6,36.7,0,1
10min,FGNet,WSatellite,12.22,03OCT2021:02:30:00,36.9,36.8,0,1
10min,FGNet,WSatellite,12.22,03OCT2021:02:40:00,36.6,36.7,0,0
10min,FGNet,WSatellite,12.22,03OCT2021:02:50:00,36.2,36.4,0,0
10min,FGNet,WSatellite,12.22,03OCT2021:03:00:00,36.3,36.2,0,1
10min,FGNet,WSatellite,12.22,03OCT2021:03:10:00,36.1,36.1,0,1
10min,FGNet,WSatellite,12.22,03OCT2021:03:20:00,36.4,36.3,0,1
10min,FGNet,WSatellite,12.22,03OCT2021:03:30:00,36.2,36.4,0,2
10min,FGNet,WSatellite,12.22,03OCT2021:03:40:00,35.8,35.9,0,0
10min,FGNet,WSatellite,12.22,03OCT2021:03:50:00,35.8,35.8,0,0
10min,FGNet,WSatellite,12.22,03OCT2021:04:00:00,35.7,35.8,0,0
10min,FGNet,WSatellite,12.22,03OCT2021:04:10:00,35.6,35.6,0,0
10min,FGNet,WSatellite,12.22,03OCT2021:04:20:00,35.6,35.7,0,0
10min,FGNet,WSatellite,12.22,03OCT2021:04:30:00,35.8,35.8,0,3
10min,FGNet,WSatellite,12.22,03OCT2021:04:40:00,35.8,35.9,0,1
10min,FGNet,WSatellite,12.22,03OCT2021:04:50:00,35.0,35.4,0,2
10min,FGNet,WSatellite,12.22,03OCT2021:05:00:00,34.8,34.9,0,1
10min,FGNet,WSatellite,12.22,03OCT2021:05:10:00,34.7,34.6,0,2
10min,FGNet,WSatellite,12.22,03OCT2021:05:20:00,34.3,34.5,0,1
10min,FGNet,WSatellite,12.22,03OCT2021:05:30:00,34.1,34.1,0,1
10min,FGNet,WSatellite,12.22,03OCT2021:05:40:00,34.4,34.3,0,2
10min,FGNet,WSatellite,12.22,03OCT2021:05:50:00,34.4,34.5,0,2
10min,FGNet,WSatellite,12.22,03OCT2021:06:00:00,35.0,34.5,0,2
10min,FGNet,WSatellite,12.22,03OCT2021:06:10:00,34.4,34.6,0,1
10min,FGNet,WSatellite,12.22,03OCT2021:06:20:00,34.2,34.2,0,0
10min,FGNet,WSatellite,12.22,03OCT2021:06:30:00,34.0,34.0,0,1
10min,FGNet,WSatellite,12.22,03OCT2021:06:40:00,34.0,33.9,0,0
10min,FGNet,WSatellite,12.22,03OCT2021:06:50:00,34.6,34.3,0,0
10min,FGNet,WSatellite,12.22,03OCT2021:07:00:00,35.1,34.7,0,0
10min,FGNet,WSatellite,12.22,03OCT2021:07:10:00,36.9,35.8,0,0
10min,FGNet,WSatellite,12.22,03OCT2021:07:20:00,39.9,38.3,0,0
10min,FGNet,WSatellite,12.22,03OCT2021:07:30:00,42.6,41.2,0,0
10min,FGNet,WSatellite,12.22,03OCT2021:07:40:00,44.1,43.4,0,2
10min,FGNet,WSatellite,12.22,03OCT2021:07:50:00,45.0,44.5,0,1
10min,FGNet,WSatellite,12.22,03OCT2021:08:00:00,46.5,45.7,0,2
10min,FGNet,WSatellite,12.22,03OCT2021:08:10:00,48.5,47.3,0,2
10min,FGNet,WSatellite,12.22,03OCT2021:08:20:00,51.4,49.9,1,3
10min,FGNet,WSatellite,12.22,03OCT2021:08:30:00,54.2,52.7,0,2
10min,FGNet,WSatellite,12.22,03OCT2021:08:40:00,57.0,55.7,1,3
10min,FGNet,WSatellite,12.22,03OCT2021:08:50:00,57.9,57.8,1,3
10min,FGNet,WSatellite,12.22,03OCT2021:09:00:00,58.6,58.5,2,4
10min,FGNet,WSatellite,12.22,03OCT2021:09:10:00,59.1,58.7,3,4
10min,FGNet,WSatellite,12.22,03OCT2021:09:20:00,60.5,60.3,2,3
10min,FGNet,WSatellite,12.22,03OCT2021:09:30:00,62.0,61.2,2,4
10min,FGNet,WSatellite,12.22,03OCT2021:09:40:00,63.2,62.5,2,4
10min,FGNet,WSatellite,12.22,03OCT2021:09:50:00,64.5,63.9,2,3
10min,FGNet,WSatellite,12.22,03OCT2021:10:00:00,64.5,64.7,2,4
10min,FGNet,WSatellite,12.22,03OCT2021:10:10:00,64.6,64.7,3,4
10min,FGNet,WSatellite,12.22,03OCT2021:10:20:00,65.4,64.7,2,4
10min,FGNet,WSatellite,12.22,03OCT2021:10:30:00,66.0,65.5,2,4
10min,FGNet,WSatellite,12.22,03OCT2021:10:40:00,67.1,66.7,2,4
10min,FGNet,WSatellite,12.22,03OCT2021:10:50:00,67.8,67.8,2,4
10min,FGNet,WSatellite,12.22,03OCT2021:11:00:00,69.1,67.8,2,4
10min,FGNet,WSatellite,12.22,03OCT2021:11:10:00,69.9,69.5,2,4
10min,FGNet,WSatellite,12.22,03OCT2021:11:20:00,68.7,69.8,2,4
10min,FGNet,WSatellite,12.22,03OCT2021:11:30:00,69.8,68.7,2,4
10min,FGNet,WSatellite,12.22,03OCT2021:11:40:00,70.4,69.9,2,4
10min,FGNet,WSatellite,12.22,03OCT2021:11:50:00,70.9,71.1,2,3
10min,FGNet,WSatellite,12.22,03OCT2021:12:00:00,71.1,71.2,2,4
10min,FGNet,WSatellite,12.22,03OCT2021:12:10:00,71.6,71.6,2,4
10min,FGNet,WSatellite,12.22,03OCT2021:12:20:00,71.6,71.6,2,4
10min,FGNet,WSatellite,12.22,03OCT2021:12:30:00,71.5,71.7,2,4
10min,FGNet,WSatellite,12.22,03OCT2021:12:40:00,72.4,72.2,2,4
10min,FGNet,WSatellite,12.22,03OCT2021:12:50:00,73.6,72.9,2,4
10min,FGNet,WSatellite,12.22,03OCT2021:13:00:00,73.8,73.7,2,4
10min,FGNet,WSatellite,12.22,03OCT2021:13:10:00,74.2,73.7,3,5
10min,FGNet,WSatellite,12.22,03OCT2021:13:20:00,74.3,74.5,2,5
10min,FGNet,WSatellite,12.22,03OCT2021:13:30:00,73.6,74.2,3,5
10min,FGNet,WSatellite,12.22,03OCT2021:13:40:00,74.7,74.5,3,4
10min,FGNet,WSatellite,12.22,03OCT2021:13:50:00,74.7,74.8,3,4
10min,FGNet,WSatellite,12.22,03OCT2021:14:00:00,74.3,74.4,3,5
10min,FGNet,WSatellite,12.22,03OCT2021:14:10:00,74.8,74.5,3,4
10min,FGNet,WSatellite,12.22,03OCT2021:14:20:00,74.4,75.0,3,6
10min,FGNet,WSatellite,12.22,03OCT2021:14:30:00,75.5,74.6,3,4
10min,FGNet,WSatellite,12.22,03OCT2021:14:40:00,74.8,75.2,3,5
10min,FGNet,WSatellite,12.22,03OCT2021:14:50:00,75.0,75.2,3,5
10min,FGNet,WSatellite,12.22,03OCT2021:15:00:00,75.3,75.3,3,5
10min,FGNet,WSatellite,12.22,03OCT2021:15:10:00,75.8,75.7,3,5
10min,FGNet,WSatellite,12.22,03OCT2021:15:20:00,75.5,75.8,3,5
10min,FGNet,WSatellite,12.22,03OCT2021:15:30:00,75.1,75.3,3,5
10min,FGNet,WSatellite,12.22,03OCT2021:15:40:00,75.8,75.5,2,4
10min,FGNet,WSatellite,12.22,03OCT2021:15:50:00,75.5,75.8,2,4
10min,FGNet,WSatellite,12.22,03OCT2021:16:00:00,75.4,75.4,2,4
10min,FGNet,WSatellite,12.22,03OCT2021:16:10:00,74.5,75.3,2,3
10min,FGNet,WSatellite,12.22,03OCT2021:16:20:00,72.4,73.3,2,5
10min,FGNet,WSatellite,12.22,03OCT2021:16:30:00,71.6,71.9,2,4
10min,FGNet,WSatellite,12.22,03OCT2021:16:40:00,71.3,71.4,2,3
10min,FGNet,WSatellite,12.22,03OCT2021:16:50:00,70.4,70.7,2,3
10min,FGNet,WSatellite,12.22,03OCT2021:17:00:00,70.0,70.2,1,2
10min,FGNet,WSatellite,12.22,03OCT2021:17:10:00,68.1,69.1,1,2
10min,FGNet,WSatellite,12.22,03OCT2021:17:20:00,64.3,66.2,0,2
10min,FGNet,WSatellite,12.22,03OCT2021:17:30:00,61.7,62.8,2,2
10min,FGNet,WSatellite,12.22,03OCT2021:17:40:00,57.5,59.7,1,2
10min,FGNet,WSatellite,12.22,03OCT2021:17:50:00,56.0,56.7,1,2
10min,FGNet,WSatellite,12.22,03OCT2021:18:00:00,53.4,54.7,1,2
10min,FGNet,WSatellite,12.22,03OCT2021:18:10:00,52.3,52.6,1,2
10min,FGNet,WSatellite,12.22,03OCT2021:18:20:00,53.7,53.2,1,2
10min,FGNet,WSatellite,12.22,03OCT2021:18:30:00,51.2,52.8,1,2
10min,FGNet,WSatellite,12.22,03OCT2021:18:40:00,48.0,49.3,0,0
10min,FGNet,WSatellite,12.22,03OCT2021:18:50:00,46.5,47.2,0,1
10min,FGNet,WSatellite,12.22,03OCT2021:19:00:00,45.4,45.9,0,2
10min,FGNet,WSatellite,12.22,03OCT2021:19:10:00,45.2,45.3,0,2
10min,FGNet,WSatellite,12.22,03OCT2021:19:20:00,44.6,44.9,0,1
10min,FGNet,WSatellite,12.22,03OCT2021:19:30:00,43.8,44.2,0,0
10min,FGNet,WSatellite,12.22,03OCT2021:19:40:00,42.9,43.3,0,0
10min,FGNet,WSatellite,12.22,03OCT2021:19:50:00,42.2,42.6,0,0
10min,FGNet,WSatellite,12.22,03OCT2021:20:00:00,41.7,41.9,0,0
10min,FGNet,WSatellite,12.22,03OCT2021:20:10:00,41.5,41.5,0,2
10min,FGNet,WSatellite,12.22,03OCT2021:20:20:00,41.6,41.5,0,2
10min,FGNet,WSatellite,12.22,03OCT2021:20:30:00,41.8,41.7,0,2
10min,FGNet,WSatellite,12.22,03OCT2021:20:40:00,41.7,41.8,0,2
10min,FGNet,WSatellite,12.22,03OCT2021:20:50:00,41.6,41.7,0,2
10min,FGNet,WSatellite,12.22,03OCT2021:21:00:00,42.2,42.1,1,2
10min,FGNet,WSatellite,12.22,03OCT2021:21:10:00,41.9,42.1,1,2
10min,FGNet,WSatellite,12.22,03OCT2021:21:20:00,41.7,41.8,0,1
10min,FGNet,WSatellite,12.22,03OCT2021:21:30:00,41.2,41.4,0,0
10min,FGNet,WSatellite,12.22,03OCT2021:21:40:00,41.2,41.2,0,1
10min,FGNet,WSatellite,12.22,03OCT2021:21:50:00,40.9,41.1,0,0
10min,FGNet,WSatellite,12.22,03OCT2021:22:00:00,40.8,40.9,0,1
10min,FGNet,WSatellite,12.22,03OCT2021:22:10:00,40.6,40.8,0,0
10min,FGNet,WSatellite,12.22,03OCT2021:22:20:00,40.4,40.5,0,0
10min,FGNet,WSatellite,12.22,03OCT2021:22:30:00,40.3,40.2,0,1
10min,FGNet,WSatellite,12.22,03OCT2021:22:40:00,40.0,40.2,0,0
10min,FGNet,WSatellite,12.22,03OCT2021:22:50:00,39.8,39.8,0,0
10min,FGNet,WSatellite,12.22,03OCT2021:23:00:00,39.7,39.8,0,1
10min,FGNet,WSatellite,12.22,03OCT2021:23:10:00,39.7,39.7,0,0
10min,FGNet,WSatellite,12.22,03OCT2021:23:20:00,39.4,39.6,0,1
10min,FGNet,WSatellite,12.22,03OCT2021:23:30:00,39.3,39.4,0,0
10min,FGNet,WSatellite,12.22,03OCT2021:23:40:00,39.1,39.2,0,2
10min,FGNet,WSatellite,12.22,03OCT2021:23:50:00,39.0,39.1,0,2
