#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,02SEP2021:00:00:00,65.5,65.3,5,9
10min,FGNet,WSatellite,12.22,02SEP2021:00:10:00,65.1,65.2,4,7
10min,FGNet,WSatellite,12.22,02SEP2021:00:20:00,64.6,64.9,4,6
10min,FGNet,WSatellite,12.22,02SEP2021:00:30:00,64.6,64.5,4,6
10min,FGNet,WSatellite,12.22,02SEP2021:00:40:00,64.2,64.5,5,7
10min,FGNet,WSatellite,12.22,02SEP2021:00:50:00,64.3,64.4,5,8
10min,FGNet,WSatellite,12.22,02SEP2021:01:00:00,64.4,64.4,4,8
10min,FGNet,WSatellite,12.22,02SEP2021:01:10:00,64.4,64.5,4,6
10min,FGNet,WSatellite,12.22,02SEP2021:01:20:00,63.6,64.0,3,5
10min,FGNet,WSatellite,12.22,02SEP2021:01:30:00,62.2,63.2,2,4
10min,FGNet,WSatellite,12.22,02SEP2021:01:40:00,61.6,61.6,2,3
10min,FGNet,WSatellite,12.22,02SEP2021:01:50:00,61.9,61.9,2,4
10min,FGNet,WSatellite,12.22,02SEP2021:02:00:00,60.8,61.4,1,3
10min,FGNet,WSatellite,12.22,02SEP2021:02:10:00,59.4,59.9,1,3
10min,FGNet,WSatellite,12.22,02SEP2021:02:20:00,58.3,59.0,1,3
10min,FGNet,WSatellite,12.22,02SEP2021:02:30:00,62.2,60.5,3,5
10min,FGNet,WSatellite,12.22,02SEP2021:02:40:00,61.1,61.7,2,4
10min,FGNet,WSatellite,12.22,02SEP2021:02:50:00,60.2,61.0,3,4
10min,FGNet,WSatellite,12.22,02SEP2021:03:00:00,57.7,58.7,2,4
10min,FGNet,WSatellite,12.22,02SEP2021:03:10:00,56.4,57.1,0,1
10min,FGNet,WSatellite,12.22,02SEP2021:03:20:00,55.3,55.6,0,3
10min,FGNet,WSatellite,12.22,02SEP2021:03:30:00,61.3,58.0,3,6
10min,FGNet,WSatellite,12.22,02SEP2021:03:40:00,62.4,62.3,4,6
10min,FGNet,WSatellite,12.22,02SEP2021:03:50:00,62.6,62.6,4,7
10min,FGNet,WSatellite,12.22,02SEP2021:04:00:00,62.1,62.4,4,7
10min,FGNet,WSatellite,12.22,02SEP2021:04:10:00,61.1,61.6,3,5
10min,FGNet,WSatellite,12.22,02SEP2021:04:20:00,59.2,60.4,2,3
10min,FGNet,WSatellite,12.22,02SEP2021:04:30:00,56.6,57.7,1,2
10min,FGNet,WSatellite,12.22,02SEP2021:04:40:00,54.8,55.5,0,2
10min,FGNet,WSatellite,12.22,02SEP2021:04:50:00,53.7,54.1,0,2
10min,FGNet,WSatellite,12.22,02SEP2021:05:00:00,54.3,54.2,1,3
10min,FGNet,WSatellite,12.22,02SEP2021:05:10:00,54.0,53.9,1,3
10min,FGNet,WSatellite,12.22,02SEP2021:05:20:00,54.9,54.8,2,4
10min,FGNet,WSatellite,12.22,02SEP2021:05:30:00,53.9,54.5,0,0
10min,FGNet,WSatellite,12.22,02SEP2021:05:40:00,52.8,53.1,0,2
10min,FGNet,WSatellite,12.22,02SEP2021:05:50:00,51.8,52.4,0,0
10min,FGNet,WSatellite,12.22,02SEP2021:06:00:00,51.0,51.4,0,0
10min,FGNet,WSatellite,12.22,02SEP2021:06:10:00,51.4,51.0,0,2
10min,FGNet,WSatellite,12.22,02SEP2021:06:20:00,54.7,52.0,1,5
10min,FGNet,WSatellite,12.22,02SEP2021:06:30:00,59.7,58.0,3,5
10min,FGNet,WSatellite,12.22,02SEP2021:06:40:00,61.5,60.4,3,6
10min,FGNet,WSatellite,12.22,02SEP2021:06:50:00,62.7,62.2,3,5
10min,FGNet,WSatellite,12.22,02SEP2021:07:00:00,63.9,63.3,4,7
10min,FGNet,WSatellite,12.22,02SEP2021:07:10:00,64.4,64.2,3,6
10min,FGNet,WSatellite,12.22,02SEP2021:07:20:00,65.4,64.8,3,6
10min,FGNet,WSatellite,12.22,02SEP2021:07:30:00,66.5,66.1,4,7
10min,FGNet,WSatellite,12.22,02SEP2021:07:40:00,66.6,66.6,4,8
10min,FGNet,WSatellite,12.22,02SEP2021:07:50:00,66.9,66.7,4,7
10min,FGNet,WSatellite,12.22,02SEP2021:08:00:00,67.6,67.2,6,8
10min,FGNet,WSatellite,12.22,02SEP2021:08:10:00,68.6,68.2,5,7
10min,FGNet,WSatellite,12.22,02SEP2021:08:20:00,68.8,68.6,4,6
10min,FGNet,WSatellite,12.22,02SEP2021:08:30:00,69.3,68.9,3,5
10min,FGNet,WSatellite,12.22,02SEP2021:08:40:00,70.5,69.7,3,5
10min,FGNet,WSatellite,12.22,02SEP2021:08:50:00,71.0,70.6,3,7
10min,FGNet,WSatellite,12.22,02SEP2021:09:00:00,71.1,71.2,3,6
10min,FGNet,WSatellite,12.22,02SEP2021:09:10:00,72.6,71.9,3,5
10min,FGNet,WSatellite,12.22,02SEP2021:09:20:00,73.9,73.4,3,5
10min,FGNet,WSatellite,12.22,02SEP2021:09:30:00,73.1,73.8,3,6
10min,FGNet,WSatellite,12.22,02SEP2021:09:40:00,71.5,72.1,3,5
10min,FGNet,WSatellite,12.22,02SEP2021:09:50:00,74.1,72.4,3,5
10min,FGNet,WSatellite,12.22,02SEP2021:10:00:00,74.8,74.6,2,4
10min,FGNet,WSatellite,12.22,02SEP2021:10:10:00,76.2,75.8,2,5
10min,FGNet,WSatellite,12.22,02SEP2021:10:20:00,73.3,75.0,3,4
10min,FGNet,WSatellite,12.22,02SEP2021:10:30:00,75.4,73.6,2,4
10min,FGNet,WSatellite,12.22,02SEP2021:10:40:00,74.7,75.0,2,5
10min,FGNet,WSatellite,12.22,02SEP2021:10:50:00,73.2,74.1,2,5
10min,FGNet,WSatellite,12.22,02SEP2021:11:00:00,75.3,74.1,2,4
10min,FGNet,WSatellite,12.22,02SEP2021:11:10:00,80.0,77.5,2,6
10min,FGNet,WSatellite,12.22,02SEP2021:11:20:00,80.7,80.6,3,5
10min,FGNet,WSatellite,12.22,02SEP2021:11:30:00,80.3,80.6,2,4
10min,FGNet,WSatellite,12.22,02SEP2021:11:40:00,81.9,81.3,3,5
10min,FGNet,WSatellite,12.22,02SEP2021:11:50:00,81.8,81.6,3,6
10min,FGNet,WSatellite,12.22,02SEP2021:12:00:00,82.3,82.1,4,7
10min,FGNet,WSatellite,12.22,02SEP2021:12:10:00,81.9,82.0,4,8
10min,FGNet,WSatellite,12.22,02SEP2021:12:20:00,82.6,82.2,3,6
10min,FGNet,WSatellite,12.22,02SEP2021:12:30:00,83.3,83.2,4,7
10min,FGNet,WSatellite,12.22,02SEP2021:12:40:00,82.3,82.6,4,6
10min,FGNet,WSatellite,12.22,02SEP2021:12:50:00,80.6,81.9,3,7
10min,FGNet,WSatellite,12.22,02SEP2021:13:00:00,82.9,81.5,5,8
10min,FGNet,WSatellite,12.22,02SEP2021:13:10:00,83.2,83.0,5,8
10min,FGNet,WSatellite,12.22,02SEP2021:13:20:00,83.8,83.8,4,8
10min,FGNet,WSatellite,12.22,02SEP2021:13:30:00,84.3,83.8,5,9
10min,FGNet,WSatellite,12.22,02SEP2021:13:40:00,83.9,84.0,5,8
10min,FGNet,WSatellite,12.22,02SEP2021:13:50:00,84.2,84.0,4,8
10min,FGNet,WSatellite,12.22,02SEP2021:14:00:00,85.0,84.5,4,7
10min,FGNet,WSatellite,12.22,02SEP2021:14:10:00,83.9,84.5,5,8
10min,FGNet,WSatellite,12.22,02SEP2021:14:20:00,85.5,84.9,4,11
10min,FGNet,WSatellite,12.22,02SEP2021:14:30:00,84.7,85.0,5,10
10min,FGNet,WSatellite,12.22,02SEP2021:14:40:00,86.0,85.7,3,7
10min,FGNet,WSatellite,12.22,02SEP2021:14:50:00,86.4,85.9,4,6
10min,FGNet,WSatellite,12.22,02SEP2021:15:00:00,86.2,86.4,4,8
10min,FGNet,WSatellite,12.22,02SEP2021:15:10:00,86.7,86.3,4,7
10min,FGNet,WSatellite,12.22,02SEP2021:15:20:00,84.6,85.4,4,8
10min,FGNet,WSatellite,12.22,02SEP2021:15:30:00,83.5,84.8,3,6
10min,FGNet,WSatellite,12.22,02SEP2021:15:40:00,83.8,84.1,4,6
10min,FGNet,WSatellite,12.22,02SEP2021:15:50:00,83.5,83.8,3,6
10min,FGNet,WSatellite,12.22,02SEP2021:16:00:00,85.8,84.8,4,8
10min,FGNet,WSatellite,12.22,02SEP2021:16:10:00,86.7,86.3,3,6
10min,FGNet,WSatellite,12.22,02SEP2021:16:20:00,85.8,86.3,4,6
10min,FGNet,WSatellite,12.22,02SEP2021:16:30:00,85.0,85.4,5,9
10min,FGNet,WSatellite,12.22,02SEP2021:16:40:00,83.2,83.8,4,7
10min,FGNet,WSatellite,12.22,02SEP2021:16:50:00,84.2,84.1,5,7
10min,FGNet,WSatellite,12.22,02SEP2021:17:00:00,84.2,84.2,4,8
10min,FGNet,WSatellite,12.22,02SEP2021:17:10:00,83.9,84.1,4,7
10min,FGNet,WSatellite,12.22,02SEP2021:17:20:00,83.7,83.7,4,9
10min,FGNet,WSatellite,12.22,02SEP2021:17:30:00,83.1,83.3,4,7
10min,FGNet,WSatellite,12.22,02SEP2021:17:40:00,83.1,83.3,4,7
10min,FGNet,WSatellite,12.22,02SEP2021:17:50:00,82.1,82.8,4,7
10min,FGNet,WSatellite,12.22,02SEP2021:18:00:00,81.8,81.9,3,7
10min,FGNet,WSatellite,12.22,02SEP2021:18:10:00,79.8,81.0,3,6
10min,FGNet,WSatellite,12.22,02SEP2021:18:20:00,78.8,78.8,3,5
10min,FGNet,WSatellite,12.22,02SEP2021:18:30:00,77.4,78.2,2,4
10min,FGNet,WSatellite,12.22,02SEP2021:18:40:00,72.6,75.2,1,3
10min,FGNet,WSatellite,12.22,02SEP2021:18:50:00,67.6,70.0,0,4
10min,FGNet,WSatellite,12.22,02SEP2021:19:00:00,63.5,65.3,0,0
10min,FGNet,WSatellite,12.22,02SEP2021:19:10:00,62.2,62.5,1,3
10min,FGNet,WSatellite,12.22,02SEP2021:19:20:00,64.6,63.9,2,3
10min,FGNet,WSatellite,12.22,02SEP2021:19:30:00,67.8,65.9,2,4
10min,FGNet,WSatellite,12.22,02SEP2021:19:40:00,65.8,67.8,2,3
10min,FGNet,WSatellite,12.22,02SEP2021:19:50:00,62.1,63.9,0,2
10min,FGNet,WSatellite,12.22,02SEP2021:20:00:00,60.2,61.0,0,2
10min,FGNet,WSatellite,12.22,02SEP2021:20:10:00,61.3,59.9,1,4
10min,FGNet,WSatellite,12.22,02SEP2021:20:20:00,62.9,62.6,1,2
10min,FGNet,WSatellite,12.22,02SEP2021:20:30:00,62.8,63.1,1,2
10min,FGNet,WSatellite,12.22,02SEP2021:20:40:00,72.9,68.9,5,10
10min,FGNet,WSatellite,12.22,02SEP2021:20:50:00,70.0,71.7,3,5
10min,FGNet,WSatellite,12.22,02SEP2021:21:00:00,68.7,69.5,3,7
10min,FGNet,WSatellite,12.22,02SEP2021:21:10:00,66.9,67.7,2,4
10min,FGNet,WSatellite,12.22,02SEP2021:21:20:00,63.6,65.2,0,2
10min,FGNet,WSatellite,12.22,02SEP2021:21:30:00,61.7,62.7,1,2
10min,FGNet,WSatellite,12.22,02SEP2021:21:40:00,61.8,62.0,1,3
10min,FGNet,WSatellite,12.22,02SEP2021:21:50:00,63.5,62.1,2,4
10min,FGNet,WSatellite,12.22,02SEP2021:22:00:00,65.6,64.6,2,4
10min,FGNet,WSatellite,12.22,02SEP2021:22:10:00,64.6,64.9,2,4
10min,FGNet,WSatellite,12.22,02SEP2021:22:20:00,65.3,65.6,2,3
10min,FGNet,WSatellite,12.22,02SEP2021:22:30:00,65.9,65.3,2,4
10min,FGNet,WSatellite,12.22,02SEP2021:22:40:00,63.2,64.7,0,1
10min,FGNet,WSatellite,12.22,02SEP2021:22:50:00,61.4,61.9,1,3
10min,FGNet,WSatellite,12.22,02SEP2021:23:00:00,59.7,60.6,1,2
10min,FGNet,WSatellite,12.22,02SEP2021:23:10:00,57.9,58.7,0,0
10min,FGNet,WSatellite,12.22,02SEP2021:23:20:00,56.4,57.1,0,1
10min,FGNet,WSatellite,12.22,02SEP2021:23:30:00,55.7,55.9,1,2
10min,FGNet,WSatellite,12.22,02SEP2021:23:40:00,54.9,55.3,0,1
10min,FGNet,WSatellite,12.22,02SEP2021:23:50:00,54.5,54.7,1,3
