#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,29MAY2021:00:00:00,49.4,48.9,1,2
10min,FGNet,WSatellite,12.22,29MAY2021:00:10:00,51.2,50.4,1,2
10min,FGNet,WSatellite,12.22,29MAY2021:00:20:00,50.5,51.1,1,3
10min,FGNet,WSatellite,12.22,29MAY2021:00:30:00,49.2,49.7,1,2
10min,FGNet,WSatellite,12.22,29MAY2021:00:40:00,49.3,49.6,1,2
10min,FGNet,WSatellite,12.22,29MAY2021:00:50:00,47.8,48.5,1,3
10min,FGNet,WSatellite,12.22,29MAY2021:01:00:00,49.0,48.1,2,3
10min,FGNet,WSatellite,12.22,29MAY2021:01:10:00,47.9,48.5,1,2
10min,FGNet,WSatellite,12.22,29MAY2021:01:20:00,47.3,47.6,1,2
10min,FGNet,WSatellite,12.22,29MAY2021:01:30:00,47.2,47.0,0,2
10min,FGNet,WSatellite,12.22,29MAY2021:01:40:00,47.0,47.1,0,1
10min,FGNet,WSatellite,12.22,29MAY2021:01:50:00,46.6,46.7,0,0
10min,FGNet,WSatellite,12.22,29MAY2021:02:00:00,46.3,46.5,1,2
10min,FGNet,WSatellite,12.22,29MAY2021:02:10:00,46.2,46.3,1,2
10min,FGNet,WSatellite,12.22,29MAY2021:02:20:00,46.0,46.1,1,3
10min,FGNet,WSatellite,12.22,29MAY2021:02:30:00,45.7,45.9,0,2
10min,FGNet,WSatellite,12.22,29MAY2021:02:40:00,46.1,45.9,0,1
10min,FGNet,WSatellite,12.22,29MAY2021:02:50:00,46.4,46.2,0,2
10min,FGNet,WSatellite,12.22,29MAY2021:03:00:00,46.4,46.4,0,0
10min,FGNet,WSatellite,12.22,29MAY2021:03:10:00,46.2,46.2,0,2
10min,FGNet,WSatellite,12.22,29MAY2021:03:20:00,47.1,46.8,1,2
10min,FGNet,WSatellite,12.22,29MAY2021:03:30:00,46.4,46.7,0,2
10min,FGNet,WSatellite,12.22,29MAY2021:03:40:00,45.9,46.2,0,2
10min,FGNet,WSatellite,12.22,29MAY2021:03:50:00,46.0,46.1,1,2
10min,FGNet,WSatellite,12.22,29MAY2021:04:00:00,46.4,46.0,1,3
10min,FGNet,WSatellite,12.22,29MAY2021:04:10:00,49.9,48.6,2,4
10min,FGNet,WSatellite,12.22,29MAY2021:04:20:00,50.3,50.0,2,3
10min,FGNet,WSatellite,12.22,29MAY2021:04:30:00,50.4,50.4,2,3
10min,FGNet,WSatellite,12.22,29MAY2021:04:40:00,47.6,49.2,0,1
10min,FGNet,WSatellite,12.22,29MAY2021:04:50:00,45.6,46.2,1,3
10min,FGNet,WSatellite,12.22,29MAY2021:05:00:00,44.5,44.9,1,3
10min,FGNet,WSatellite,12.22,29MAY2021:05:10:00,44.6,44.7,1,3
10min,FGNet,WSatellite,12.22,29MAY2021:05:20:00,44.2,44.4,0,2
10min,FGNet,WSatellite,12.22,29MAY2021:05:30:00,43.7,43.9,0,1
10min,FGNet,WSatellite,12.22,29MAY2021:05:40:00,44.1,43.9,0,1
10min,FGNet,WSatellite,12.22,29MAY2021:05:50:00,44.7,44.5,0,0
10min,FGNet,WSatellite,12.22,29MAY2021:06:00:00,45.1,44.8,0,2
10min,FGNet,WSatellite,12.22,29MAY2021:06:10:00,46.2,45.7,1,2
10min,FGNet,WSatellite,12.22,29MAY2021:06:20:00,47.5,46.8,0,2
10min,FGNet,WSatellite,12.22,29MAY2021:06:30:00,49.3,48.3,0,0
10min,FGNet,WSatellite,12.22,29MAY2021:06:40:00,51.4,50.4,0,2
10min,FGNet,WSatellite,12.22,29MAY2021:06:50:00,55.3,53.3,1,2
10min,FGNet,WSatellite,12.22,29MAY2021:07:00:00,59.4,57.5,1,2
10min,FGNet,WSatellite,12.22,29MAY2021:07:10:00,59.3,59.7,2,3
10min,FGNet,WSatellite,12.22,29MAY2021:07:20:00,60.9,59.7,3,6
10min,FGNet,WSatellite,12.22,29MAY2021:07:30:00,61.5,61.3,3,6
10min,FGNet,WSatellite,12.22,29MAY2021:07:40:00,63.1,62.1,4,6
10min,FGNet,WSatellite,12.22,29MAY2021:07:50:00,63.1,63.0,4,7
10min,FGNet,WSatellite,12.22,29MAY2021:08:00:00,62.8,63.2,4,7
10min,FGNet,WSatellite,12.22,29MAY2021:08:10:00,64.1,63.8,4,7
10min,FGNet,WSatellite,12.22,29MAY2021:08:20:00,64.0,63.9,6,10
10min,FGNet,WSatellite,12.22,29MAY2021:08:30:00,65.0,64.6,6,11
10min,FGNet,WSatellite,12.22,29MAY2021:08:40:00,66.5,65.6,6,10
10min,FGNet,WSatellite,12.22,29MAY2021:08:50:00,66.3,66.1,6,10
10min,FGNet,WSatellite,12.22,29MAY2021:09:00:00,65.7,66.2,5,9
10min,FGNet,WSatellite,12.22,29MAY2021:09:10:00,64.6,65.2,4,8
10min,FGNet,WSatellite,12.22,29MAY2021:09:20:00,65.4,64.7,4,6
10min,FGNet,WSatellite,12.22,29MAY2021:09:30:00,65.8,65.5,4,7
10min,FGNet,WSatellite,12.22,29MAY2021:09:40:00,65.5,65.9,3,6
10min,FGNet,WSatellite,12.22,29MAY2021:09:50:00,65.4,65.1,3,6
10min,FGNet,WSatellite,12.22,29MAY2021:10:00:00,66.0,65.8,3,7
10min,FGNet,WSatellite,12.22,29MAY2021:10:10:00,67.9,67.0,3,5
10min,FGNet,WSatellite,12.22,29MAY2021:10:20:00,67.5,67.7,3,5
10min,FGNet,WSatellite,12.22,29MAY2021:10:30:00,66.8,67.4,4,6
10min,FGNet,WSatellite,12.22,29MAY2021:10:40:00,68.0,67.0,3,6
10min,FGNet,WSatellite,12.22,29MAY2021:10:50:00,68.7,68.1,4,6
10min,FGNet,WSatellite,12.22,29MAY2021:11:00:00,69.3,68.9,4,8
10min,FGNet,WSatellite,12.22,29MAY2021:11:10:00,69.4,69.3,4,7
10min,FGNet,WSatellite,12.22,29MAY2021:11:20:00,70.7,70.0,4,6
10min,FGNet,WSatellite,12.22,29MAY2021:11:30:00,70.8,70.3,4,7
10min,FGNet,WSatellite,12.22,29MAY2021:11:40:00,71.1,71.3,4,7
10min,FGNet,WSatellite,12.22,29MAY2021:11:50:00,70.7,71.0,4,7
10min,FGNet,WSatellite,12.22,29MAY2021:12:00:00,71.5,71.3,4,7
10min,FGNet,WSatellite,12.22,29MAY2021:12:10:00,71.4,71.2,4,7
10min,FGNet,WSatellite,12.22,29MAY2021:12:20:00,71.1,71.6,3,5
10min,FGNet,WSatellite,12.22,29MAY2021:12:30:00,71.9,71.3,3,6
10min,FGNet,WSatellite,12.22,29MAY2021:12:40:00,71.8,71.8,4,7
10min,FGNet,WSatellite,12.22,29MAY2021:12:50:00,71.3,71.7,3,6
10min,FGNet,WSatellite,12.22,29MAY2021:13:00:00,73.6,72.6,3,5
10min,FGNet,WSatellite,12.22,29MAY2021:13:10:00,73.0,73.4,4,7
10min,FGNet,WSatellite,12.22,29MAY2021:13:20:00,74.5,73.7,4,7
10min,FGNet,WSatellite,12.22,29MAY2021:13:30:00,73.0,73.9,5,8
10min,FGNet,WSatellite,12.22,29MAY2021:13:40:00,73.5,73.7,5,9
10min,FGNet,WSatellite,12.22,29MAY2021:13:50:00,73.1,73.1,5,7
10min,FGNet,WSatellite,12.22,29MAY2021:14:00:00,74.0,73.9,5,9
10min,FGNet,WSatellite,12.22,29MAY2021:14:10:00,74.0,74.7,5,7
10min,FGNet,WSatellite,12.22,29MAY2021:14:20:00,74.2,74.1,5,8
10min,FGNet,WSatellite,12.22,29MAY2021:14:30:00,74.7,74.0,5,9
10min,FGNet,WSatellite,12.22,29MAY2021:14:40:00,74.6,74.8,5,7
10min,FGNet,WSatellite,12.22,29MAY2021:14:50:00,73.7,74.4,5,9
10min,FGNet,WSatellite,12.22,29MAY2021:15:00:00,73.1,73.7,6,9
10min,FGNet,WSatellite,12.22,29MAY2021:15:10:00,73.0,73.1,5,8
10min,FGNet,WSatellite,12.22,29MAY2021:15:20:00,73.4,72.9,5,8
10min,FGNet,WSatellite,12.22,29MAY2021:15:30:00,73.6,73.3,6,9
10min,FGNet,WSatellite,12.22,29MAY2021:15:40:00,73.7,73.6,5,9
10min,FGNet,WSatellite,12.22,29MAY2021:15:50:00,73.7,73.3,6,10
10min,FGNet,WSatellite,12.22,29MAY2021:16:00:00,75.3,75.0,5,9
10min,FGNet,WSatellite,12.22,29MAY2021:16:10:00,75.2,75.3,6,12
10min,FGNet,WSatellite,12.22,29MAY2021:16:20:00,74.3,75.1,6,10
10min,FGNet,WSatellite,12.22,29MAY2021:16:30:00,73.5,73.6,6,10
10min,FGNet,WSatellite,12.22,29MAY2021:16:40:00,74.4,73.7,6,10
10min,FGNet,WSatellite,12.22,29MAY2021:16:50:00,73.6,74.3,7,10
10min,FGNet,WSatellite,12.22,29MAY2021:17:00:00,74.0,73.6,6,9
10min,FGNet,WSatellite,12.22,29MAY2021:17:10:00,73.3,73.9,6,9
10min,FGNet,WSatellite,12.22,29MAY2021:17:20:00,72.2,72.6,5,8
10min,FGNet,WSatellite,12.22,29MAY2021:17:30:00,71.6,71.9,5,9
10min,FGNet,WSatellite,12.22,29MAY2021:17:40:00,71.2,71.4,5,8
10min,FGNet,WSatellite,12.22,29MAY2021:17:50:00,71.0,71.1,5,10
10min,FGNet,WSatellite,12.22,29MAY2021:18:00:00,70.9,70.9,5,8
10min,FGNet,WSatellite,12.22,29MAY2021:18:10:00,70.3,70.6,5,7
10min,FGNet,WSatellite,12.22,29MAY2021:18:20:00,70.4,70.3,5,7
10min,FGNet,WSatellite,12.22,29MAY2021:18:30:00,69.9,70.3,5,8
10min,FGNet,WSatellite,12.22,29MAY2021:18:40:00,69.7,69.7,4,9
10min,FGNet,WSatellite,12.22,29MAY2021:18:50:00,67.8,68.5,3,4
10min,FGNet,WSatellite,12.22,29MAY2021:19:00:00,68.5,67.9,3,6
10min,FGNet,WSatellite,12.22,29MAY2021:19:10:00,68.4,68.4,4,7
10min,FGNet,WSatellite,12.22,29MAY2021:19:20:00,68.4,68.7,5,10
10min,FGNet,WSatellite,12.22,29MAY2021:19:30:00,67.2,67.7,3,5
10min,FGNet,WSatellite,12.22,29MAY2021:19:40:00,66.9,67.0,3,5
10min,FGNet,WSatellite,12.22,29MAY2021:19:50:00,66.4,66.5,3,4
10min,FGNet,WSatellite,12.22,29MAY2021:20:00:00,66.1,66.2,3,5
10min,FGNet,WSatellite,12.22,29MAY2021:20:10:00,65.9,65.7,3,6
10min,FGNet,WSatellite,12.22,29MAY2021:20:20:00,66.2,66.3,3,8
10min,FGNet,WSatellite,12.22,29MAY2021:20:30:00,65.9,65.8,2,5
10min,FGNet,WSatellite,12.22,29MAY2021:20:40:00,63.3,64.6,2,4
10min,FGNet,WSatellite,12.22,29MAY2021:20:50:00,60.3,61.9,1,2
10min,FGNet,WSatellite,12.22,29MAY2021:21:00:00,57.6,58.6,1,2
10min,FGNet,WSatellite,12.22,29MAY2021:21:10:00,58.6,57.5,1,2
10min,FGNet,WSatellite,12.22,29MAY2021:21:20:00,58.5,59.1,1,2
10min,FGNet,WSatellite,12.22,29MAY2021:21:30:00,56.5,57.4,0,2
10min,FGNet,WSatellite,12.22,29MAY2021:21:40:00,54.9,55.6,0,2
10min,FGNet,WSatellite,12.22,29MAY2021:21:50:00,54.1,54.4,1,2
10min,FGNet,WSatellite,12.22,29MAY2021:22:00:00,55.3,54.9,1,2
10min,FGNet,WSatellite,12.22,29MAY2021:22:10:00,55.5,55.3,0,2
10min,FGNet,WSatellite,12.22,29MAY2021:22:20:00,55.1,55.3,1,2
10min,FGNet,WSatellite,12.22,29MAY2021:22:30:00,53.9,54.5,0,1
10min,FGNet,WSatellite,12.22,29MAY2021:22:40:00,53.1,53.4,1,2
10min,FGNet,WSatellite,12.22,29MAY2021:22:50:00,52.6,52.9,1,2
10min,FGNet,WSatellite,12.22,29MAY2021:23:00:00,51.9,52.2,0,0
10min,FGNet,WSatellite,12.22,29MAY2021:23:10:00,51.3,51.6,0,0
10min,FGNet,WSatellite,12.22,29MAY2021:23:20:00,50.9,51.0,0,0
10min,FGNet,WSatellite,12.22,29MAY2021:23:30:00,50.7,50.7,1,3
10min,FGNet,WSatellite,12.22,29MAY2021:23:40:00,51.8,51.5,1,2
10min,FGNet,WSatellite,12.22,29MAY2021:23:50:00,52.4,51.8,1,4
