#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,13MAY2021:01:00:00,48.8,46.0,45.5,27.7,44,29.81,57.074,0,2.4,110.6,4.1,0,0.00,0.00,0.00,44.1968,45.6872
10min,FGNet,alpine,42.04,13MAY2021:01:10:00,49.0,46.0,45.6,27.4,43,29.8,56.966,0,2.6,105.3,3.9,0,0.00,0.00,0.00,42.2816,44.3606
10min,FGNet,alpine,42.04,13MAY2021:01:20:00,48.3,44.7,44.4,27.9,45,29.79,56.876,0,1.0,25.75,2.0,0,0.00,0.00,0.00,41.6264,43.7612
10min,FGNet,alpine,42.04,13MAY2021:01:30:00,47.7,44.6,44.4,28.0,46,29.78,56.804,0,1.4,84,2.4,0,0.00,0.00,0.00,40.4384,41.837
10min,FGNet,alpine,42.04,13MAY2021:01:40:00,47.1,44.0,43.7,28.2,48,29.79,56.768,0,1.2,82.7,2.1,0,0.00,0.00,0.00,39.767,42.1358
10min,FGNet,alpine,42.04,13MAY2021:01:50:00,46.6,44.0,43.5,28.7,50,29.76,56.678,0,2.3,67.8,3.6,0,0.00,0.00,0.00,39.9056,42.4256
10min,FGNet,alpine,42.04,13MAY2021:02:00:00,46.4,44.2,43.3,28.3,49,29.76,56.57,0,2.3,67.2,3.6,0,0.00,0.00,0.00,41.4104,43.2824
10min,FGNet,alpine,42.04,13MAY2021:02:10:00,46.2,44.0,43.2,28.0,49,29.76,56.498,0,2.3,75.92,3.4,0,0.00,0.00,0.00,40.262,42.107
10min,FGNet,alpine,42.04,13MAY2021:02:20:00,46.2,43.9,43.4,27.0,47,29.76,56.426,0,1.5,97.1,2.8,0,0.00,0.00,0.00,39.7976,41.63
10min,FGNet,alpine,42.04,13MAY2021:02:30:00,45.5,42.3,42.0,27.8,50,29.74,56.354,0,0.9,45.97,1.6,0,0.00,0.00,0.00,39.7688,42.2276
10min,FGNet,alpine,42.04,13MAY2021:02:40:00,45.1,43.0,42.3,27.8,50,29.74,56.282,0,1.8,83.1,4.2,0,0.00,0.00,0.00,39.929,41.5526
10min,FGNet,alpine,42.04,13MAY2021:02:50:00,45.0,43.0,42.2,27.8,51,29.73,56.228,0,2.2,72.13,4.1,0,0.00,0.00,0.00,40.0514,41.8154
10min,FGNet,alpine,42.04,13MAY2021:03:00:00,44.8,42.1,41.4,27.7,51,29.72,56.12,0,1.7,68.55,2.9,0,0.00,0.00,0.00,39.4808,42.1952
10min,FGNet,alpine,42.04,13MAY2021:03:10:00,45.0,42.8,42.1,27.4,50,29.7,56.03,0,1.6,113.5,2.4,0,0.00,0.00,0.00,40.4096,42.0368
10min,FGNet,alpine,42.04,13MAY2021:03:20:00,45.0,42.7,42.0,27.2,49,29.69,55.958,0,1.8,87.2,3.3,0,0.00,0.00,0.00,39.8372,41.4716
10min,FGNet,alpine,42.04,13MAY2021:03:30:00,44.6,41.9,41.2,28.0,52,29.67,55.886,0,0.5,68.07,2.0,0,0.00,0.00,0.00,39.128,40.649
10min,FGNet,alpine,42.04,13MAY2021:03:40:00,44.3,41.8,41.5,28.0,52,29.67,55.796,0,1.5,88.2,2.3,0,0.00,0.00,0.00,38.9102,40.8272
10min,FGNet,alpine,42.04,13MAY2021:03:50:00,44.0,42.2,41.6,28.3,54,29.66,55.688,0,2.1,60.87,3.0,0,0.00,0.00,0.00,39.749,42.0782
10min,FGNet,alpine,42.04,13MAY2021:04:00:00,44.6,42.2,41.6,27.6,51,29.65,55.598,0,2.0,70.32,5.0,0,0.00,0.00,0.00,41.2052,42.917
10min,FGNet,alpine,42.04,13MAY2021:04:10:00,47.0,44.5,43.6,25.4,43,29.64,55.544,0,3.9,55.25,5.2,0,0.00,0.00,0.00,43.196,44.9204
10min,FGNet,alpine,42.04,13MAY2021:04:20:00,48.3,45.5,44.6,24.7,39,29.64,55.472,0,3.8,61.81,5.0,0,0.00,0.00,0.00,44.258,45.707
10min,FGNet,alpine,42.04,13MAY2021:04:30:00,48.3,45.0,44.3,25.9,41,29.63,55.4,0,2.6,68.6,4.5,0,0.00,0.00,0.00,42.4382,43.6964
10min,FGNet,alpine,42.04,13MAY2021:04:40:00,47.5,45.3,44.6,26.8,44,29.61,55.346,0,0.9,73.42,1.9,0,0.00,0.00,0.00,43.2968,44.78
10min,FGNet,alpine,42.04,13MAY2021:04:50:00,47.4,45.0,44.3,27.7,46,29.6,55.274,0,1.3,86.2,2.6,0,0.00,0.00,0.00,42.458,43.556
10min,FGNet,alpine,42.04,13MAY2021:05:00:00,46.9,44.3,43.7,28.6,49,29.59,55.166,0,0.9,48.23,2.1,0,0.00,0.00,0.00,42.5048,44.0348
10min,FGNet,alpine,42.04,13MAY2021:05:10:00,46.4,44.2,43.8,29.6,52,29.59,55.076,0,1.0,84.4,2.7,0,0.00,0.00,0.00,41.2916,43.0538
10min,FGNet,alpine,42.04,13MAY2021:05:20:00,45.8,43.2,42.8,30.1,54,29.58,55.022,0,0.8,36.16,2.5,0,0.00,0.00,0.00,40.1918,42.1754
10min,FGNet,alpine,42.04,13MAY2021:05:30:00,45.0,42.6,42.3,30.0,55,29.59,54.932,0,0.2,18.49,2.8,0,0.00,0.00,0.00,42.3752,43.2734
10min,FGNet,alpine,42.04,13MAY2021:05:40:00,45.6,44.0,43.5,29.8,54,29.57,54.824,0,2.5,70.35,4.1,0,0.00,0.00,0.00,41.9792,42.9962
10min,FGNet,alpine,42.04,13MAY2021:05:50:00,45.6,43.9,43.4,29.9,54,29.56,54.734,0,1.2,117.5,2.5,0,0.00,0.00,0.00,40.7462,42.1952
10min,FGNet,alpine,42.04,13MAY2021:06:00:00,45.2,43.2,42.9,30.1,55,29.55,54.68,0,0.9,79.15,1.9,0,0.00,0.00,0.00,40.4996,42.3554
10min,FGNet,alpine,42.04,13MAY2021:06:10:00,44.5,42.4,42.2,30.4,57,29.55,54.626,2,0.9,40.04,2.2,0,0.00,0.00,0.00,39.1856,40.8668
10min,FGNet,alpine,42.04,13MAY2021:06:20:00,44.2,42.4,41.9,29.7,57,29.52,54.5,5,1.2,88.1,2.6,0,0.00,0.00,0.00,38.4764,40.2926
10min,FGNet,alpine,42.04,13MAY2021:06:30:00,43.8,41.6,41.3,29.1,56,29.54,54.482,8,0.7,43.34,1.1,0,0.00,0.00,0.00,38.084,40.1342
10min,FGNet,alpine,42.04,13MAY2021:06:40:00,44.0,42.2,41.8,28.4,54,29.54,54.428,12,2.3,84.3,3.9,0,0.00,0.00,0.00,40.1936,41.5814
10min,FGNet,alpine,42.04,13MAY2021:06:50:00,44.2,42.3,41.6,28.5,54,29.53,54.338,15,2.5,77.52,4.4,0,0.00,0.00,0.00,40.8866,42.3878
10min,FGNet,alpine,42.04,13MAY2021:07:00:00,44.8,42.4,41.5,28.2,52,29.52,54.248,17,1.9,106,3.7,0,0.00,0.00,0.00,41.8694,43.1564
10min,FGNet,alpine,42.04,13MAY2021:07:10:00,45.6,42.5,41.8,28.4,51,29.51,54.194,19,1.2,116.2,3.7,0,0.00,0.00,0.00,39.3836,40.8182
10min,FGNet,alpine,42.04,13MAY2021:07:20:00,44.5,41.4,41.0,29.8,56,29.52,54.086,21,1.3,88.3,2.6,0,0.00,0.00,0.00,39.1478,40.3934
10min,FGNet,alpine,42.04,13MAY2021:07:30:00,44.8,41.8,41.2,29.6,55,29.51,54.032,23,1.5,53.35,2.8,0,0.00,0.00,0.00,40.1162,41.1476
10min,FGNet,alpine,42.04,13MAY2021:07:40:00,44.6,41.6,41.0,30.4,57,29.51,54.032,25,0.8,105.3,1.6,0,0.00,0.00,0.00,39.8588,41.1062
10min,FGNet,alpine,42.04,13MAY2021:07:50:00,44.4,41.7,41.2,30.7,58,29.5,53.942,27,0.4,90.7,1.5,0,0.00,0.00,0.00,41.999,43.196
10min,FGNet,alpine,42.04,13MAY2021:08:00:00,44.9,42.8,42.2,31.4,59,29.5,53.834,53,1.3,125.1,2.5,0,0.00,0.00,0.00,50.702,48.992
10min,FGNet,alpine,42.04,13MAY2021:08:10:00,46.7,47.4,46.4,31.3,55,29.49,53.762,298,4.0,83,5.1,0,0.00,0.00,0.00,62.906,56.48
10min,FGNet,alpine,42.04,13MAY2021:08:20:00,50.2,51.6,50.7,31.3,48,29.48,53.708,333,2.9,86.5,4.4,0,0.00,0.00,0.00,69.152,61.142
10min,FGNet,alpine,42.04,13MAY2021:08:30:00,53.3,54.8,53.7,31.1,43,29.49,53.654,366,1.7,91.8,2.9,0,0.00,0.00,0.00,75.794,65.948
10min,FGNet,alpine,42.04,13MAY2021:08:40:00,56.3,56.7,56.2,31.4,38,29.47,53.618,399,0.7,126.1,2.0,0,0.00,0.00,0.00,77.882,69.548
10min,FGNet,alpine,42.04,13MAY2021:08:50:00,57.9,58.3,58.1,30.5,35,29.46,53.528,431,1.8,182.2,3.0,0,0.00,0.00,0.00,79.664,70.34
10min,FGNet,alpine,42.04,13MAY2021:09:00:00,58.9,59.4,59.3,27.8,30,29.46,53.474,463,2.9,172.1,4.5,0,0.00,0.00,0.00,81.338,71.384
10min,FGNet,alpine,42.04,13MAY2021:09:10:00,60.4,61.3,61.8,26.7,27,29.46,53.384,495,1.4,132.1,2.7,0,0.00,0.00,0.00,85.496,71.186
10min,FGNet,alpine,42.04,13MAY2021:09:20:00,62.2,62.9,62.8,27.1,26,29.45,53.348,526,1.1,193.8,3.1,0,0.00,0.00,0.00,92.174,76.46
10min,FGNet,alpine,42.04,13MAY2021:09:30:00,62.8,63.1,63.1,27.6,26,29.47,53.276,556,2.4,244,4.2,0,0.00,0.00,0.00,90.446,74.696
10min,FGNet,alpine,42.04,13MAY2021:09:40:00,63.3,63.6,63.4,28.0,26,29.45,53.24,585,2.4,272.2,4.5,0,0.00,0.00,0.00,92.876,73.49
10min,FGNet,alpine,42.04,13MAY2021:09:50:00,64.0,64.6,64.3,27.9,25,29.45,53.258,613,2.3,248.5,5.1,0,0.00,0.00,0.00,91.382,78.494
10min,FGNet,alpine,42.04,13MAY2021:10:00:00,64.2,64.6,64.6,28.5,26,29.44,53.24,642,3.1,252,5.7,0,0.00,0.00,0.00,93.92,76.946
10min,FGNet,alpine,42.04,13MAY2021:10:10:00,64.5,64.8,64.9,29.0,26,29.43,53.186,669,3.1,258,4.9,0,0.00,0.00,0.00,94.82,77.36
10min,FGNet,alpine,42.04,13MAY2021:10:20:00,64.9,65.6,65.5,30.7,28,29.42,53.132,696,2.3,282,4.5,0,0.00,0.00,0.00,98.024,74.948
10min,FGNet,alpine,42.04,13MAY2021:10:30:00,65.8,66.7,66.4,31.4,28,29.42,53.132,723,1.8,260.7,4.6,0,0.00,0.00,0.00,92.372,73.94
10min,FGNet,alpine,42.04,13MAY2021:10:40:00,66.6,66.8,66.7,29.7,25,29.42,53.096,747,1.9,286.8,3.9,0,0.00,0.00,0.00,100.31,76.874
10min,FGNet,alpine,42.04,13MAY2021:10:50:00,67.2,67.6,67.2,26.5,21,29.42,53.114,771,1.4,207.1,2.8,0,0.00,0.00,0.00,103.838,78.98
10min,FGNet,alpine,42.04,13MAY2021:11:00:00,68.0,68.8,68.5,27.1,21,29.41,53.132,792,1.9,240.7,5.7,0,0.00,0.00,0.00,106.178,83.822
10min,FGNet,alpine,42.04,13MAY2021:11:10:00,68.8,69.5,69.3,27.7,21,29.41,53.168,812,2.3,258.4,4.6,0,0.00,0.00,0.00,101.57,82.166
10min,FGNet,alpine,42.04,13MAY2021:11:20:00,68.9,69.3,69.5,28.5,22,29.4,53.168,833,4.1,255.2,8.5,0,0.00,0.00,0.00,100.958,79.88
10min,FGNet,alpine,42.04,13MAY2021:11:30:00,69.2,69.9,70.0,29.2,22,29.4,53.168,849,4.6,256.1,6.9,0,0.00,0.00,0.00,96.206,79.88
10min,FGNet,alpine,42.04,13MAY2021:11:40:00,69.6,70.0,70.2,27.5,21,29.38,53.24,870,3.8,245.4,7.0,0,0.00,0.00,0.00,102.92,83.444
10min,FGNet,alpine,42.04,13MAY2021:11:50:00,70.6,71.7,71.2,25.4,18,29.39,53.258,890,2.8,160.5,7.1,0,0.00,0.00,0.00,99.14,81.734
10min,FGNet,alpine,42.04,13MAY2021:12:00:00,71.0,71.4,71.3,24.2,17,29.38,53.312,896,4.1,208.1,9.9,0,0.00,0.00,0.00,110.624,83.93
10min,FGNet,alpine,42.04,13MAY2021:12:10:00,71.2,71.9,71.8,25.9,18,29.36,53.366,907,3.8,230,7.3,0,0.00,0.00,0.00,106.178,86.576
10min,FGNet,alpine,42.04,13MAY2021:12:20:00,71.9,72.4,72.0,26.3,18,29.36,53.438,919,4.0,183.3,9.8,0,0.00,0.00,0.00,105.368,84.362
10min,FGNet,alpine,42.04,13MAY2021:12:30:00,71.9,72.4,72.4,26.6,18,29.36,53.564,932,4.3,210.3,8.3,0,0.00,0.00,0.00,98.744,83.444
10min,FGNet,alpine,42.04,13MAY2021:12:40:00,72.2,72.5,73.0,26.7,18,29.36,53.654,938,4.9,233,7.8,0,0.00,0.00,0.00,99.23,81.734
10min,FGNet,alpine,42.04,13MAY2021:12:50:00,72.6,73.0,73.5,26.4,18,29.35,53.726,946,5.0,242.7,8.1,0,0.00,0.00,0.00,100.058,83.984
10min,FGNet,alpine,42.04,13MAY2021:13:00:00,73.4,74.0,74.3,28.2,19,29.35,53.888,948,4.0,216,8.4,0,0.00,0.00,0.00,100.616,84.848
10min,FGNet,alpine,42.04,13MAY2021:13:10:00,73.4,73.2,73.7,25.6,17,29.35,54.032,951,4.5,213.9,8.3,0,0.00,0.00,0.00,99.374,84.596
10min,FGNet,alpine,42.04,13MAY2021:13:20:00,73.6,73.7,74.3,25.6,17,29.34,54.194,955,3.1,204.3,8.3,0,0.00,0.00,0.00,116.312,88.952
10min,FGNet,alpine,42.04,13MAY2021:13:30:00,74.0,74.1,74.6,26.0,17,29.33,54.302,954,4.6,202.2,8.9,0,0.00,0.00,0.00,98.222,84.596
10min,FGNet,alpine,42.04,13MAY2021:13:40:00,74.4,74.8,75.3,25.2,16,29.34,54.482,954,4.4,224,7.8,0,0.00,0.00,0.00,106.646,89.276
10min,FGNet,alpine,42.04,13MAY2021:13:50:00,74.8,75.4,76.0,24.4,15,29.33,54.626,954,4.1,207.4,9.2,0,0.00,0.00,0.00,101.66,83.804
10min,FGNet,alpine,42.04,13MAY2021:14:00:00,74.9,75.4,76.1,24.0,15,29.32,54.734,948,5.6,229.5,10.3,0,0.00,0.00,0.00,92.912,80.024
10min,FGNet,alpine,42.04,13MAY2021:14:10:00,74.8,75.5,76.0,23.8,15,29.32,54.932,941,3.4,200,6.7,0,0.00,0.00,0.00,101.732,84.902
10min,FGNet,alpine,42.04,13MAY2021:14:20:00,75.4,76.0,76.4,23.7,14,29.31,55.076,939,4.6,192,10.2,0,0.00,0.00,0.00,103.838,82.562
10min,FGNet,alpine,42.04,13MAY2021:14:30:00,75.7,76.5,77.2,24.1,15,29.3,55.274,924,3.7,207.4,6.8,0,0.00,0.00,0.00,88.952,86.522
10min,FGNet,alpine,42.04,13MAY2021:14:40:00,76.0,76.4,76.9,23.7,14,29.3,55.418,913,2.9,157.4,7.0,0,0.00,0.00,0.00,94.478,88.304
10min,FGNet,alpine,42.04,13MAY2021:14:50:00,76.4,76.8,77.3,23.8,14,29.29,55.544,899,4.5,230.3,9.1,0,0.00,0.00,0.00,99.374,90.662
10min,FGNet,alpine,42.04,13MAY2021:15:00:00,76.9,77.6,78.0,23.7,14,29.29,55.688,885,3.0,250.7,7.2,0,0.00,0.00,0.00,99.626,86.954
10min,FGNet,alpine,42.04,13MAY2021:15:10:00,77.6,77.8,78.2,25.3,14,29.28,55.85,869,2.9,194.8,7.7,0,0.00,0.00,0.00,94.046,79.43
10min,FGNet,alpine,42.04,13MAY2021:15:20:00,77.1,76.8,77.1,24.3,14,29.27,56.03,561,5.9,294,9.8,0,0.00,0.00,0.00,75.956,75.254
10min,FGNet,alpine,42.04,13MAY2021:15:30:00,76.5,77.0,77.0,23.1,14,29.25,56.192,740,4.7,252.1,10.4,0,0.00,0.00,0.00,90.464,80.924
10min,FGNet,alpine,42.04,13MAY2021:15:40:00,77.3,77.7,77.8,24.3,14,29.23,56.336,751,5.2,227.6,10.9,0,0.00,0.00,0.00,92.156,84.056
10min,FGNet,alpine,42.04,13MAY2021:15:50:00,77.4,77.9,78.3,24.2,14,29.22,56.462,809,7.3,299.2,11.4,0,0.00,0.00,0.00,92.714,83.57
10min,FGNet,alpine,42.04,13MAY2021:16:00:00,77.9,78.6,78.7,26.2,15,29.21,56.588,780,4.7,262.6,9.4,0,0.00,0.00,0.00,95.324,86.414
10min,FGNet,alpine,42.04,13MAY2021:16:10:00,77.9,78.4,78.5,24.9,14,29.19,56.768,762,5.6,276.3,8.9,0,0.00,0.00,0.00,94.19,88.034
10min,FGNet,alpine,42.04,13MAY2021:16:20:00,77.3,77.2,77.5,22.4,13,29.19,56.894,586,2.2,128.3,4.7,0,0.00,0.00,0.00,89.852,85.208
10min,FGNet,alpine,42.04,13MAY2021:16:30:00,77.4,77.7,77.8,24.0,14,29.18,57.092,694,5.1,229.5,12.9,0,0.00,0.00,0.00,89.33,84.11
10min,FGNet,alpine,42.04,13MAY2021:16:40:00,77.6,78.0,78.1,25.1,14,29.16,57.218,652,5.7,285.5,9.8,0,0.00,0.00,0.00,89.996,84.326
10min,FGNet,alpine,42.04,13MAY2021:16:50:00,78.0,78.5,78.5,25.4,14,29.14,57.326,653,5.0,236.8,10.7,0,0.00,0.00,0.00,86.018,83.336
10min,FGNet,alpine,42.04,13MAY2021:17:00:00,77.5,77.6,77.7,24.5,14,29.13,57.488,617,6.8,280.2,12.4,0,0.00,0.00,0.00,86.072,82.67
10min,FGNet,alpine,42.04,13MAY2021:17:10:00,77.9,78.9,78.3,26.1,15,29.11,57.614,593,3.3,261.6,6.5,0,0.00,0.00,0.00,91.076,91.202
10min,FGNet,alpine,42.04,13MAY2021:17:20:00,78.8,79.6,79.1,26.0,14,29.11,57.776,561,1.8,187.6,6.5,0,0.00,0.00,0.00,88.484,85.226
10min,FGNet,alpine,42.04,13MAY2021:17:30:00,78.3,78.0,78.2,25.0,14,29.1,57.92,530,3.8,151.9,8.0,0,0.00,0.00,0.00,85.712,85.082
10min,FGNet,alpine,42.04,13MAY2021:17:40:00,78.1,78.4,78.1,24.5,14,29.11,58.046,499,3.1,204.6,8.6,0,0.00,0.00,0.00,84.056,82.49
10min,FGNet,alpine,42.04,13MAY2021:17:50:00,77.8,77.9,77.8,24.5,14,29.08,58.154,472,5.5,310.5,9.9,0,0.00,0.00,0.00,84.65,85.154
10min,FGNet,alpine,42.04,13MAY2021:18:00:00,78.2,78.9,78.3,24.9,14,29.07,58.262,442,1.1,161.3,3.8,0,0.00,0.00,0.00,85.946,86.198
10min,FGNet,alpine,42.04,13MAY2021:18:10:00,78.5,78.7,78.5,24.7,14,29.05,58.388,410,3.0,282.2,8.9,0,0.00,0.00,0.00,83.03,83.93
10min,FGNet,alpine,42.04,13MAY2021:18:20:00,78.3,78.4,77.8,23.5,13,29.04,58.514,379,2.8,266.8,5.8,0,0.00,0.00,0.00,83.282,87.458
10min,FGNet,alpine,42.04,13MAY2021:18:30:00,78.2,78.0,77.5,24.3,14,29.04,58.604,348,4.4,246.3,8.2,0,0.00,0.00,0.00,83.21,86.27
10min,FGNet,alpine,42.04,13MAY2021:18:40:00,78.4,79.0,77.9,22.8,13,29.01,58.712,313,1.4,223.7,3.6,0,0.00,0.00,0.00,83.336,88.304
10min,FGNet,alpine,42.04,13MAY2021:18:50:00,78.6,79.1,78.2,23.9,13,29.01,58.838,282,1.8,236.2,4.8,0,0.00,0.00,0.00,83.75,85.586
10min,FGNet,alpine,42.04,13MAY2021:19:00:00,78.3,78.6,77.2,22.2,12,29,58.928,251,2.2,267.6,4.1,0,0.00,0.00,0.00,84.344,86.702
10min,FGNet,alpine,42.04,13MAY2021:19:10:00,77.9,77.6,76.7,22.4,13,28.97,59.036,220,3.2,240.3,6.4,0,0.00,0.00,0.00,82.022,84.722
10min,FGNet,alpine,42.04,13MAY2021:19:20:00,78.1,78.0,77.6,20.5,12,28.97,59.108,124,0.4,215.2,1.3,0,0.00,0.00,0.00,74.894,75.74
10min,FGNet,alpine,42.04,13MAY2021:19:30:00,77.4,75.4,75.2,22.6,13,28.96,59.144,83,1.0,247,2.8,0,0.00,0.00,0.00,72.644,75.218
10min,FGNet,alpine,42.04,13MAY2021:19:40:00,76.4,73.6,73.1,23.4,14,28.95,59.198,102,0.2,285.3,1.4,0,0.00,0.00,0.00,78.89,82.166
10min,FGNet,alpine,42.04,13MAY2021:19:50:00,75.8,73.2,73.0,28.6,18,28.94,59.288,91,0.0,257.2,0.0,0,0.00,0.00,0.00,72.122,73.634
10min,FGNet,alpine,42.04,13MAY2021:20:00:00,74.4,70.7,70.8,32.8,22,28.93,59.36,40,0.9,186.7,2.5,0,0.00,0.00,0.00,66.524,67.928
10min,FGNet,alpine,42.04,13MAY2021:20:10:00,72.3,68.3,68.4,31.4,22,28.91,59.45,18,1.8,242.9,3.2,0,0.00,0.00,0.00,64.796,67.604
10min,FGNet,alpine,42.04,13MAY2021:20:20:00,70.7,66.7,66.2,32.2,24,28.92,59.504,12,1.0,188,2.3,0,0.00,0.00,0.00,63.284,65.804
10min,FGNet,alpine,42.04,13MAY2021:20:30:00,68.7,65.0,64.3,32.9,26,28.91,59.54,9,1.2,119.3,2.2,0,0.00,0.00,0.00,59.99,62.276
10min,FGNet,alpine,42.04,13MAY2021:20:40:00,67.4,63.4,63.2,34.3,29,28.91,59.522,5,0.1,146.8,1.0,0,0.00,0.00,0.00,58.766,61.52
10min,FGNet,alpine,42.04,13MAY2021:20:50:00,65.9,61.9,61.8,35.2,32,28.89,59.594,1,0.2,129.7,1.2,0,0.00,0.00,0.00,58.046,60.404
10min,FGNet,alpine,42.04,13MAY2021:21:00:00,64.2,60.9,60.5,35.5,34,28.88,59.612,0,1.0,101,2.1,0,0.00,0.00,0.00,56.498,58.37
10min,FGNet,alpine,42.04,13MAY2021:21:10:00,63.6,60.9,60.5,35.1,35,28.87,59.648,0,2.1,77.92,3.8,0,0.00,0.00,0.00,55.616,57.794
10min,FGNet,alpine,42.04,13MAY2021:21:20:00,62.7,59.5,59.0,34.1,34,28.86,59.648,0,1.1,80.1,1.9,0,0.00,0.00,0.00,56.462,58.514
10min,FGNet,alpine,42.04,13MAY2021:21:30:00,61.6,58.9,58.3,35.3,37,28.85,59.648,0,1.0,99,1.8,0,0.00,0.00,0.00,55.616,57.866
10min,FGNet,alpine,42.04,13MAY2021:21:40:00,60.8,58.0,57.6,34.6,37,28.86,59.666,0,1.8,90.6,3.1,0,0.00,0.00,0.00,53.528,55.652
10min,FGNet,alpine,42.04,13MAY2021:21:50:00,60.0,57.0,56.3,34.1,38,28.86,59.684,0,2.5,75.28,3.4,0,0.00,0.00,0.00,53.186,55.544
10min,FGNet,alpine,42.04,13MAY2021:22:00:00,59.7,57.2,56.5,33.5,37,28.85,59.63,0,1.5,104,2.7,0,0.00,0.00,0.00,54.266,55.58
10min,FGNet,alpine,42.04,13MAY2021:22:10:00,58.9,56.2,55.5,34.1,39,28.83,59.648,0,0.1,136.6,0.9,0,0.00,0.00,0.00,52.7,55.04
10min,FGNet,alpine,42.04,13MAY2021:22:20:00,58.2,55.6,55.1,34.2,40,28.83,59.594,0,1.6,104.5,2.8,0,0.00,0.00,0.00,52.628,54.374
10min,FGNet,alpine,42.04,13MAY2021:22:30:00,58.0,55.1,54.6,34.3,41,28.81,59.558,0,1.3,96.9,2.8,0,0.00,0.00,0.00,51.962,54.14
10min,FGNet,alpine,42.04,13MAY2021:22:40:00,57.9,55.0,54.6,34.0,40,28.81,59.54,0,1.0,75.82,2.9,0,0.00,0.00,0.00,51.422,54.086
10min,FGNet,alpine,42.04,13MAY2021:22:50:00,57.6,55.0,54.6,33.6,40,28.8,59.522,0,2.3,67.01,5.7,0,0.00,0.00,0.00,53.96,55.688
10min,FGNet,alpine,42.04,13MAY2021:23:00:00,58.5,56.2,55.5,32.2,37,28.8,59.504,0,4.0,75.34,6.2,0,0.00,0.00,0.00,55.166,57.038
10min,FGNet,alpine,42.04,13MAY2021:23:10:00,59.5,56.6,55.7,31.9,35,28.8,59.468,0,3.7,209.4,7.3,0,0.00,0.00,0.00,52.034,54.122
10min,FGNet,alpine,42.04,13MAY2021:23:20:00,58.4,55.9,55.4,32.6,38,28.79,59.414,0,2.3,213.8,6.4,0,0.00,0.00,0.00,55.832,57.308
10min,FGNet,alpine,42.04,13MAY2021:23:30:00,59.3,57.2,56.9,32.3,36,28.78,59.324,0,2.5,98,5.7,0,0.00,0.00,0.00,53.33,55.706
10min,FGNet,alpine,42.04,13MAY2021:23:40:00,58.8,55.9,55.3,33.1,38,28.79,59.252,0,0.8,169.7,2.5,0,0.00,0.00,0.00,52.556,54.05
10min,FGNet,alpine,42.04,13MAY2021:23:50:00,58.0,55.5,54.8,34.5,41,28.76,59.216,0,1.1,149.5,2.6,0,0.00,0.00,0.00,52.538,54.032
10min,FGNet,alpine,42.04,14MAY2021:00:00:00,56.9,54.4,54.0,34.9,43,28.75,59.18,0,1.0,148.5,2.4,0,0.00,0.00,0.00,53.438,54.626
10min,FGNet,alpine,42.04,14MAY2021:00:10:00,57.4,55.7,55.1,35.7,44,28.75,59.108,0,2.8,78.39,4.3,0,0.00,0.00,0.00,55.832,56.966
10min,FGNet,alpine,42.04,14MAY2021:00:20:00,58.4,56.0,55.5,34.9,41,28.75,59.072,0,1.7,122.9,4.3,0,0.00,0.00,0.00,54.248,55.22
10min,FGNet,alpine,42.04,14MAY2021:00:30:00,59.3,57.7,56.7,33.4,38,28.75,59.018,0,4.1,131.2,6.3,0,0.00,0.00,0.00,59.342,60.188
10min,FGNet,alpine,42.04,14MAY2021:00:40:00,63.1,61.5,60.5,29.2,28,28.74,59,0,4.0,146.9,6.4,0,0.00,0.00,0.00,59.864,60.818
10min,FGNet,alpine,42.04,14MAY2021:00:50:00,62.7,60.3,59.5,31.8,31,28.73,58.91,0,3.4,224.8,6.4,0,0.00,0.00,0.00,59.612,60.386
10min,FGNet,genola,42.05,13MAY2021:01:00:00,57.6,52.9,51.0,26.6,30,28.56,47.858,0,2.1,72.58,5.1,0,0.00,0.00,0.00,45.8474,48.794
10min,FGNet,genola,42.05,13MAY2021:01:10:00,52.7,49.6,48.5,29.4,41,28.74,47.714,0,1.0,109.7,2.2,0,0.00,0.00,0.00,43.988,46.0904
10min,FGNet,genola,42.05,13MAY2021:01:20:00,56.0,52.0,49.8,24.8,30,28.77,47.696,0,2.2,43.84,3.6,0,0.00,0.00,0.00,51.08,52.124
10min,FGNet,genola,42.05,13MAY2021:01:30:00,57.7,53.2,50.7,25.9,30,28.9,47.57,0,2.2,69.79,4.5,0,0.00,0.00,0.00,45.158,48.056
10min,FGNet,genola,42.05,13MAY2021:01:40:00,52.1,49.2,47.9,30.5,43,29.03,47.282,0,1.7,180.2,3.3,0,0.00,0.00,0.00,44.1482,45.9284
10min,FGNet,genola,42.05,13MAY2021:01:50:00,50.6,48.3,46.8,30.5,46,28.97,47.408,0,3.2,65.11,4.9,0,0.00,0.00,0.00,40.6688,44.2688
10min,FGNet,genola,42.05,13MAY2021:02:00:00,50.3,48.1,46.8,29.7,45,29.05,47.3,0,3.6,128.9,6.9,0,0.00,0.00,0.00,45.8096,47.21
10min,FGNet,genola,42.05,13MAY2021:02:10:00,52.3,50.2,48.9,27.7,39,29.07,47.228,0,5.9,84.4,7.0,0,0.00,0.00,0.00,48.56,50.126
