#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,01MAY2021:00:00:00,49.6,49.8,0,0
10min,FGNet,WSatellite,12.22,01MAY2021:00:10:00,48.6,49.1,0,0
10min,FGNet,WSatellite,12.22,01MAY2021:00:20:00,49.6,48.5,1,4
10min,FGNet,WSatellite,12.22,01MAY2021:00:30:00,62.3,56.1,4,6
10min,FGNet,WSatellite,12.22,01MAY2021:00:40:00,63.8,63.2,6,9
10min,FGNet,WSatellite,12.22,01MAY2021:00:50:00,62.9,63.7,6,9
10min,FGNet,WSatellite,12.22,01MAY2021:01:00:00,62.9,62.8,6,8
10min,FGNet,WSatellite,12.22,01MAY2021:01:10:00,64.8,63.1,4,8
10min,FGNet,WSatellite,12.22,01MAY2021:01:20:00,61.8,63.5,2,5
10min,FGNet,WSatellite,12.22,01MAY2021:01:30:00,61.6,61.8,2,6
10min,FGNet,WSatellite,12.22,01MAY2021:01:40:00,56.8,59.1,1,3
10min,FGNet,WSatellite,12.22,01MAY2021:01:50:00,53.6,55.1,0,2
10min,FGNet,WSatellite,12.22,01MAY2021:02:00:00,52.3,53.5,2,3
10min,FGNet,WSatellite,12.22,01MAY2021:02:10:00,54.7,53.1,1,3
10min,FGNet,WSatellite,12.22,01MAY2021:02:20:00,53.3,54.1,1,2
10min,FGNet,WSatellite,12.22,01MAY2021:02:30:00,58.7,54.9,2,7
10min,FGNet,WSatellite,12.22,01MAY2021:02:40:00,60.0,60.3,5,7
10min,FGNet,WSatellite,12.22,01MAY2021:02:50:00,56.7,58.3,3,5
10min,FGNet,WSatellite,12.22,01MAY2021:03:00:00,53.2,54.9,2,3
10min,FGNet,WSatellite,12.22,01MAY2021:03:10:00,61.3,58.0,5,8
10min,FGNet,WSatellite,12.22,01MAY2021:03:20:00,61.4,61.9,3,8
10min,FGNet,WSatellite,12.22,01MAY2021:03:30:00,60.1,60.7,3,5
10min,FGNet,WSatellite,12.22,01MAY2021:03:40:00,60.1,60.1,3,6
10min,FGNet,WSatellite,12.22,01MAY2021:03:50:00,59.3,59.6,4,6
10min,FGNet,WSatellite,12.22,01MAY2021:04:00:00,62.3,60.7,5,10
10min,FGNet,WSatellite,12.22,01MAY2021:04:10:00,60.6,60.9,5,8
10min,FGNet,WSatellite,12.22,01MAY2021:04:20:00,60.1,60.3,4,6
10min,FGNet,WSatellite,12.22,01MAY2021:04:30:00,61.8,60.3,4,8
10min,FGNet,WSatellite,12.22,01MAY2021:04:40:00,54.7,60.5,3,9
10min,FGNet,WSatellite,12.22,01MAY2021:04:50:00,52.2,52.9,1,5
10min,FGNet,WSatellite,12.22,01MAY2021:05:00:00,58.7,54.6,3,6
10min,FGNet,WSatellite,12.22,01MAY2021:05:10:00,56.6,57.1,3,5
10min,FGNet,WSatellite,12.22,01MAY2021:05:20:00,53.8,54.9,2,3
10min,FGNet,WSatellite,12.22,01MAY2021:05:30:00,63.6,58.2,4,8
10min,FGNet,WSatellite,12.22,01MAY2021:05:40:00,64.3,64.3,7,12
10min,FGNet,WSatellite,12.22,01MAY2021:05:50:00,63.6,63.8,7,11
10min,FGNet,WSatellite,12.22,01MAY2021:06:00:00,63.9,64.2,7,9
10min,FGNet,WSatellite,12.22,01MAY2021:06:10:00,63.6,63.6,7,10
10min,FGNet,WSatellite,12.22,01MAY2021:06:20:00,63.8,63.6,7,11
10min,FGNet,WSatellite,12.22,01MAY2021:06:30:00,63.7,63.6,6,10
10min,FGNet,WSatellite,12.22,01MAY2021:06:40:00,63.2,63.4,6,10
10min,FGNet,WSatellite,12.22,01MAY2021:06:50:00,63.3,63.1,6,9
10min,FGNet,WSatellite,12.22,01MAY2021:07:00:00,63.0,63.3,5,10
10min,FGNet,WSatellite,12.22,01MAY2021:07:10:00,63.7,63.0,4,6
10min,FGNet,WSatellite,12.22,01MAY2021:07:20:00,64.6,64.3,4,6
10min,FGNet,WSatellite,12.22,01MAY2021:07:30:00,65.0,65.0,5,7
10min,FGNet,WSatellite,12.22,01MAY2021:07:40:00,64.4,64.5,5,7
10min,FGNet,WSatellite,12.22,01MAY2021:07:50:00,65.2,64.6,4,7
10min,FGNet,WSatellite,12.22,01MAY2021:08:00:00,66.6,66.3,5,7
10min,FGNet,WSatellite,12.22,01MAY2021:08:10:00,67.5,66.7,5,9
10min,FGNet,WSatellite,12.22,01MAY2021:08:20:00,68.2,68.0,5,7
10min,FGNet,WSatellite,12.22,01MAY2021:08:30:00,69.6,69.1,5,8
10min,FGNet,WSatellite,12.22,01MAY2021:08:40:00,70.5,70.1,5,8
10min,FGNet,WSatellite,12.22,01MAY2021:08:50:00,70.9,70.6,5,9
10min,FGNet,WSatellite,12.22,01MAY2021:09:00:00,71.2,71.0,6,8
10min,FGNet,WSatellite,12.22,01MAY2021:09:10:00,72.8,72.0,4,7
10min,FGNet,WSatellite,12.22,01MAY2021:09:20:00,73.6,73.2,5,8
10min,FGNet,WSatellite,12.22,01MAY2021:09:30:00,73.4,73.4,5,8
10min,FGNet,WSatellite,12.22,01MAY2021:09:40:00,75.3,73.9,6,9
10min,FGNet,WSatellite,12.22,01MAY2021:09:50:00,75.8,75.4,6,9
10min,FGNet,WSatellite,12.22,01MAY2021:10:00:00,76.3,75.5,6,9
10min,FGNet,WSatellite,12.22,01MAY2021:10:10:00,76.5,76.5,7,11
10min,FGNet,WSatellite,12.22,01MAY2021:10:20:00,77.1,76.7,8,11
10min,FGNet,WSatellite,12.22,01MAY2021:10:30:00,76.9,77.3,8,14
10min,FGNet,WSatellite,12.22,01MAY2021:10:40:00,77.2,76.8,8,14
10min,FGNet,WSatellite,12.22,01MAY2021:10:50:00,77.9,78.1,7,11
10min,FGNet,WSatellite,12.22,01MAY2021:11:00:00,78.1,77.9,7,12
10min,FGNet,WSatellite,12.22,01MAY2021:11:10:00,77.8,77.7,8,14
10min,FGNet,WSatellite,12.22,01MAY2021:11:20:00,77.9,78.1,9,15
10min,FGNet,WSatellite,12.22,01MAY2021:11:30:00,78.0,78.0,10,15
10min,FGNet,WSatellite,12.22,01MAY2021:11:40:00,79.1,78.7,9,13
10min,FGNet,WSatellite,12.22,01MAY2021:11:50:00,80.8,79.7,9,14
10min,FGNet,WSatellite,12.22,01MAY2021:12:00:00,80.9,80.7,10,17
10min,FGNet,WSatellite,12.22,01MAY2021:12:10:00,79.9,80.2,9,14
10min,FGNet,WSatellite,12.22,01MAY2021:12:20:00,79.3,79.5,8,15
10min,FGNet,WSatellite,12.22,01MAY2021:12:30:00,79.5,79.4,7,11
10min,FGNet,WSatellite,12.22,01MAY2021:12:40:00,80.2,79.8,6,12
10min,FGNet,WSatellite,12.22,01MAY2021:12:50:00,80.3,80.4,9,14
10min,FGNet,WSatellite,12.22,01MAY2021:13:00:00,79.5,79.7,8,13
10min,FGNet,WSatellite,12.22,01MAY2021:13:10:00,78.9,79.2,8,13
10min,FGNet,WSatellite,12.22,01MAY2021:13:20:00,78.5,78.8,8,14
10min,FGNet,WSatellite,12.22,01MAY2021:13:30:00,78.5,78.5,8,12
10min,FGNet,WSatellite,12.22,01MAY2021:13:40:00,79.1,78.7,8,13
10min,FGNet,WSatellite,12.22,01MAY2021:13:50:00,79.5,79.5,9,13
10min,FGNet,WSatellite,12.22,01MAY2021:14:00:00,82.6,81.2,9,14
10min,FGNet,WSatellite,12.22,01MAY2021:14:10:00,80.3,80.9,8,13
10min,FGNet,WSatellite,12.22,01MAY2021:14:20:00,82.8,81.1,8,13
10min,FGNet,WSatellite,12.22,01MAY2021:14:30:00,81.0,81.7,8,13
10min,FGNet,WSatellite,12.22,01MAY2021:14:40:00,81.3,81.4,7,13
10min,FGNet,WSatellite,12.22,01MAY2021:14:50:00,80.8,81.0,10,15
10min,FGNet,WSatellite,12.22,01MAY2021:15:00:00,80.9,80.8,8,12
10min,FGNet,WSatellite,12.22,01MAY2021:15:10:00,82.1,81.6,9,15
10min,FGNet,WSatellite,12.22,01MAY2021:15:20:00,83.7,82.4,9,15
10min,FGNet,WSatellite,12.22,01MAY2021:15:30:00,83.9,83.8,9,15
10min,FGNet,WSatellite,12.22,01MAY2021:15:40:00,80.9,82.9,11,15
10min,FGNet,WSatellite,12.22,01MAY2021:15:50:00,84.6,83.1,8,13
10min,FGNet,WSatellite,12.22,01MAY2021:16:00:00,83.9,84.2,10,15
10min,FGNet,WSatellite,12.22,01MAY2021:16:10:00,80.9,82.6,8,14
10min,FGNet,WSatellite,12.22,01MAY2021:16:20:00,81.1,81.1,9,14
10min,FGNet,WSatellite,12.22,01MAY2021:16:30:00,80.9,80.8,8,12
10min,FGNet,WSatellite,12.22,01MAY2021:16:40:00,80.6,80.6,8,13
10min,FGNet,WSatellite,12.22,01MAY2021:16:50:00,79.7,80.0,6,9
10min,FGNet,WSatellite,12.22,01MAY2021:17:00:00,79.9,79.7,8,12
10min,FGNet,WSatellite,12.22,01MAY2021:17:10:00,79.2,79.5,6,10
10min,FGNet,WSatellite,12.22,01MAY2021:17:20:00,74.6,77.6,3,8
10min,FGNet,WSatellite,12.22,01MAY2021:17:30:00,73.3,74.1,3,6
10min,FGNet,WSatellite,12.22,01MAY2021:17:40:00,71.7,72.2,4,8
10min,FGNet,WSatellite,12.22,01MAY2021:17:50:00,71.7,71.8,3,9
10min,FGNet,WSatellite,12.22,01MAY2021:18:00:00,70.5,71.6,4,7
10min,FGNet,WSatellite,12.22,01MAY2021:18:10:00,71.0,70.2,5,11
10min,FGNet,WSatellite,12.22,01MAY2021:18:20:00,71.2,71.7,4,9
10min,FGNet,WSatellite,12.22,01MAY2021:18:30:00,70.5,70.6,4,6
10min,FGNet,WSatellite,12.22,01MAY2021:18:40:00,69.9,70.2,3,5
10min,FGNet,WSatellite,12.22,01MAY2021:18:50:00,73.1,71.3,7,14
10min,FGNet,WSatellite,12.22,01MAY2021:19:00:00,72.8,73.4,7,13
10min,FGNet,WSatellite,12.22,01MAY2021:19:10:00,72.6,72.4,6,10
10min,FGNet,WSatellite,12.22,01MAY2021:19:20:00,71.3,72.0,5,9
10min,FGNet,WSatellite,12.22,01MAY2021:19:30:00,70.2,70.8,2,6
10min,FGNet,WSatellite,12.22,01MAY2021:19:40:00,66.5,68.3,2,4
10min,FGNet,WSatellite,12.22,01MAY2021:19:50:00,66.4,66.4,2,4
10min,FGNet,WSatellite,12.22,01MAY2021:20:00:00,67.1,66.6,3,5
10min,FGNet,WSatellite,12.22,01MAY2021:20:10:00,66.3,67.1,3,4
10min,FGNet,WSatellite,12.22,01MAY2021:20:20:00,66.6,66.3,3,4
10min,FGNet,WSatellite,12.22,01MAY2021:20:30:00,68.0,67.3,4,8
10min,FGNet,WSatellite,12.22,01MAY2021:20:40:00,67.1,67.7,4,8
10min,FGNet,WSatellite,12.22,01MAY2021:20:50:00,66.9,66.1,4,10
10min,FGNet,WSatellite,12.22,01MAY2021:21:00:00,66.6,66.7,7,12
10min,FGNet,WSatellite,12.22,01MAY2021:21:10:00,65.9,65.9,4,6
10min,FGNet,WSatellite,12.22,01MAY2021:21:20:00,63.4,64.8,2,3
10min,FGNet,WSatellite,12.22,01MAY2021:21:30:00,61.3,62.3,1,4
10min,FGNet,WSatellite,12.22,01MAY2021:21:40:00,59.6,60.3,1,4
10min,FGNet,WSatellite,12.22,01MAY2021:21:50:00,58.6,58.9,1,3
10min,FGNet,WSatellite,12.22,01MAY2021:22:00:00,57.5,58.0,2,4
10min,FGNet,WSatellite,12.22,01MAY2021:22:10:00,58.2,57.5,3,4
10min,FGNet,WSatellite,12.22,01MAY2021:22:20:00,58.3,59.3,2,4
10min,FGNet,WSatellite,12.22,01MAY2021:22:30:00,57.7,57.4,2,4
10min,FGNet,WSatellite,12.22,01MAY2021:22:40:00,57.0,57.7,2,4
10min,FGNet,WSatellite,12.22,01MAY2021:22:50:00,57.5,57.2,2,4
10min,FGNet,WSatellite,12.22,01MAY2021:23:00:00,57.4,57.4,3,4
10min,FGNet,WSatellite,12.22,01MAY2021:23:10:00,61.0,58.6,5,9
10min,FGNet,WSatellite,12.22,01MAY2021:23:20:00,62.7,62.3,6,10
10min,FGNet,WSatellite,12.22,01MAY2021:23:30:00,61.3,61.8,5,9
10min,FGNet,WSatellite,12.22,01MAY2021:23:40:00,60.1,60.6,5,8
10min,FGNet,WSatellite,12.22,01MAY2021:23:50:00,59.7,59.8,4,9
