#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,05JUL2021:00:00:00,71.6,72.0,2,4
10min,FGNet,WSatellite,12.22,05JUL2021:00:10:00,69.9,70.9,1,2
10min,FGNet,WSatellite,12.22,05JUL2021:00:20:00,69.4,69.3,1,3
10min,FGNet,WSatellite,12.22,05JUL2021:00:30:00,71.6,70.3,2,4
10min,FGNet,WSatellite,12.22,05JUL2021:00:40:00,71.6,72.0,1,3
10min,FGNet,WSatellite,12.22,05JUL2021:00:50:00,69.5,70.5,0,1
10min,FGNet,WSatellite,12.22,05JUL2021:01:00:00,68.7,68.9,1,2
10min,FGNet,WSatellite,12.22,05JUL2021:01:10:00,68.3,68.3,1,2
10min,FGNet,WSatellite,12.22,05JUL2021:01:20:00,68.5,68.5,1,2
10min,FGNet,WSatellite,12.22,05JUL2021:01:30:00,68.2,68.4,1,2
10min,FGNet,WSatellite,12.22,05JUL2021:01:40:00,69.2,68.4,2,3
10min,FGNet,WSatellite,12.22,05JUL2021:01:50:00,73.2,71.4,3,6
10min,FGNet,WSatellite,12.22,05JUL2021:02:00:00,74.6,74.4,3,5
10min,FGNet,WSatellite,12.22,05JUL2021:02:10:00,73.1,74.0,2,4
10min,FGNet,WSatellite,12.22,05JUL2021:02:20:00,70.5,71.5,2,4
10min,FGNet,WSatellite,12.22,05JUL2021:02:30:00,68.5,69.5,1,3
10min,FGNet,WSatellite,12.22,05JUL2021:02:40:00,66.0,67.3,0,2
10min,FGNet,WSatellite,12.22,05JUL2021:02:50:00,64.1,65.0,1,2
10min,FGNet,WSatellite,12.22,05JUL2021:03:00:00,63.1,63.5,0,2
10min,FGNet,WSatellite,12.22,05JUL2021:03:10:00,62.1,62.6,0,2
10min,FGNet,WSatellite,12.22,05JUL2021:03:20:00,61.3,61.8,0,1
10min,FGNet,WSatellite,12.22,05JUL2021:03:30:00,61.9,61.4,1,2
10min,FGNet,WSatellite,12.22,05JUL2021:03:40:00,62.4,62.3,1,2
10min,FGNet,WSatellite,12.22,05JUL2021:03:50:00,62.3,62.5,1,2
10min,FGNet,WSatellite,12.22,05JUL2021:04:00:00,62.2,62.2,1,2
10min,FGNet,WSatellite,12.22,05JUL2021:04:10:00,61.9,62.2,0,2
10min,FGNet,WSatellite,12.22,05JUL2021:04:20:00,61.4,61.8,0,1
10min,FGNet,WSatellite,12.22,05JUL2021:04:30:00,60.1,60.7,0,1
10min,FGNet,WSatellite,12.22,05JUL2021:04:40:00,59.6,59.7,1,2
10min,FGNet,WSatellite,12.22,05JUL2021:04:50:00,60.0,59.8,0,2
10min,FGNet,WSatellite,12.22,05JUL2021:05:00:00,60.0,60.0,0,1
10min,FGNet,WSatellite,12.22,05JUL2021:05:10:00,60.0,60.0,1,2
10min,FGNet,WSatellite,12.22,05JUL2021:05:20:00,60.3,60.2,0,0
10min,FGNet,WSatellite,12.22,05JUL2021:05:30:00,60.4,60.3,0,1
10min,FGNet,WSatellite,12.22,05JUL2021:05:40:00,60.7,60.6,0,2
10min,FGNet,WSatellite,12.22,05JUL2021:05:50:00,61.3,61.1,1,2
10min,FGNet,WSatellite,12.22,05JUL2021:06:00:00,64.8,62.0,1,4
10min,FGNet,WSatellite,12.22,05JUL2021:06:10:00,65.0,64.9,1,3
10min,FGNet,WSatellite,12.22,05JUL2021:06:20:00,65.0,65.1,0,2
10min,FGNet,WSatellite,12.22,05JUL2021:06:30:00,66.1,65.5,1,3
10min,FGNet,WSatellite,12.22,05JUL2021:06:40:00,67.8,66.8,1,2
10min,FGNet,WSatellite,12.22,05JUL2021:06:50:00,68.1,68.3,1,2
10min,FGNet,WSatellite,12.22,05JUL2021:07:00:00,67.6,67.6,1,2
10min,FGNet,WSatellite,12.22,05JUL2021:07:10:00,67.8,67.7,0,0
10min,FGNet,WSatellite,12.22,05JUL2021:07:20:00,68.6,68.1,0,0
10min,FGNet,WSatellite,12.22,05JUL2021:07:30:00,69.7,69.3,0,0
10min,FGNet,WSatellite,12.22,05JUL2021:07:40:00,71.1,70.5,0,0
10min,FGNet,WSatellite,12.22,05JUL2021:07:50:00,71.4,71.1,0,0
10min,FGNet,WSatellite,12.22,05JUL2021:08:00:00,72.3,72.0,0,0
10min,FGNet,WSatellite,12.22,05JUL2021:08:10:00,73.5,72.8,0,1
10min,FGNet,WSatellite,12.22,05JUL2021:08:20:00,74.2,73.9,0,0
10min,FGNet,WSatellite,12.22,05JUL2021:08:30:00,74.1,74.1,0,0
10min,FGNet,WSatellite,12.22,05JUL2021:08:40:00,76.5,75.6,1,2
10min,FGNet,WSatellite,12.22,05JUL2021:08:50:00,77.7,76.9,0,2
10min,FGNet,WSatellite,12.22,05JUL2021:09:00:00,80.1,78.9,0,2
10min,FGNet,WSatellite,12.22,05JUL2021:09:10:00,81.3,80.4,1,2
10min,FGNet,WSatellite,12.22,05JUL2021:09:20:00,78.1,79.6,2,4
10min,FGNet,WSatellite,12.22,05JUL2021:09:30:00,80.6,79.6,2,4
10min,FGNet,WSatellite,12.22,05JUL2021:09:40:00,82.2,81.4,2,3
10min,FGNet,WSatellite,12.22,05JUL2021:09:50:00,82.7,82.5,2,4
10min,FGNet,WSatellite,12.22,05JUL2021:10:00:00,83.4,82.9,2,4
10min,FGNet,WSatellite,12.22,05JUL2021:10:10:00,83.7,83.6,2,5
10min,FGNet,WSatellite,12.22,05JUL2021:10:20:00,83.3,83.6,3,4
10min,FGNet,WSatellite,12.22,05JUL2021:10:30:00,83.7,83.5,3,4
10min,FGNet,WSatellite,12.22,05JUL2021:10:40:00,83.6,83.7,2,4
10min,FGNet,WSatellite,12.22,05JUL2021:10:50:00,84.6,84.1,2,4
10min,FGNet,WSatellite,12.22,05JUL2021:11:00:00,84.3,84.5,2,4
10min,FGNet,WSatellite,12.22,05JUL2021:11:10:00,84.9,84.7,2,4
10min,FGNet,WSatellite,12.22,05JUL2021:11:20:00,84.6,84.9,3,5
10min,FGNet,WSatellite,12.22,05JUL2021:11:30:00,85.7,85.4,3,4
10min,FGNet,WSatellite,12.22,05JUL2021:11:40:00,87.0,86.0,3,4
10min,FGNet,WSatellite,12.22,05JUL2021:11:50:00,86.0,85.8,3,4
10min,FGNet,WSatellite,12.22,05JUL2021:12:00:00,87.3,86.8,3,5
10min,FGNet,WSatellite,12.22,05JUL2021:12:10:00,86.3,87.2,3,5
10min,FGNet,WSatellite,12.22,05JUL2021:12:20:00,87.6,87.4,3,6
10min,FGNet,WSatellite,12.22,05JUL2021:12:30:00,89.1,88.0,2,4
10min,FGNet,WSatellite,12.22,05JUL2021:12:40:00,87.5,88.7,3,7
10min,FGNet,WSatellite,12.22,05JUL2021:12:50:00,88.7,87.7,2,6
10min,FGNet,WSatellite,12.22,05JUL2021:13:00:00,88.4,89.1,3,5
10min,FGNet,WSatellite,12.22,05JUL2021:13:10:00,86.0,87.4,3,5
10min,FGNet,WSatellite,12.22,05JUL2021:13:20:00,82.2,83.9,2,4
10min,FGNet,WSatellite,12.22,05JUL2021:13:30:00,86.5,83.3,3,6
10min,FGNet,WSatellite,12.22,05JUL2021:13:40:00,86.5,87.4,3,5
10min,FGNet,WSatellite,12.22,05JUL2021:13:50:00,88.8,86.4,2,5
10min,FGNet,WSatellite,12.22,05JUL2021:14:00:00,87.6,89.5,1,4
10min,FGNet,WSatellite,12.22,05JUL2021:14:10:00,90.0,88.7,1,3
10min,FGNet,WSatellite,12.22,05JUL2021:14:20:00,89.1,89.5,2,3
10min,FGNet,WSatellite,12.22,05JUL2021:14:30:00,85.5,87.7,3,4
10min,FGNet,WSatellite,12.22,05JUL2021:14:40:00,85.1,85.3,2,3
10min,FGNet,WSatellite,12.22,05JUL2021:14:50:00,85.4,85.2,1,2
10min,FGNet,WSatellite,12.22,05JUL2021:15:00:00,85.5,85.6,0,0
10min,FGNet,WSatellite,12.22,05JUL2021:15:10:00,85.9,86.5,2,5
10min,FGNet,WSatellite,12.22,05JUL2021:15:20:00,83.4,84.5,1,3
10min,FGNet,WSatellite,12.22,05JUL2021:15:30:00,85.7,84.0,2,5
10min,FGNet,WSatellite,12.22,05JUL2021:15:40:00,83.4,84.6,2,3
10min,FGNet,WSatellite,12.22,05JUL2021:15:50:00,80.6,81.9,2,4
10min,FGNet,WSatellite,12.22,05JUL2021:16:00:00,81.7,80.7,1,2
10min,FGNet,WSatellite,12.22,05JUL2021:16:10:00,87.9,84.8,2,4
10min,FGNet,WSatellite,12.22,05JUL2021:16:20:00,89.4,89.0,3,4
10min,FGNet,WSatellite,12.22,05JUL2021:16:30:00,88.7,89.3,2,5
10min,FGNet,WSatellite,12.22,05JUL2021:16:40:00,88.5,88.8,3,4
10min,FGNet,WSatellite,12.22,05JUL2021:16:50:00,88.8,88.8,2,3
10min,FGNet,WSatellite,12.22,05JUL2021:17:00:00,89.9,89.5,2,3
10min,FGNet,WSatellite,12.22,05JUL2021:17:10:00,90.5,90.2,1,3
10min,FGNet,WSatellite,12.22,05JUL2021:17:20:00,90.1,90.3,2,3
10min,FGNet,WSatellite,12.22,05JUL2021:17:30:00,88.0,88.4,3,5
10min,FGNet,WSatellite,12.22,05JUL2021:17:40:00,88.5,88.3,2,5
10min,FGNet,WSatellite,12.22,05JUL2021:17:50:00,87.9,88.2,2,3
10min,FGNet,WSatellite,12.22,05JUL2021:18:00:00,86.4,87.1,2,4
10min,FGNet,WSatellite,12.22,05JUL2021:18:10:00,85.8,86.0,2,3
10min,FGNet,WSatellite,12.22,05JUL2021:18:20:00,85.6,85.8,2,4
10min,FGNet,WSatellite,12.22,05JUL2021:18:30:00,85.2,85.4,0,2
10min,FGNet,WSatellite,12.22,05JUL2021:18:40:00,83.5,84.4,2,2
10min,FGNet,WSatellite,12.22,05JUL2021:18:50:00,81.9,82.8,0,2
10min,FGNet,WSatellite,12.22,05JUL2021:19:00:00,80.6,81.1,0,0
10min,FGNet,WSatellite,12.22,05JUL2021:19:10:00,77.5,79.1,1,2
10min,FGNet,WSatellite,12.22,05JUL2021:19:20:00,74.6,76.1,1,2
10min,FGNet,WSatellite,12.22,05JUL2021:19:30:00,72.3,73.4,1,2
10min,FGNet,WSatellite,12.22,05JUL2021:19:40:00,71.0,71.6,1,2
10min,FGNet,WSatellite,12.22,05JUL2021:19:50:00,69.9,70.3,1,2
10min,FGNet,WSatellite,12.22,05JUL2021:20:00:00,69.7,69.9,1,3
10min,FGNet,WSatellite,12.22,05JUL2021:20:10:00,70.1,69.5,1,3
10min,FGNet,WSatellite,12.22,05JUL2021:20:20:00,74.0,71.2,2,5
10min,FGNet,WSatellite,12.22,05JUL2021:20:30:00,78.7,76.9,4,6
10min,FGNet,WSatellite,12.22,05JUL2021:20:40:00,80.2,79.7,4,7
10min,FGNet,WSatellite,12.22,05JUL2021:20:50:00,79.9,80.0,3,6
10min,FGNet,WSatellite,12.22,05JUL2021:21:00:00,80.4,80.1,4,7
10min,FGNet,WSatellite,12.22,05JUL2021:21:10:00,78.7,79.7,3,5
10min,FGNet,WSatellite,12.22,05JUL2021:21:20:00,75.0,76.9,1,2
10min,FGNet,WSatellite,12.22,05JUL2021:21:30:00,70.8,72.8,0,0
10min,FGNet,WSatellite,12.22,05JUL2021:21:40:00,67.6,69.2,0,0
10min,FGNet,WSatellite,12.22,05JUL2021:21:50:00,65.4,66.3,0,2
10min,FGNet,WSatellite,12.22,05JUL2021:22:00:00,64.0,64.6,0,2
10min,FGNet,WSatellite,12.22,05JUL2021:22:10:00,62.7,63.3,1,2
10min,FGNet,WSatellite,12.22,05JUL2021:22:20:00,62.0,62.4,0,2
10min,FGNet,WSatellite,12.22,05JUL2021:22:30:00,63.4,62.4,2,2
10min,FGNet,WSatellite,12.22,05JUL2021:22:40:00,63.0,63.3,1,2
10min,FGNet,WSatellite,12.22,05JUL2021:22:50:00,62.0,62.6,0,0
10min,FGNet,WSatellite,12.22,05JUL2021:23:00:00,60.8,61.3,0,0
10min,FGNet,WSatellite,12.22,05JUL2021:23:10:00,60.3,60.5,1,2
10min,FGNet,WSatellite,12.22,05JUL2021:23:20:00,60.4,60.4,0,1
10min,FGNet,WSatellite,12.22,05JUL2021:23:30:00,60.8,60.7,1,3
10min,FGNet,WSatellite,12.22,05JUL2021:23:40:00,60.2,60.5,0,2
10min,FGNet,WSatellite,12.22,05JUL2021:23:50:00,59.7,59.8,1,2
