#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,30JUN2021:00:00:00,77.3,75.6,75.3,37.3,24,24.47,70.826,0,7.3,156.1,13.8,0,0.00,0.00,0.02,73.364,74.228
10min,FGNet,alpine,42.04,30JUN2021:00:10:00,76.8,75.1,74.9,37.4,24,24.46,70.736,0,7.2,122.1,11.8,0,0.00,0.00,0.02,73.832,74.732
10min,FGNet,alpine,42.04,30JUN2021:00:20:00,76.5,75.0,74.8,37.5,24,24.47,70.682,0,7.5,117.4,15.5,0,0.00,0.00,0.02,72.68,73.67
10min,FGNet,alpine,42.04,30JUN2021:00:30:00,76.1,74.3,74.0,37.6,25,24.5,70.61,0,5.5,113.8,11.0,0,0.00,0.00,0.02,72.32,73.418
10min,FGNet,alpine,42.04,30JUN2021:00:40:00,75.7,73.8,73.7,37.9,25,24.53,70.502,0,4.1,112.5,8.6,0,0.00,0.00,0.02,71.258,72.428
10min,FGNet,alpine,42.04,30JUN2021:00:50:00,75.3,73.4,73.2,38.2,26,24.51,70.43,0,4.1,94.6,7.6,0,0.00,0.00,0.02,71.006,72.68
10min,FGNet,alpine,42.04,30JUN2021:01:00:00,75.1,73.5,73.3,38.7,27,24.51,70.358,0,5.0,117,9.5,0,0.00,0.00,0.02,71.312,72.176
10min,FGNet,alpine,42.04,30JUN2021:01:10:00,74.5,72.6,72.4,39.1,28,24.51,70.268,0,3.9,128.9,7.2,0,0.00,0.00,0.00,70.106,71.312
10min,FGNet,alpine,42.04,30JUN2021:01:20:00,74.3,71.6,71.0,39.1,28,24.5,70.16,0,2.7,108.5,5.8,0,0.00,0.00,0.00,68.522,69.296
10min,FGNet,alpine,42.04,30JUN2021:01:30:00,74.2,71.9,71.4,39.4,28,24.51,70.088,0,5.3,117,10.4,0,0.00,0.00,0.00,70.394,71.582
10min,FGNet,alpine,42.04,30JUN2021:01:40:00,73.5,71.2,71.0,39.8,30,24.48,70.034,0,3.3,147.3,9.1,0,0.00,0.00,0.00,67.046,68.36
10min,FGNet,alpine,42.04,30JUN2021:01:50:00,72.7,70.5,70.3,39.7,30,24.5,69.98,0,2.8,123.1,7.9,0,0.00,0.00,0.00,67.73,69.296
10min,FGNet,alpine,42.04,30JUN2021:02:00:00,72.1,69.4,69.1,40.2,31,24.48,69.926,0,2.2,56.21,4.8,0,0.00,0.00,0.00,66.506,68.018
10min,FGNet,alpine,42.04,30JUN2021:02:10:00,70.2,66.8,66.4,41.2,35,24.49,69.872,0,1.7,213.9,4.9,0,0.00,0.00,0.00,62.78,63.968
10min,FGNet,alpine,42.04,30JUN2021:02:20:00,68.2,64.9,64.2,41.6,38,24.47,69.782,0,1.9,77.9,3.8,0,0.00,0.00,0.00,63.356,64.958
10min,FGNet,alpine,42.04,30JUN2021:02:30:00,68.0,63.7,63.1,41.8,38,24.45,69.728,0,1.7,81,3.8,0,0.00,0.00,0.00,59.954,61.448
10min,FGNet,alpine,42.04,30JUN2021:02:40:00,66.8,62.4,61.7,42.4,41,24.43,69.674,0,1.7,208.9,3.4,0,0.00,0.00,0.00,60.746,61.682
10min,FGNet,alpine,42.04,30JUN2021:02:50:00,66.1,61.9,61.2,42.5,42,24.44,69.602,0,1.8,71.36,3.5,0,0.00,0.00,0.00,59.702,61.214
10min,FGNet,alpine,42.04,30JUN2021:03:00:00,65.5,60.5,60.0,42.7,44,24.45,69.512,0,1.8,118,3.5,0,0.00,0.00,0.00,58.19,59.288
10min,FGNet,alpine,42.04,30JUN2021:03:10:00,65.0,61.2,60.5,42.8,44,24.48,69.476,0,2.5,148.9,4.4,0,0.00,0.00,0.00,60.494,62.006
10min,FGNet,alpine,42.04,30JUN2021:03:20:00,65.5,61.4,61.5,42.4,43,24.51,69.386,0,2.3,76.32,4.0,0,0.00,0.00,0.00,58.946,60.062
10min,FGNet,alpine,42.04,30JUN2021:03:30:00,64.3,60.5,60.1,43.1,46,24.45,69.332,0,2.7,111.5,5.6,0,0.00,0.00,0.00,59.594,60.548
10min,FGNet,alpine,42.04,30JUN2021:03:40:00,64.5,60.8,60.4,42.6,45,24.45,69.242,0,1.5,120.7,2.9,0,0.00,0.00,0.00,58.586,59.792
10min,FGNet,alpine,42.04,30JUN2021:03:50:00,64.0,60.5,60.0,43.1,46,24.51,69.17,0,1.5,135.6,3.2,0,0.00,0.00,0.00,59.396,60.944
10min,FGNet,alpine,42.04,30JUN2021:04:00:00,63.5,59.4,59.2,43.7,48,24.48,69.134,0,1.6,139.8,3.3,0,0.00,0.00,0.00,58.154,59.396
10min,FGNet,alpine,42.04,30JUN2021:04:10:00,62.5,59.0,58.9,44.3,51,24.56,69.062,0,1.7,144.2,3.3,0,0.00,0.00,0.00,58.424,59.306
10min,FGNet,alpine,42.04,30JUN2021:04:20:00,61.9,58.5,58.4,44.9,54,24.59,69.044,0,1.0,48.12,2.2,0,0.00,0.00,0.00,56.858,58.046
10min,FGNet,alpine,42.04,30JUN2021:04:30:00,61.5,58.1,57.8,44.9,54,24.58,68.954,0,0.0,32.7,0.0,0,0.00,0.00,0.00,58.334,59.756
10min,FGNet,alpine,42.04,30JUN2021:04:40:00,61.4,58.4,58.0,45.0,55,24.53,68.936,0,0.8,42.86,3.1,0,0.00,0.00,0.00,58.298,59.234
10min,FGNet,alpine,42.04,30JUN2021:04:50:00,61.5,59.0,58.7,45.5,56,24.5,68.846,0,1.4,118.9,2.8,0,0.00,0.00,0.00,58.19,58.658
10min,FGNet,alpine,42.04,30JUN2021:05:00:00,61.3,58.6,58.2,45.8,57,24.54,68.756,0,0.9,106.7,2.8,0,0.00,0.00,0.00,57.128,58.118
10min,FGNet,alpine,42.04,30JUN2021:05:10:00,60.8,57.5,57.3,46.8,60,24.51,68.738,0,0.8,271.4,2.5,0,0.00,0.00,0.00,56.498,57.938
10min,FGNet,alpine,42.04,30JUN2021:05:20:00,60.6,57.5,57.6,46.3,59,24.49,68.648,0,2.0,145.1,4.1,0,0.00,0.00,0.00,57.326,58.64
10min,FGNet,alpine,42.04,30JUN2021:05:30:00,60.9,57.5,57.5,46.0,58,24.5,68.612,0,1.3,38.17,2.3,0,0.00,0.00,0.00,55.886,56.39
10min,FGNet,alpine,42.04,30JUN2021:05:40:00,60.5,57.5,57.1,46.3,59,24.52,68.522,0,1.7,139.9,2.8,0,0.00,0.00,0.00,56.552,56.858
10min,FGNet,alpine,42.04,30JUN2021:05:50:00,60.0,57.0,56.8,46.0,60,24.5,68.45,0,1.1,146.9,2.9,0,0.00,0.00,0.00,57.236,58.136
10min,FGNet,alpine,42.04,30JUN2021:06:00:00,60.3,57.5,57.2,46.4,60,24.41,68.378,1,1.4,159.4,4.4,0,0.00,0.00,0.00,57.902,58.838
10min,FGNet,alpine,42.04,30JUN2021:06:10:00,61.3,59.3,58.9,45.4,56,24.4,68.36,3,2.2,74.27,4.4,0,0.00,0.00,0.00,58.712,59.36
10min,FGNet,alpine,42.04,30JUN2021:06:20:00,61.7,59.2,58.7,45.6,55,24.4,68.306,6,1.3,203.6,2.5,0,0.00,0.00,0.00,59.27,59.918
10min,FGNet,alpine,42.04,30JUN2021:06:30:00,61.8,59.3,58.9,45.8,56,24.42,68.234,10,1.3,111.3,2.9,0,0.00,0.00,0.00,59.36,59.522
10min,FGNet,alpine,42.04,30JUN2021:06:40:00,62.1,59.2,58.9,46.5,57,24.44,68.18,18,1.3,210.9,3.8,0,0.00,0.00,0.00,60.35,60.314
10min,FGNet,alpine,42.04,30JUN2021:06:50:00,62.7,60.5,59.9,45.6,54,24.41,68.108,29,1.5,153,3.2,0,0.00,0.00,0.00,62.528,62.618
10min,FGNet,alpine,42.04,30JUN2021:07:00:00,63.4,61.7,61.2,46.0,53,24.39,68.072,41,2.1,118.8,3.9,0,0.00,0.00,0.00,63.464,63.05
10min,FGNet,alpine,42.04,30JUN2021:07:10:00,64.6,62.7,62.5,45.8,50,24.36,67.982,64,2.3,118.9,4.7,0,0.00,0.00,0.00,65.084,63.41
10min,FGNet,alpine,42.04,30JUN2021:07:20:00,64.7,62.6,62.3,47.2,53,24.36,67.946,95,0.8,239.8,2.2,0,0.00,0.00,0.00,66.47,64.292
10min,FGNet,alpine,42.04,30JUN2021:07:30:00,65.2,63.3,62.9,47.7,53,24.36,67.874,115,1.7,337.9,3.8,0,0.00,0.00,0.00,67.91,65.606
10min,FGNet,alpine,42.04,30JUN2021:07:40:00,65.9,63.6,63.2,48.2,53,24.33,67.802,101,0.6,345,1.4,0,0.00,0.00,0.00,67.352,65.462
10min,FGNet,alpine,42.04,30JUN2021:07:50:00,65.9,63.9,63.5,50.7,58,24.3,67.73,119,1.1,262.8,3.0,0,0.00,0.00,0.00,68.972,66.272
10min,FGNet,alpine,42.04,30JUN2021:08:00:00,66.1,64.7,64.3,49.7,55,24.3,67.622,145,1.6,140.1,3.2,0,0.00,0.00,0.00,73.292,69.314
10min,FGNet,alpine,42.04,30JUN2021:08:10:00,66.8,65.3,64.8,51.8,58,24.28,67.64,169,0.0,125,0.8,0,0.00,0.00,0.00,72.878,68.99
10min,FGNet,alpine,42.04,30JUN2021:08:20:00,66.8,65.4,65.1,52.3,60,24.32,67.586,132,1.1,268,1.6,0,0.00,0.00,0.00,77.126,70.394
10min,FGNet,alpine,42.04,30JUN2021:08:30:00,66.7,65.7,65.0,52.2,59,24.26,67.532,179,1.1,106.1,2.0,0,0.00,0.00,0.00,79.862,72.86
10min,FGNet,alpine,42.04,30JUN2021:08:40:00,67.6,66.3,65.7,52.1,58,24.28,67.514,155,1.3,171.1,2.2,0,0.00,0.00,0.00,73.022,69.368
10min,FGNet,alpine,42.04,30JUN2021:08:50:00,67.8,66.6,66.1,52.5,58,24.25,67.424,214,1.7,101.5,3.4,0,0.00,0.00,0.00,75.128,70.196
10min,FGNet,alpine,42.04,30JUN2021:09:00:00,68.2,66.2,66.3,52.5,57,24.24,67.424,152,0.2,138.9,1.2,0,0.00,0.00,0.00,80.96,74.39
10min,FGNet,alpine,42.04,30JUN2021:09:10:00,68.1,67.2,67.0,54.3,61,24.25,67.406,345,1.0,156.9,2.8,0,0.00,0.00,0.00,99.014,80.546
10min,FGNet,alpine,42.04,30JUN2021:09:20:00,70.0,70.3,70.0,50.9,51,24.2,67.352,503,1.8,252.1,3.6,0,0.00,0.00,0.00,104.756,83.66
10min,FGNet,alpine,42.04,30JUN2021:09:30:00,72.5,72.6,73.3,51.4,47,24.22,67.352,530,0.7,137.6,2.3,0,0.00,0.00,0.00,108.554,85.37
10min,FGNet,alpine,42.04,30JUN2021:09:40:00,74.3,74.2,74.5,50.2,43,24.21,67.334,598,1.7,146.8,4.8,0,0.00,0.00,0.00,109.544,85.55
10min,FGNet,alpine,42.04,30JUN2021:09:50:00,75.9,75.6,75.7,47.3,36,24.19,67.316,585,3.7,158.9,6.6,0,0.00,0.00,0.00,109.166,81.05
10min,FGNet,alpine,42.04,30JUN2021:10:00:00,76.6,76.5,76.4,46.9,35,24.21,67.244,654,4.3,190.3,9.3,0,0.00,0.00,0.00,102.038,80.744
10min,FGNet,alpine,42.04,30JUN2021:10:10:00,76.9,76.9,76.6,46.7,34,24.18,67.298,677,4.9,201.8,10.1,0,0.00,0.00,0.00,90.266,80.42
10min,FGNet,alpine,42.04,30JUN2021:10:20:00,77.0,77.1,76.9,46.3,34,24.16,67.28,697,6.6,194.7,12.6,0,0.00,0.00,0.00,97.178,81.32
10min,FGNet,alpine,42.04,30JUN2021:10:30:00,77.6,78.0,77.8,46.8,34,24.13,67.298,778,5.6,182.5,11.3,0,0.00,0.00,0.00,98.24,81.968
10min,FGNet,alpine,42.04,30JUN2021:10:40:00,78.1,78.6,78.2,47.0,33,24.16,67.298,785,5.7,213.6,9.6,0,0.00,0.00,0.00,98.6,82.148
10min,FGNet,alpine,42.04,30JUN2021:10:50:00,78.3,79.2,78.7,47.1,33,24.16,67.316,812,5.6,204.1,9.6,0,0.00,0.00,0.00,93.686,82.796
10min,FGNet,alpine,42.04,30JUN2021:11:00:00,79.0,79.8,79.4,47.7,33,24.13,67.352,823,5.2,216.9,9.8,0,0.00,0.00,0.00,89.798,83.336
10min,FGNet,alpine,42.04,30JUN2021:11:10:00,78.7,79.5,79.1,47.4,33,24.08,67.298,825,5.3,222.1,10.5,0,0.00,0.00,0.00,99.374,85.028
10min,FGNet,alpine,42.04,30JUN2021:11:20:00,78.9,79.9,79.2,47.9,34,24.07,67.37,701,4.4,207.9,9.4,0,0.00,0.00,0.00,91.922,82.364
10min,FGNet,alpine,42.04,30JUN2021:11:30:00,78.6,79.5,79.2,48.8,35,24.03,67.442,827,5.7,215.3,11.3,0,0.00,0.00,0.00,90.86,84.11
10min,FGNet,alpine,42.04,30JUN2021:11:40:00,78.8,80.0,79.6,49.0,35,24.04,67.46,870,5.3,218.3,9.3,0,0.00,0.00,0.00,93.614,86.702
10min,FGNet,alpine,42.04,30JUN2021:11:50:00,79.3,80.1,79.8,49.4,35,24.03,67.568,781,5.3,203.5,10.1,0,0.00,0.00,0.00,87.854,83.516
10min,FGNet,alpine,42.04,30JUN2021:12:00:00,78.8,78.9,78.7,48.2,34,24.02,67.586,575,4.7,225.2,8.4,0,0.00,0.00,0.00,91.004,85.748
10min,FGNet,alpine,42.04,30JUN2021:12:10:00,79.3,80.3,79.9,47.1,32,23.99,67.694,863,5.5,230.6,8.6,0,0.00,0.00,0.00,93.83,86.396
10min,FGNet,alpine,42.04,30JUN2021:12:20:00,79.6,80.8,80.7,49.0,34,23.97,67.766,884,4.6,264.3,8.7,0,0.00,0.00,0.00,95.198,85.946
10min,FGNet,alpine,42.04,30JUN2021:12:30:00,79.8,81.2,81.1,48.6,34,23.98,67.856,1002,6.1,247.3,9.8,0,0.00,0.00,0.00,100.508,92.012
10min,FGNet,alpine,42.04,30JUN2021:12:40:00,80.6,82.2,82.1,48.2,32,24.02,68.018,1070,4.6,237.1,9.6,0,0.00,0.00,0.00,101.102,90.194
10min,FGNet,alpine,42.04,30JUN2021:12:50:00,81.0,82.7,82.7,48.9,33,24.02,68.09,1102,5.0,251.4,11.0,0,0.00,0.00,0.00,108.59,91.13
10min,FGNet,alpine,42.04,30JUN2021:13:00:00,81.6,83.4,83.6,47.0,30,23.95,68.162,1118,4.2,223.9,7.7,0,0.00,0.00,0.00,115.106,96.638
10min,FGNet,alpine,42.04,30JUN2021:13:10:00,82.0,83.5,83.9,46.7,29,23.91,68.27,1088,4.9,232.8,8.3,0,0.00,0.00,0.00,106.79,95.324
10min,FGNet,alpine,42.04,30JUN2021:13:20:00,82.3,84.0,84.4,47.0,29,23.92,68.45,1091,3.9,252.2,9.5,0,0.00,0.00,0.00,102.47,93.344
10min,FGNet,alpine,42.04,30JUN2021:13:30:00,81.8,81.3,81.7,44.3,27,23.89,68.558,424,4.7,205.4,9.9,0,0.00,0.00,0.00,89.456,84.794
10min,FGNet,alpine,42.04,30JUN2021:13:40:00,81.7,82.4,82.3,43.4,26,23.89,68.684,692,2.5,231.5,7.0,0,0.00,0.00,0.00,92.786,87.404
10min,FGNet,alpine,42.04,30JUN2021:13:50:00,81.7,81.5,81.7,43.6,26,23.87,68.864,461,3.0,256.1,5.6,0,0.00,0.00,0.00,91.472,86.954
10min,FGNet,alpine,42.04,30JUN2021:14:00:00,81.5,81.3,81.3,43.0,26,23.86,68.99,469,3.2,246.2,8.7,0,0.00,0.00,0.00,88.106,82.976
10min,FGNet,alpine,42.04,30JUN2021:14:10:00,80.5,79.6,79.8,44.0,28,23.84,69.116,269,2.9,298.9,5.5,0,0.00,0.00,0.00,85.334,81.464
10min,FGNet,alpine,42.04,30JUN2021:14:20:00,80.2,79.1,79.3,44.1,28,23.81,69.314,249,1.9,295.7,4.4,0,0.00,0.00,0.00,84.596,80.78
10min,FGNet,alpine,42.04,30JUN2021:14:30:00,80.2,79.1,79.2,44.1,28,23.82,69.476,236,0.9,313.6,3.4,0,0.00,0.00,0.00,85.442,81.41
10min,FGNet,alpine,42.04,30JUN2021:14:40:00,80.4,78.6,78.4,44.1,28,23.83,69.62,237,0.6,222.8,3.9,0,0.00,0.00,0.00,84.11,80.51
10min,FGNet,alpine,42.04,30JUN2021:14:50:00,79.2,77.7,77.6,47.0,32,23.82,69.782,243,5.2,134.8,9.5,0,0.00,0.00,0.00,82.076,79.772
10min,FGNet,alpine,42.04,30JUN2021:15:00:00,78.7,77.6,77.6,46.9,33,23.76,69.872,269,3.8,110.9,7.4,0,0.00,0.00,0.00,84.848,81.788
10min,FGNet,alpine,42.04,30JUN2021:15:10:00,78.9,78.2,78.1,47.1,33,23.79,69.98,321,3.2,132.4,9.6,0,0.00,0.00,0.00,88.232,83.084
10min,FGNet,alpine,42.04,30JUN2021:15:20:00,79.4,79.0,78.8,48.3,34,23.75,70.16,390,2.2,150.6,6.0,0,0.00,0.00,0.00,91.076,84.722
10min,FGNet,alpine,42.04,30JUN2021:15:30:00,79.9,79.7,79.5,47.7,32,23.73,70.268,452,2.3,182.3,5.0,0,0.00,0.00,0.00,95.756,87.926
10min,FGNet,alpine,42.04,30JUN2021:15:40:00,80.2,80.2,80.1,47.8,32,23.71,70.358,496,2.8,154.3,5.6,0,0.00,0.00,0.00,93.866,89.33
10min,FGNet,alpine,42.04,30JUN2021:15:50:00,80.8,81.5,81.3,47.0,31,23.71,70.448,611,3.7,289,6.5,0,0.00,0.00,0.00,94.244,90.14
10min,FGNet,alpine,42.04,30JUN2021:16:00:00,81.0,81.2,81.2,46.1,29,23.68,70.592,480,4.8,315.6,7.3,0,0.00,0.00,0.00,87.584,83.822
10min,FGNet,alpine,42.04,30JUN2021:16:10:00,80.7,81.2,81.0,44.9,28,23.63,70.682,455,3.5,279,5.7,0,0.00,0.00,0.00,90.86,85.892
10min,FGNet,alpine,42.04,30JUN2021:16:20:00,81.3,81.6,81.2,46.2,29,23.63,70.754,404,3.0,246.1,5.8,0,0.00,0.00,0.00,87.044,82.742
10min,FGNet,alpine,42.04,30JUN2021:16:30:00,81.0,80.6,80.3,46.4,30,23.6,70.808,411,4.6,180.8,8.4,0,0.00,0.00,0.00,89.798,86.072
10min,FGNet,alpine,42.04,30JUN2021:16:40:00,81.5,81.8,81.4,47.1,30,23.58,70.88,553,4.5,181.3,8.9,0,0.00,0.00,0.00,95.252,89.276
10min,FGNet,alpine,42.04,30JUN2021:16:50:00,82.0,82.6,82.0,46.9,29,23.6,70.952,583,4.8,207.3,8.9,0,0.00,0.00,0.00,88.43,84.776
10min,FGNet,alpine,42.04,30JUN2021:17:00:00,81.2,80.6,80.3,47.5,31,23.55,70.988,333,4.5,185.6,7.5,0,0.00,0.00,0.00,86.576,83.876
10min,FGNet,alpine,42.04,30JUN2021:17:10:00,80.6,79.7,79.7,47.3,31,23.51,71.132,353,5.5,138.8,10.2,0,0.00,0.00,0.00,89.672,87.53
10min,FGNet,alpine,42.04,30JUN2021:17:20:00,80.4,79.6,79.5,47.4,31,23.48,71.168,301,5.7,123.4,10.1,0,0.00,0.00,0.00,84.29,82.022
10min,FGNet,alpine,42.04,30JUN2021:17:30:00,80.3,79.8,79.7,47.5,32,23.49,71.258,438,7.2,142.9,11.4,0,0.00,0.00,0.00,89.15,88.16
10min,FGNet,alpine,42.04,30JUN2021:17:40:00,80.2,79.4,79.4,47.9,32,23.46,71.33,301,6.9,133.6,12.2,0,0.00,0.00,0.00,86.414,84.362
10min,FGNet,alpine,42.04,30JUN2021:17:50:00,80.0,79.5,79.5,47.4,32,23.45,71.438,391,6.8,134.7,12.4,0,0.00,0.00,0.00,88.97,87.98
10min,FGNet,alpine,42.04,30JUN2021:18:00:00,80.8,80.9,80.7,47.2,31,23.41,71.51,535,6.3,122.8,9.9,0,0.00,0.00,0.00,92.084,92.156
10min,FGNet,alpine,42.04,30JUN2021:18:10:00,81.7,81.8,81.6,47.3,30,23.38,71.582,514,5.4,132.2,9.3,0,0.00,0.00,0.00,91.508,94.46
10min,FGNet,alpine,42.04,30JUN2021:18:20:00,81.8,81.7,81.4,47.1,30,23.39,71.582,417,4.4,128.8,10.3,0,0.00,0.00,0.00,89.024,89.204
10min,FGNet,alpine,42.04,30JUN2021:18:30:00,81.4,81.0,80.9,46.7,30,23.32,71.636,406,5.9,138.2,10.4,0,0.00,0.00,0.00,89.744,90.662
10min,FGNet,alpine,42.04,30JUN2021:18:40:00,81.6,81.3,81.1,47.4,30,23.34,71.708,372,4.4,141.4,8.5,0,0.00,0.00,0.00,90.59,92.786
10min,FGNet,alpine,42.04,30JUN2021:18:50:00,81.2,80.4,80.4,46.8,30,23.36,71.762,285,6.1,146.9,10.2,0,0.00,0.00,0.00,88.754,90.338
10min,FGNet,alpine,42.04,30JUN2021:19:00:00,81.2,80.6,80.5,47.3,31,23.32,71.78,311,4.5,138.7,7.4,0,0.00,0.00,0.00,89.87,89.42
10min,FGNet,alpine,42.04,30JUN2021:19:10:00,81.1,80.2,80.1,46.3,30,23.32,71.834,282,5.8,125.5,10.4,0,0.00,0.00,0.00,90.806,91.958
10min,FGNet,alpine,42.04,30JUN2021:19:20:00,81.2,80.5,80.2,46.5,30,23.29,71.852,257,3.6,147,8.7,0,0.00,0.00,0.00,92.372,89.888
10min,FGNet,alpine,42.04,30JUN2021:19:30:00,81.3,80.2,80.1,46.7,30,23.26,71.942,197,3.2,111,6.9,0,0.00,0.00,0.00,90.104,87.206
10min,FGNet,alpine,42.04,30JUN2021:19:40:00,80.6,78.8,79.1,48.3,32,23.27,71.978,116,2.1,179.2,6.0,0,0.00,0.00,0.00,81.734,79.556
10min,FGNet,alpine,42.04,30JUN2021:19:50:00,78.0,76.1,76.2,51.5,40,23.31,71.996,71,6.4,237.6,12.8,0,0.00,0.00,0.00,77.918,77.918
10min,FGNet,alpine,42.04,30JUN2021:20:00:00,76.4,75.2,75.1,53.2,44,23.31,72.032,104,5.3,234.6,10.4,0,0.00,0.00,0.00,80.798,79.88
10min,FGNet,alpine,42.04,30JUN2021:20:10:00,76.6,75.4,75.5,53.7,45,23.3,72.032,121,4.0,244.1,7.3,0,0.00,0.00,0.00,82.67,81.5
10min,FGNet,alpine,42.04,30JUN2021:20:20:00,76.9,75.7,75.4,53.3,44,23.32,72.05,103,4.2,195.5,7.8,0,0.00,0.00,0.00,84.164,81.554
10min,FGNet,alpine,42.04,30JUN2021:20:30:00,76.7,75.0,74.9,52.9,44,23.29,72.104,67,1.1,129.9,3.2,0,0.00,0.00,0.00,75.686,74.57
10min,FGNet,alpine,42.04,30JUN2021:20:40:00,75.8,73.3,73.3,52.7,45,23.27,72.086,25,1.9,140.3,4.1,0,0.00,0.00,0.00,72.842,73.148
10min,FGNet,alpine,42.04,30JUN2021:20:50:00,75.0,73.2,72.9,51.5,44,23.32,72.104,18,4.8,186.3,7.9,0,0.00,0.00,0.00,72.374,73.058
10min,FGNet,alpine,42.04,30JUN2021:21:00:00,74.7,73.1,73.0,50.4,42,23.28,72.086,10,4.0,200.9,8.9,0,0.00,0.00,0.00,70.808,71.51
10min,FGNet,alpine,42.04,30JUN2021:21:10:00,73.2,71.6,71.6,52.6,48,23.32,72.104,4,4.7,245.8,8.5,0,0.00,0.00,0.00,69.89,70.178
10min,FGNet,alpine,42.04,30JUN2021:21:20:00,72.1,70.3,70.4,53.1,51,23.33,72.104,1,2.3,193,5.7,0,0.00,0.00,0.00,67.442,68.666
10min,FGNet,alpine,42.04,30JUN2021:21:30:00,71.5,69.0,68.9,52.0,50,23.32,72.086,0,0.9,170.2,2.9,0,0.00,0.00,0.00,66.416,67.532
10min,FGNet,alpine,42.04,30JUN2021:21:40:00,71.0,68.9,68.5,52.8,53,23.33,72.104,0,2.8,47.16,5.8,0,0.00,0.00,0.00,67.154,68.414
10min,FGNet,alpine,42.04,30JUN2021:21:50:00,71.0,68.7,68.3,52.9,53,23.31,72.086,0,1.9,98.6,3.8,0,0.00,0.00,0.00,66.326,67.28
10min,FGNet,alpine,42.04,30JUN2021:22:00:00,70.4,67.2,66.8,52.9,54,23.38,72.068,0,1.4,275.7,2.7,0,0.00,0.00,0.00,64.472,66.002
10min,FGNet,alpine,42.04,30JUN2021:22:10:00,69.8,66.2,65.8,53.0,55,23.39,72.032,0,1.2,141.4,3.3,0,0.00,0.00,0.00,64.526,65.39
10min,FGNet,alpine,42.04,30JUN2021:22:20:00,69.2,66.1,65.8,53.5,57,23.36,71.96,0,1.4,167.6,4.7,0,0.00,0.00,0.00,63.572,65.102
10min,FGNet,alpine,42.04,30JUN2021:22:30:00,68.3,64.3,64.2,53.7,60,23.33,71.924,0,1.7,91.2,3.7,0,0.00,0.00,0.00,63.284,64.4
10min,FGNet,alpine,42.04,30JUN2021:22:40:00,67.7,63.7,63.8,53.5,60,23.36,71.888,0,1.4,246.3,2.3,0,0.00,0.00,0.00,61.952,63.194
10min,FGNet,alpine,42.04,30JUN2021:22:50:00,66.9,62.7,62.9,53.1,61,23.37,71.834,0,0.3,342,1.5,0,0.00,0.00,0.00,61.448,63.104
10min,FGNet,alpine,42.04,30JUN2021:23:00:00,66.3,61.8,62.0,52.8,62,23.34,71.78,0,0.8,307.4,2.1,0,0.00,0.00,0.00,59.828,61.556
10min,FGNet,alpine,42.04,30JUN2021:23:10:00,66.1,61.9,62.0,52.4,61,23.3,71.762,0,1.5,139,3.0,0,0.00,0.00,0.00,61.034,62.582
10min,FGNet,alpine,42.04,30JUN2021:23:20:00,65.7,62.7,62.6,52.6,63,23.29,71.708,0,2.0,94.8,3.1,0,0.00,0.00,0.00,60.422,61.286
10min,FGNet,alpine,42.04,30JUN2021:23:30:00,65.4,61.4,61.6,52.5,63,23.28,71.672,0,0.5,107.7,3.0,0,0.00,0.00,0.00,58.856,60.548
10min,FGNet,alpine,42.04,30JUN2021:23:40:00,64.6,60.4,60.3,52.6,65,23.26,71.6,0,2.2,238.5,4.8,0,0.00,0.00,0.00,60.602,61.25
10min,FGNet,alpine,42.04,30JUN2021:23:50:00,64.1,61.8,61.2,51.7,64,23.26,71.582,0,2.2,218,4.4,0,0.00,0.00,0.00,59.594,60.548
10min,FGNet,alpine,42.04,01JUL2021:00:00:00,64.3,61.2,61.0,51.0,62,23.27,71.456,0,1.7,73.18,3.2,0,0.00,0.00,0.00,58.982,60.818
10min,FGNet,alpine,42.04,01JUL2021:00:10:00,64.7,62.3,61.4,50.1,59,23.28,71.42,0,3.1,70.59,5.9,0,0.00,0.00,0.00,62.672,63.986
10min,FGNet,alpine,42.04,01JUL2021:00:20:00,66.4,64.7,63.6,49.4,54,23.31,71.348,0,2.7,146.6,4.4,0,0.00,0.00,0.00,63.014,64.22
10min,FGNet,alpine,42.04,01JUL2021:00:30:00,66.5,64.0,63.5,49.9,55,23.3,71.24,0,2.3,81.5,3.5,0,0.00,0.00,0.00,61.592,62.78
10min,FGNet,alpine,42.04,01JUL2021:00:40:00,65.5,62.8,62.5,50.4,58,23.28,71.222,0,1.3,177.7,3.3,0,0.00,0.00,0.00,58.982,60.278
10min,FGNet,alpine,42.04,01JUL2021:00:50:00,64.6,61.0,60.7,50.6,60,23.28,71.15,0,1.1,135.3,3.2,0,0.00,0.00,0.00,59.054,61.286
10min,FGNet,genola,42.05,30JUN2021:00:00:00,73.1,71.0,70.0,39.6,30,13.22,67.82,0,5.1,75.01,6.4,0,0.00,0.00,0.00,67.658,69.458
10min,FGNet,genola,42.05,30JUN2021:00:10:00,73.0,70.9,70.2,40.3,31,13.23,67.802,0,4.4,96,6.1,0,0.00,0.00,0.00,66.29,68.882
