#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,28MAR2021:00:00:00,37.5,37.6,3,5
10min,FGNet,WSatellite,12.22,28MAR2021:00:10:00,37.0,37.1,1,4
10min,FGNet,WSatellite,12.22,28MAR2021:00:20:00,37.0,36.9,1,5
10min,FGNet,WSatellite,12.22,28MAR2021:00:30:00,38.9,37.0,2,7
10min,FGNet,WSatellite,12.22,28MAR2021:00:40:00,39.3,39.6,4,6
10min,FGNet,WSatellite,12.22,28MAR2021:00:50:00,35.5,37.6,2,4
10min,FGNet,WSatellite,12.22,28MAR2021:01:00:00,33.8,34.5,2,4
10min,FGNet,WSatellite,12.22,28MAR2021:01:10:00,32.5,33.2,0,0
10min,FGNet,WSatellite,12.22,28MAR2021:01:20:00,31.9,31.6,0,0
10min,FGNet,WSatellite,12.22,28MAR2021:01:30:00,36.1,34.0,2,4
10min,FGNet,WSatellite,12.22,28MAR2021:01:40:00,38.0,37.2,3,5
10min,FGNet,WSatellite,12.22,28MAR2021:01:50:00,39.1,38.6,5,9
10min,FGNet,WSatellite,12.22,28MAR2021:02:00:00,39.0,38.9,6,9
10min,FGNet,WSatellite,12.22,28MAR2021:02:10:00,38.6,38.7,5,8
10min,FGNet,WSatellite,12.22,28MAR2021:02:20:00,39.4,39.6,5,8
10min,FGNet,WSatellite,12.22,28MAR2021:02:30:00,35.5,36.9,3,5
10min,FGNet,WSatellite,12.22,28MAR2021:02:40:00,34.7,35.1,0,0
10min,FGNet,WSatellite,12.22,28MAR2021:02:50:00,35.7,35.0,1,4
10min,FGNet,WSatellite,12.22,28MAR2021:03:00:00,36.1,35.9,2,5
10min,FGNet,WSatellite,12.22,28MAR2021:03:10:00,36.9,36.9,2,5
10min,FGNet,WSatellite,12.22,28MAR2021:03:20:00,35.3,36.5,1,3
10min,FGNet,WSatellite,12.22,28MAR2021:03:30:00,32.5,33.9,0,2
10min,FGNet,WSatellite,12.22,28MAR2021:03:40:00,33.6,32.7,1,2
10min,FGNet,WSatellite,12.22,28MAR2021:03:50:00,36.5,35.5,3,5
10min,FGNet,WSatellite,12.22,28MAR2021:04:00:00,36.8,36.7,3,5
10min,FGNet,WSatellite,12.22,28MAR2021:04:10:00,38.0,37.1,4,9
10min,FGNet,WSatellite,12.22,28MAR2021:04:20:00,38.2,38.0,4,6
10min,FGNet,WSatellite,12.22,28MAR2021:04:30:00,38.9,38.6,5,8
10min,FGNet,WSatellite,12.22,28MAR2021:04:40:00,34.8,37.6,3,6
10min,FGNet,WSatellite,12.22,28MAR2021:04:50:00,35.3,34.9,3,5
10min,FGNet,WSatellite,12.22,28MAR2021:05:00:00,34.6,34.7,4,6
10min,FGNet,WSatellite,12.22,28MAR2021:05:10:00,35.6,35.1,5,8
10min,FGNet,WSatellite,12.22,28MAR2021:05:20:00,34.5,35.0,4,6
10min,FGNet,WSatellite,12.22,28MAR2021:05:30:00,34.9,34.6,3,4
10min,FGNet,WSatellite,12.22,28MAR2021:05:40:00,36.5,35.7,3,5
10min,FGNet,WSatellite,12.22,28MAR2021:05:50:00,36.5,36.5,3,5
10min,FGNet,WSatellite,12.22,28MAR2021:06:00:00,36.8,36.4,3,4
10min,FGNet,WSatellite,12.22,28MAR2021:06:10:00,34.7,36.1,2,5
10min,FGNet,WSatellite,12.22,28MAR2021:06:20:00,37.9,36.1,3,9
10min,FGNet,WSatellite,12.22,28MAR2021:06:30:00,38.7,38.1,5,8
10min,FGNet,WSatellite,12.22,28MAR2021:06:40:00,35.1,37.9,4,8
10min,FGNet,WSatellite,12.22,28MAR2021:06:50:00,34.7,34.5,1,2
10min,FGNet,WSatellite,12.22,28MAR2021:07:00:00,35.4,35.6,1,5
10min,FGNet,WSatellite,12.22,28MAR2021:07:10:00,35.7,35.0,3,5
10min,FGNet,WSatellite,12.22,28MAR2021:07:20:00,38.5,37.0,0,2
10min,FGNet,WSatellite,12.22,28MAR2021:07:30:00,39.3,38.9,3,5
10min,FGNet,WSatellite,12.22,28MAR2021:07:40:00,40.4,39.7,2,6
10min,FGNet,WSatellite,12.22,28MAR2021:07:50:00,40.6,40.5,0,0
10min,FGNet,WSatellite,12.22,28MAR2021:08:00:00,43.1,41.9,0,0
10min,FGNet,WSatellite,12.22,28MAR2021:08:10:00,45.1,43.5,0,0
10min,FGNet,WSatellite,12.22,28MAR2021:08:20:00,45.6,45.6,0,0
10min,FGNet,WSatellite,12.22,28MAR2021:08:30:00,45.5,46.0,2,7
10min,FGNet,WSatellite,12.22,28MAR2021:08:40:00,46.5,45.3,5,7
10min,FGNet,WSatellite,12.22,28MAR2021:08:50:00,46.2,46.4,5,9
10min,FGNet,WSatellite,12.22,28MAR2021:09:00:00,46.6,46.4,7,11
10min,FGNet,WSatellite,12.22,28MAR2021:09:10:00,46.9,46.6,8,13
10min,FGNet,WSatellite,12.22,28MAR2021:09:20:00,48.1,47.8,6,10
10min,FGNet,WSatellite,12.22,28MAR2021:09:30:00,48.9,48.2,6,9
10min,FGNet,WSatellite,12.22,28MAR2021:09:40:00,50.0,49.5,7,10
10min,FGNet,WSatellite,12.22,28MAR2021:09:50:00,50.2,50.0,7,11
10min,FGNet,WSatellite,12.22,28MAR2021:10:00:00,50.9,50.9,6,9
10min,FGNet,WSatellite,12.22,28MAR2021:10:10:00,52.0,51.4,5,8
10min,FGNet,WSatellite,12.22,28MAR2021:10:20:00,52.6,52.7,4,6
10min,FGNet,WSatellite,12.22,28MAR2021:10:30:00,52.5,52.8,4,7
10min,FGNet,WSatellite,12.22,28MAR2021:10:40:00,53.3,52.6,4,7
10min,FGNet,WSatellite,12.22,28MAR2021:10:50:00,54.4,53.5,4,7
10min,FGNet,WSatellite,12.22,28MAR2021:11:00:00,54.0,54.0,4,7
10min,FGNet,WSatellite,12.22,28MAR2021:11:10:00,53.7,53.6,4,7
10min,FGNet,WSatellite,12.22,28MAR2021:11:20:00,55.0,54.9,5,7
10min,FGNet,WSatellite,12.22,28MAR2021:11:30:00,56.3,55.3,3,5
10min,FGNet,WSatellite,12.22,28MAR2021:11:40:00,56.1,56.3,3,6
10min,FGNet,WSatellite,12.22,28MAR2021:11:50:00,56.9,56.3,3,7
10min,FGNet,WSatellite,12.22,28MAR2021:12:00:00,56.2,56.1,3,7
10min,FGNet,WSatellite,12.22,28MAR2021:12:10:00,57.6,56.9,3,5
10min,FGNet,WSatellite,12.22,28MAR2021:12:20:00,58.4,57.9,2,5
10min,FGNet,WSatellite,12.22,28MAR2021:12:30:00,59.5,59.0,3,6
10min,FGNet,WSatellite,12.22,28MAR2021:12:40:00,59.4,59.0,3,6
10min,FGNet,WSatellite,12.22,28MAR2021:12:50:00,59.8,59.6,4,7
10min,FGNet,WSatellite,12.22,28MAR2021:13:00:00,59.9,60.0,5,8
10min,FGNet,WSatellite,12.22,28MAR2021:13:10:00,60.5,60.2,5,9
10min,FGNet,WSatellite,12.22,28MAR2021:13:20:00,60.3,61.0,4,7
10min,FGNet,WSatellite,12.22,28MAR2021:13:30:00,62.9,61.3,3,7
10min,FGNet,WSatellite,12.22,28MAR2021:13:40:00,64.1,63.2,5,9
10min,FGNet,WSatellite,12.22,28MAR2021:13:50:00,63.2,63.6,7,11
10min,FGNet,WSatellite,12.22,28MAR2021:14:00:00,64.5,63.8,5,9
10min,FGNet,WSatellite,12.22,28MAR2021:14:10:00,65.0,63.9,5,8
10min,FGNet,WSatellite,12.22,28MAR2021:14:20:00,64.7,64.4,6,10
10min,FGNet,WSatellite,12.22,28MAR2021:14:30:00,65.1,65.2,5,10
10min,FGNet,WSatellite,12.22,28MAR2021:14:40:00,65.1,65.2,7,10
10min,FGNet,WSatellite,12.22,28MAR2021:14:50:00,65.7,65.5,7,12
10min,FGNet,WSatellite,12.22,28MAR2021:15:00:00,65.4,65.7,7,14
10min,FGNet,WSatellite,12.22,28MAR2021:15:10:00,65.6,65.8,8,12
10min,FGNet,WSatellite,12.22,28MAR2021:15:20:00,65.8,65.9,7,12
10min,FGNet,WSatellite,12.22,28MAR2021:15:30:00,65.2,65.6,8,13
10min,FGNet,WSatellite,12.22,28MAR2021:15:40:00,65.1,65.4,9,13
10min,FGNet,WSatellite,12.22,28MAR2021:15:50:00,65.6,65.9,8,16
10min,FGNet,WSatellite,12.22,28MAR2021:16:00:00,66.2,66.0,9,14
10min,FGNet,WSatellite,12.22,28MAR2021:16:10:00,65.7,66.0,8,12
10min,FGNet,WSatellite,12.22,28MAR2021:16:20:00,65.8,65.6,10,17
10min,FGNet,WSatellite,12.22,28MAR2021:16:30:00,65.8,65.8,9,12
10min,FGNet,WSatellite,12.22,28MAR2021:16:40:00,65.2,65.4,10,15
10min,FGNet,WSatellite,12.22,28MAR2021:16:50:00,64.8,65.3,9,13
10min,FGNet,WSatellite,12.22,28MAR2021:17:00:00,64.4,64.7,10,13
10min,FGNet,WSatellite,12.22,28MAR2021:17:10:00,64.8,64.8,8,13
10min,FGNet,WSatellite,12.22,28MAR2021:17:20:00,64.4,64.5,8,12
10min,FGNet,WSatellite,12.22,28MAR2021:17:30:00,64.1,64.4,8,12
10min,FGNet,WSatellite,12.22,28MAR2021:17:40:00,63.6,63.9,8,11
10min,FGNet,WSatellite,12.22,28MAR2021:17:50:00,63.0,63.3,7,11
10min,FGNet,WSatellite,12.22,28MAR2021:18:00:00,62.3,62.6,7,10
10min,FGNet,WSatellite,12.22,28MAR2021:18:10:00,62.0,62.1,7,11
10min,FGNet,WSatellite,12.22,28MAR2021:18:20:00,60.1,60.9,6,11
10min,FGNet,WSatellite,12.22,28MAR2021:18:30:00,58.9,59.4,6,9
10min,FGNet,WSatellite,12.22,28MAR2021:18:40:00,57.9,58.5,5,8
10min,FGNet,WSatellite,12.22,28MAR2021:18:50:00,56.5,57.2,3,4
10min,FGNet,WSatellite,12.22,28MAR2021:19:00:00,56.7,56.1,3,4
10min,FGNet,WSatellite,12.22,28MAR2021:19:10:00,53.8,55.9,3,5
10min,FGNet,WSatellite,12.22,28MAR2021:19:20:00,52.7,53.9,3,4
10min,FGNet,WSatellite,12.22,28MAR2021:19:30:00,52.7,51.6,3,4
10min,FGNet,WSatellite,12.22,28MAR2021:19:40:00,53.7,53.4,3,4
10min,FGNet,WSatellite,12.22,28MAR2021:19:50:00,53.8,53.6,3,5
10min,FGNet,WSatellite,12.22,28MAR2021:20:00:00,52.3,53.4,3,4
10min,FGNet,WSatellite,12.22,28MAR2021:20:10:00,48.0,50.4,1,2
10min,FGNet,WSatellite,12.22,28MAR2021:20:20:00,44.2,46.1,0,1
10min,FGNet,WSatellite,12.22,28MAR2021:20:30:00,42.7,43.5,0,3
10min,FGNet,WSatellite,12.22,28MAR2021:20:40:00,41.4,42.2,0,0
10min,FGNet,WSatellite,12.22,28MAR2021:20:50:00,39.6,40.3,0,0
10min,FGNet,WSatellite,12.22,28MAR2021:21:00:00,39.0,39.0,0,0
10min,FGNet,WSatellite,12.22,28MAR2021:21:10:00,39.8,39.5,0,0
10min,FGNet,WSatellite,12.22,28MAR2021:21:20:00,40.9,39.9,1,3
10min,FGNet,WSatellite,12.22,28MAR2021:21:30:00,39.5,40.2,1,3
10min,FGNet,WSatellite,12.22,28MAR2021:21:40:00,39.9,39.7,1,2
10min,FGNet,WSatellite,12.22,28MAR2021:21:50:00,40.2,40.2,1,3
10min,FGNet,WSatellite,12.22,28MAR2021:22:00:00,51.1,45.0,3,6
10min,FGNet,WSatellite,12.22,28MAR2021:22:10:00,52.0,51.9,4,7
10min,FGNet,WSatellite,12.22,28MAR2021:22:20:00,50.3,51.0,6,9
10min,FGNet,WSatellite,12.22,28MAR2021:22:30:00,47.8,48.4,3,4
10min,FGNet,WSatellite,12.22,28MAR2021:22:40:00,47.7,47.7,4,6
10min,FGNet,WSatellite,12.22,28MAR2021:22:50:00,46.6,47.1,5,7
10min,FGNet,WSatellite,12.22,28MAR2021:23:00:00,45.7,46.0,5,7
10min,FGNet,WSatellite,12.22,28MAR2021:23:10:00,45.4,45.2,5,7
10min,FGNet,WSatellite,12.22,28MAR2021:23:20:00,45.8,45.5,5,7
10min,FGNet,WSatellite,12.22,28MAR2021:23:30:00,46.0,45.7,4,6
10min,FGNet,WSatellite,12.22,28MAR2021:23:40:00,45.2,45.2,3,4
10min,FGNet,WSatellite,12.22,28MAR2021:23:50:00,45.4,45.5,2,4
