#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,25JUN2021:00:00:00,58.5,56.0,55.9,54.8,87,31.99,69.116,0,0.1,141.5,0.8,100,0.00,0.00,0.18,52.358,51.638
10min,FGNet,alpine,42.04,25JUN2021:00:10:00,58.4,56.0,55.8,55.0,89,31.95,69.062,0,0.7,96.1,2.1,100,0.00,0.00,0.18,52.286,51.584
10min,FGNet,alpine,42.04,25JUN2021:00:20:00,58.3,55.9,56.0,54.8,88,31.97,69.044,0,2.3,76.65,3.1,100,0.00,0.00,0.18,52.052,51.314
10min,FGNet,alpine,42.04,25JUN2021:00:30:00,58.1,55.7,56.0,54.7,88,31.93,68.99,0,0.6,77.54,2.3,100,0.00,0.00,0.18,51.566,50.486
10min,FGNet,alpine,42.04,25JUN2021:00:40:00,58.0,55.2,55.3,54.7,89,31.91,68.918,0,0.0,77.09,1.1,100,0.00,0.00,0.18,51.764,50.882
10min,FGNet,alpine,42.04,25JUN2021:00:50:00,57.8,55.5,55.4,54.6,89,31.87,68.9,0,1.4,77.27,1.8,100,0.00,0.00,0.18,51.548,50.576
10min,FGNet,alpine,42.04,25JUN2021:01:00:00,57.6,55.3,55.2,54.4,89,31.83,68.846,0,0.8,77.3,1.3,100,0.00,0.00,0.18,50.324,49.64
10min,FGNet,alpine,42.04,25JUN2021:01:10:00,57.4,54.8,54.8,54.1,89,31.84,68.72,0,0.3,160.1,1.7,100,0.00,0.00,0.00,50.504,49.334
10min,FGNet,alpine,42.04,25JUN2021:01:20:00,57.3,55.1,54.9,54.1,89,31.82,68.684,0,0.3,121.9,1.6,100,0.00,0.00,0.00,50.702,49.964
10min,FGNet,alpine,42.04,25JUN2021:01:30:00,57.2,55.2,55.0,54.1,89,31.81,68.594,0,0.3,163.8,1.1,100,0.00,0.00,0.00,50.954,50.27
10min,FGNet,alpine,42.04,25JUN2021:01:40:00,57.3,55.5,55.3,54.3,90,31.79,68.54,0,1.2,107,2.8,100,0.00,0.00,0.00,51.728,51.26
10min,FGNet,alpine,42.04,25JUN2021:01:50:00,57.6,56.0,55.9,54.5,89,31.75,68.468,0,1.0,70.8,2.9,100,0.00,0.00,0.00,51.62,51.044
10min,FGNet,alpine,42.04,25JUN2021:02:00:00,57.6,55.9,55.9,54.3,89,31.72,68.414,0,0.0,69.97,0.3,100,0.00,0.00,0.00,51.692,51.062
10min,FGNet,alpine,42.04,25JUN2021:02:10:00,57.8,55.9,55.8,54.4,89,31.7,68.36,0,0.6,69.81,1.6,100,0.00,0.00,0.00,51.728,51.584
10min,FGNet,alpine,42.04,25JUN2021:02:20:00,57.8,55.8,55.7,54.4,88,31.66,68.252,0,0.0,69.76,0.7,100,0.00,0.00,0.00,50.81,50.738
10min,FGNet,alpine,42.04,25JUN2021:02:30:00,57.7,55.6,55.6,54.3,88,31.66,68.198,0,0.1,70.23,1.0,100,0.00,0.00,0.00,51.332,51.008
10min,FGNet,alpine,42.04,25JUN2021:02:40:00,57.9,55.6,55.5,54.4,88,31.64,68.144,0,0.2,70.11,1.0,100,0.00,0.00,0.00,50.918,50.216
10min,FGNet,alpine,42.04,25JUN2021:02:50:00,57.8,55.5,55.5,54.4,88,31.61,68.072,0,0.3,70.16,1.1,100,0.00,0.00,0.00,51.332,51.098
10min,FGNet,alpine,42.04,25JUN2021:03:00:00,57.9,55.6,55.4,54.4,88,31.61,68.018,0,0.6,70.18,1.7,100,0.00,0.00,0.00,50.972,51.224
10min,FGNet,alpine,42.04,25JUN2021:03:10:00,57.7,55.6,55.5,54.5,89,31.59,67.964,0,0.0,70.3,0.0,100,0.00,0.00,0.00,51.062,50.378
10min,FGNet,alpine,42.04,25JUN2021:03:20:00,57.8,55.5,55.5,54.5,89,31.57,67.892,0,0.4,70.42,2.0,100,0.00,0.00,0.00,50.828,50.378
10min,FGNet,alpine,42.04,25JUN2021:03:30:00,57.5,55.3,55.2,54.3,89,31.55,67.82,0,0.8,70.2,2.5,100,0.00,0.00,0.00,50.396,50.018
10min,FGNet,alpine,42.04,25JUN2021:03:40:00,57.5,55.1,55.1,54.3,89,31.56,67.748,0,0.1,70.26,0.6,100,0.00,0.00,0.00,50.774,50.45
10min,FGNet,alpine,42.04,25JUN2021:03:50:00,57.5,55.1,55.0,54.3,89,31.55,67.676,0,0.4,70.04,1.3,100,0.00,0.00,0.00,50.828,50.828
10min,FGNet,alpine,42.04,25JUN2021:04:00:00,57.3,55.1,55.0,54.1,89,31.53,67.622,0,0.0,69.96,0.0,100,0.00,0.00,0.00,50.99,50.774
10min,FGNet,alpine,42.04,25JUN2021:04:10:00,57.3,55.4,55.3,54.2,89,31.53,67.55,0,0.3,70.22,1.1,100,0.00,0.00,0.00,51.53,51.152
10min,FGNet,alpine,42.04,25JUN2021:04:20:00,57.7,55.8,55.6,54.5,89,31.54,67.478,0,0.9,70.84,1.6,100,0.00,0.00,0.00,51.548,51.35
10min,FGNet,alpine,42.04,25JUN2021:04:30:00,58.0,56.1,55.9,54.5,88,31.52,67.37,0,0.0,70.63,0.0,100,0.00,0.00,0.00,51.566,51.692
10min,FGNet,alpine,42.04,25JUN2021:04:40:00,58.1,56.2,56.2,54.5,88,31.53,67.334,0,0.1,70.46,0.5,100,0.00,0.00,0.00,51.656,51.674
