#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,03AUG2021:00:00:00,57.3,57.2,0,0
10min,FGNet,WSatellite,12.22,03AUG2021:00:10:00,57.3,57.4,0,0
10min,FGNet,WSatellite,12.22,03AUG2021:00:20:00,57.1,57.3,0,2
10min,FGNet,WSatellite,12.22,03AUG2021:00:30:00,56.8,56.9,0,1
10min,FGNet,WSatellite,12.22,03AUG2021:00:40:00,56.5,56.6,0,0
10min,FGNet,WSatellite,12.22,03AUG2021:00:50:00,56.5,56.5,0,0
10min,FGNet,WSatellite,12.22,03AUG2021:01:00:00,56.2,56.3,0,0
10min,FGNet,WSatellite,12.22,03AUG2021:01:10:00,56.1,56.1,0,0
10min,FGNet,WSatellite,12.22,03AUG2021:01:20:00,56.1,56.1,0,2
10min,FGNet,WSatellite,12.22,03AUG2021:01:30:00,56.5,56.2,1,2
10min,FGNet,WSatellite,12.22,03AUG2021:01:40:00,56.2,56.4,0,1
10min,FGNet,WSatellite,12.22,03AUG2021:01:50:00,56.2,56.2,0,2
10min,FGNet,WSatellite,12.22,03AUG2021:02:00:00,56.0,56.0,0,0
10min,FGNet,WSatellite,12.22,03AUG2021:02:10:00,55.6,55.8,0,0
10min,FGNet,WSatellite,12.22,03AUG2021:02:20:00,55.6,55.6,0,0
10min,FGNet,WSatellite,12.22,03AUG2021:02:30:00,55.6,55.6,0,0
10min,FGNet,WSatellite,12.22,03AUG2021:02:40:00,55.7,55.6,0,2
10min,FGNet,WSatellite,12.22,03AUG2021:02:50:00,55.6,55.6,0,1
10min,FGNet,WSatellite,12.22,03AUG2021:03:00:00,55.4,55.6,0,1
10min,FGNet,WSatellite,12.22,03AUG2021:03:10:00,55.6,55.6,0,0
10min,FGNet,WSatellite,12.22,03AUG2021:03:20:00,55.1,55.4,0,0
10min,FGNet,WSatellite,12.22,03AUG2021:03:30:00,55.1,55.1,0,1
10min,FGNet,WSatellite,12.22,03AUG2021:03:40:00,54.6,54.8,0,0
10min,FGNet,WSatellite,12.22,03AUG2021:03:50:00,54.7,54.7,0,0
10min,FGNet,WSatellite,12.22,03AUG2021:04:00:00,54.5,54.5,0,0
10min,FGNet,WSatellite,12.22,03AUG2021:04:10:00,54.8,54.6,0,2
10min,FGNet,WSatellite,12.22,03AUG2021:04:20:00,54.9,54.9,0,1
10min,FGNet,WSatellite,12.22,03AUG2021:04:30:00,54.9,55.0,0,0
10min,FGNet,WSatellite,12.22,03AUG2021:04:40:00,54.9,54.9,0,2
10min,FGNet,WSatellite,12.22,03AUG2021:04:50:00,54.9,55.0,0,1
10min,FGNet,WSatellite,12.22,03AUG2021:05:00:00,54.6,54.7,0,0
10min,FGNet,WSatellite,12.22,03AUG2021:05:10:00,54.6,54.6,0,0
10min,FGNet,WSatellite,12.22,03AUG2021:05:20:00,54.8,54.6,0,1
10min,FGNet,WSatellite,12.22,03AUG2021:05:30:00,54.3,54.6,0,0
10min,FGNet,WSatellite,12.22,03AUG2021:05:40:00,54.1,54.1,0,0
10min,FGNet,WSatellite,12.22,03AUG2021:05:50:00,54.2,54.0,0,0
10min,FGNet,WSatellite,12.22,03AUG2021:06:00:00,54.8,54.6,0,0
10min,FGNet,WSatellite,12.22,03AUG2021:06:10:00,55.7,55.3,0,0
10min,FGNet,WSatellite,12.22,03AUG2021:06:20:00,57.1,56.3,0,0
10min,FGNet,WSatellite,12.22,03AUG2021:06:30:00,58.3,57.8,0,0
10min,FGNet,WSatellite,12.22,03AUG2021:06:40:00,59.9,59.2,0,1
10min,FGNet,WSatellite,12.22,03AUG2021:06:50:00,61.9,61.0,0,0
10min,FGNet,WSatellite,12.22,03AUG2021:07:00:00,64.2,62.9,0,0
10min,FGNet,WSatellite,12.22,03AUG2021:07:10:00,65.3,64.7,0,0
10min,FGNet,WSatellite,12.22,03AUG2021:07:20:00,66.0,65.5,0,2
10min,FGNet,WSatellite,12.22,03AUG2021:07:30:00,66.8,66.6,1,2
10min,FGNet,WSatellite,12.22,03AUG2021:07:40:00,68.1,67.6,0,1
10min,FGNet,WSatellite,12.22,03AUG2021:07:50:00,69.9,69.2,1,2
10min,FGNet,WSatellite,12.22,03AUG2021:08:00:00,70.8,70.7,1,2
10min,FGNet,WSatellite,12.22,03AUG2021:08:10:00,71.1,71.6,2,4
10min,FGNet,WSatellite,12.22,03AUG2021:08:20:00,72.2,71.9,2,4
10min,FGNet,WSatellite,12.22,03AUG2021:08:30:00,72.7,72.8,2,4
10min,FGNet,WSatellite,12.22,03AUG2021:08:40:00,72.7,72.3,2,4
10min,FGNet,WSatellite,12.22,03AUG2021:08:50:00,72.6,72.5,2,4
10min,FGNet,WSatellite,12.22,03AUG2021:09:00:00,74.4,73.6,2,3
10min,FGNet,WSatellite,12.22,03AUG2021:09:10:00,74.4,74.1,1,2
10min,FGNet,WSatellite,12.22,03AUG2021:09:20:00,76.0,75.1,2,4
10min,FGNet,WSatellite,12.22,03AUG2021:09:30:00,76.0,76.0,2,4
10min,FGNet,WSatellite,12.22,03AUG2021:09:40:00,76.3,75.9,2,4
10min,FGNet,WSatellite,12.22,03AUG2021:09:50:00,77.0,76.9,2,4
10min,FGNet,WSatellite,12.22,03AUG2021:10:00:00,77.9,77.6,2,4
10min,FGNet,WSatellite,12.22,03AUG2021:10:10:00,78.0,78.0,2,4
10min,FGNet,WSatellite,12.22,03AUG2021:10:20:00,79.1,78.2,2,3
10min,FGNet,WSatellite,12.22,03AUG2021:10:30:00,79.3,78.8,2,4
10min,FGNet,WSatellite,12.22,03AUG2021:10:40:00,79.3,79.0,3,4
10min,FGNet,WSatellite,12.22,03AUG2021:10:50:00,78.7,79.2,3,4
10min,FGNet,WSatellite,12.22,03AUG2021:11:00:00,79.8,79.0,2,4
10min,FGNet,WSatellite,12.22,03AUG2021:11:10:00,79.8,80.0,3,5
10min,FGNet,WSatellite,12.22,03AUG2021:11:20:00,80.9,79.9,3,5
10min,FGNet,WSatellite,12.22,03AUG2021:11:30:00,81.1,80.6,2,5
10min,FGNet,WSatellite,12.22,03AUG2021:11:40:00,81.1,80.7,2,5
10min,FGNet,WSatellite,12.22,03AUG2021:11:50:00,81.1,81.1,3,4
10min,FGNet,WSatellite,12.22,03AUG2021:12:00:00,80.4,80.2,4,6
10min,FGNet,WSatellite,12.22,03AUG2021:12:10:00,81.1,80.7,3,5
10min,FGNet,WSatellite,12.22,03AUG2021:12:20:00,81.0,81.1,3,5
10min,FGNet,WSatellite,12.22,03AUG2021:12:30:00,80.8,81.0,3,6
10min,FGNet,WSatellite,12.22,03AUG2021:12:40:00,81.2,81.2,2,4
10min,FGNet,WSatellite,12.22,03AUG2021:12:50:00,82.3,81.8,2,5
10min,FGNet,WSatellite,12.22,03AUG2021:13:00:00,82.9,82.5,2,4
10min,FGNet,WSatellite,12.22,03AUG2021:13:10:00,82.4,82.6,3,6
10min,FGNet,WSatellite,12.22,03AUG2021:13:20:00,82.4,82.5,3,5
10min,FGNet,WSatellite,12.22,03AUG2021:13:30:00,82.9,82.7,3,5
10min,FGNet,WSatellite,12.22,03AUG2021:13:40:00,83.0,82.5,3,6
10min,FGNet,WSatellite,12.22,03AUG2021:13:50:00,83.3,83.2,3,6
10min,FGNet,WSatellite,12.22,03AUG2021:14:00:00,83.4,83.4,3,6
10min,FGNet,WSatellite,12.22,03AUG2021:14:10:00,84.2,83.7,3,6
10min,FGNet,WSatellite,12.22,03AUG2021:14:20:00,84.5,84.2,3,5
10min,FGNet,WSatellite,12.22,03AUG2021:14:30:00,83.6,83.6,4,6
10min,FGNet,WSatellite,12.22,03AUG2021:14:40:00,84.3,83.9,3,7
10min,FGNet,WSatellite,12.22,03AUG2021:14:50:00,84.8,84.5,3,5
10min,FGNet,WSatellite,12.22,03AUG2021:15:00:00,83.9,84.5,3,5
10min,FGNet,WSatellite,12.22,03AUG2021:15:10:00,83.2,83.6,4,8
10min,FGNet,WSatellite,12.22,03AUG2021:15:20:00,83.4,83.8,4,7
10min,FGNet,WSatellite,12.22,03AUG2021:15:30:00,83.6,83.9,4,7
10min,FGNet,WSatellite,12.22,03AUG2021:15:40:00,84.8,84.0,3,7
10min,FGNet,WSatellite,12.22,03AUG2021:15:50:00,84.1,84.4,4,6
10min,FGNet,WSatellite,12.22,03AUG2021:16:00:00,84.0,84.1,3,6
10min,FGNet,WSatellite,12.22,03AUG2021:16:10:00,84.5,84.2,3,5
10min,FGNet,WSatellite,12.22,03AUG2021:16:20:00,84.0,84.2,3,6
10min,FGNet,WSatellite,12.22,03AUG2021:16:30:00,83.8,83.8,4,5
10min,FGNet,WSatellite,12.22,03AUG2021:16:40:00,83.3,83.5,4,7
10min,FGNet,WSatellite,12.22,03AUG2021:16:50:00,83.4,83.4,3,6
10min,FGNet,WSatellite,12.22,03AUG2021:17:00:00,82.9,83.3,4,7
10min,FGNet,WSatellite,12.22,03AUG2021:17:10:00,82.3,82.7,4,6
10min,FGNet,WSatellite,12.22,03AUG2021:17:20:00,82.5,82.3,3,6
10min,FGNet,WSatellite,12.22,03AUG2021:17:30:00,82.0,82.4,3,4
10min,FGNet,WSatellite,12.22,03AUG2021:17:40:00,81.2,81.9,3,5
10min,FGNet,WSatellite,12.22,03AUG2021:17:50:00,80.3,80.7,3,5
10min,FGNet,WSatellite,12.22,03AUG2021:18:00:00,79.5,79.9,3,6
10min,FGNet,WSatellite,12.22,03AUG2021:18:10:00,78.7,79.1,3,5
10min,FGNet,WSatellite,12.22,03AUG2021:18:20:00,78.2,78.5,3,6
10min,FGNet,WSatellite,12.22,03AUG2021:18:30:00,76.9,77.6,2,4
10min,FGNet,WSatellite,12.22,03AUG2021:18:40:00,74.7,75.9,1,3
10min,FGNet,WSatellite,12.22,03AUG2021:18:50:00,71.6,73.2,0,1
10min,FGNet,WSatellite,12.22,03AUG2021:19:00:00,69.4,70.6,0,0
10min,FGNet,WSatellite,12.22,03AUG2021:19:10:00,66.8,68.1,0,1
10min,FGNet,WSatellite,12.22,03AUG2021:19:20:00,65.7,66.1,0,2
10min,FGNet,WSatellite,12.22,03AUG2021:19:30:00,64.9,65.7,1,2
10min,FGNet,WSatellite,12.22,03AUG2021:19:40:00,62.7,63.6,0,2
10min,FGNet,WSatellite,12.22,03AUG2021:19:50:00,61.3,62.0,0,1
10min,FGNet,WSatellite,12.22,03AUG2021:20:00:00,60.2,60.7,1,2
10min,FGNet,WSatellite,12.22,03AUG2021:20:10:00,59.5,59.9,0,0
10min,FGNet,WSatellite,12.22,03AUG2021:20:20:00,59.6,59.5,0,2
10min,FGNet,WSatellite,12.22,03AUG2021:20:30:00,59.5,59.6,0,2
10min,FGNet,WSatellite,12.22,03AUG2021:20:40:00,59.8,59.7,0,1
10min,FGNet,WSatellite,12.22,03AUG2021:20:50:00,59.6,59.7,0,2
10min,FGNet,WSatellite,12.22,03AUG2021:21:00:00,59.3,59.4,0,2
10min,FGNet,WSatellite,12.22,03AUG2021:21:10:00,59.2,59.3,1,2
10min,FGNet,WSatellite,12.22,03AUG2021:21:20:00,59.4,59.3,1,3
10min,FGNet,WSatellite,12.22,03AUG2021:21:30:00,59.5,59.4,0,2
10min,FGNet,WSatellite,12.22,03AUG2021:21:40:00,58.8,59.1,0,0
10min,FGNet,WSatellite,12.22,03AUG2021:21:50:00,59.0,58.7,1,2
10min,FGNet,WSatellite,12.22,03AUG2021:22:00:00,60.2,59.5,1,2
10min,FGNet,WSatellite,12.22,03AUG2021:22:10:00,60.7,60.4,1,2
10min,FGNet,WSatellite,12.22,03AUG2021:22:20:00,59.4,60.0,0,2
10min,FGNet,WSatellite,12.22,03AUG2021:22:30:00,58.7,59.0,0,1
10min,FGNet,WSatellite,12.22,03AUG2021:22:40:00,58.1,58.4,0,0
10min,FGNet,WSatellite,12.22,03AUG2021:22:50:00,57.6,57.7,0,0
10min,FGNet,WSatellite,12.22,03AUG2021:23:00:00,57.0,57.2,0,1
10min,FGNet,WSatellite,12.22,03AUG2021:23:10:00,56.6,56.8,0,2
10min,FGNet,WSatellite,12.22,03AUG2021:23:20:00,56.2,56.4,0,2
10min,FGNet,WSatellite,12.22,03AUG2021:23:30:00,56.1,56.1,0,1
10min,FGNet,WSatellite,12.22,03AUG2021:23:40:00,55.8,55.9,0,0
10min,FGNet,WSatellite,12.22,03AUG2021:23:50:00,55.7,55.7,0,0
