#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,08JUN2021:00:00:00,67.0,66.8,2,3
10min,FGNet,WSatellite,12.22,08JUN2021:00:10:00,67.9,67.8,3,4
10min,FGNet,WSatellite,12.22,08JUN2021:00:20:00,67.4,67.8,3,6
10min,FGNet,WSatellite,12.22,08JUN2021:00:30:00,65.4,66.1,3,4
10min,FGNet,WSatellite,12.22,08JUN2021:00:40:00,66.4,65.7,3,5
10min,FGNet,WSatellite,12.22,08JUN2021:00:50:00,67.2,66.9,3,5
10min,FGNet,WSatellite,12.22,08JUN2021:01:00:00,68.8,67.8,3,5
10min,FGNet,WSatellite,12.22,08JUN2021:01:10:00,68.9,69.2,3,5
10min,FGNet,WSatellite,12.22,08JUN2021:01:20:00,69.5,68.9,3,5
10min,FGNet,WSatellite,12.22,08JUN2021:01:30:00,70.1,69.7,3,6
10min,FGNet,WSatellite,12.22,08JUN2021:01:40:00,69.1,69.6,3,6
10min,FGNet,WSatellite,12.22,08JUN2021:01:50:00,69.6,69.2,4,7
10min,FGNet,WSatellite,12.22,08JUN2021:02:00:00,70.3,70.1,5,8
10min,FGNet,WSatellite,12.22,08JUN2021:02:10:00,70.0,70.0,5,7
10min,FGNet,WSatellite,12.22,08JUN2021:02:20:00,69.5,69.9,5,8
10min,FGNet,WSatellite,12.22,08JUN2021:02:30:00,69.1,69.2,5,8
10min,FGNet,WSatellite,12.22,08JUN2021:02:40:00,68.7,68.6,5,8
10min,FGNet,WSatellite,12.22,08JUN2021:02:50:00,67.9,68.5,5,8
10min,FGNet,WSatellite,12.22,08JUN2021:03:00:00,68.1,67.9,4,6
10min,FGNet,WSatellite,12.22,08JUN2021:03:10:00,68.7,68.4,5,7
10min,FGNet,WSatellite,12.22,08JUN2021:03:20:00,68.4,68.5,5,7
10min,FGNet,WSatellite,12.22,08JUN2021:03:30:00,68.0,68.2,5,8
10min,FGNet,WSatellite,12.22,08JUN2021:03:40:00,68.4,68.1,5,8
10min,FGNet,WSatellite,12.22,08JUN2021:03:50:00,68.2,68.5,5,8
10min,FGNet,WSatellite,12.22,08JUN2021:04:00:00,67.2,67.8,4,6
10min,FGNet,WSatellite,12.22,08JUN2021:04:10:00,67.8,67.4,4,8
10min,FGNet,WSatellite,12.22,08JUN2021:04:20:00,67.7,67.5,5,9
10min,FGNet,WSatellite,12.22,08JUN2021:04:30:00,67.4,67.7,5,8
10min,FGNet,WSatellite,12.22,08JUN2021:04:40:00,66.5,66.9,4,7
10min,FGNet,WSatellite,12.22,08JUN2021:04:50:00,65.1,65.7,4,7
10min,FGNet,WSatellite,12.22,08JUN2021:05:00:00,66.2,65.7,5,8
10min,FGNet,WSatellite,12.22,08JUN2021:05:10:00,66.7,66.4,5,8
10min,FGNet,WSatellite,12.22,08JUN2021:05:20:00,66.1,66.5,4,8
10min,FGNet,WSatellite,12.22,08JUN2021:05:30:00,64.9,65.8,4,7
10min,FGNet,WSatellite,12.22,08JUN2021:05:40:00,63.2,64.1,3,5
10min,FGNet,WSatellite,12.22,08JUN2021:05:50:00,63.6,63.2,3,4
10min,FGNet,WSatellite,12.22,08JUN2021:06:00:00,67.2,65.9,4,6
10min,FGNet,WSatellite,12.22,08JUN2021:06:10:00,67.7,67.2,4,6
10min,FGNet,WSatellite,12.22,08JUN2021:06:20:00,67.2,67.2,4,7
10min,FGNet,WSatellite,12.22,08JUN2021:06:30:00,68.9,68.1,4,7
10min,FGNet,WSatellite,12.22,08JUN2021:06:40:00,69.7,69.6,5,8
10min,FGNet,WSatellite,12.22,08JUN2021:06:50:00,70.6,70.3,5,7
10min,FGNet,WSatellite,12.22,08JUN2021:07:00:00,70.3,70.5,3,5
10min,FGNet,WSatellite,12.22,08JUN2021:07:10:00,70.3,70.4,4,8
10min,FGNet,WSatellite,12.22,08JUN2021:07:20:00,70.6,70.5,4,6
10min,FGNet,WSatellite,12.22,08JUN2021:07:30:00,71.2,71.1,4,8
10min,FGNet,WSatellite,12.22,08JUN2021:07:40:00,72.2,71.5,5,8
10min,FGNet,WSatellite,12.22,08JUN2021:07:50:00,73.4,72.7,5,9
10min,FGNet,WSatellite,12.22,08JUN2021:08:00:00,74.4,73.9,5,9
10min,FGNet,WSatellite,12.22,08JUN2021:08:10:00,75.2,75.0,5,12
10min,FGNet,WSatellite,12.22,08JUN2021:08:20:00,75.9,75.4,6,9
10min,FGNet,WSatellite,12.22,08JUN2021:08:30:00,75.8,75.6,7,11
10min,FGNet,WSatellite,12.22,08JUN2021:08:40:00,76.3,75.9,7,11
10min,FGNet,WSatellite,12.22,08JUN2021:08:50:00,76.7,75.9,6,12
10min,FGNet,WSatellite,12.22,08JUN2021:09:00:00,77.7,77.1,6,11
10min,FGNet,WSatellite,12.22,08JUN2021:09:10:00,77.5,78.0,6,10
10min,FGNet,WSatellite,12.22,08JUN2021:09:20:00,78.5,77.6,6,10
10min,FGNet,WSatellite,12.22,08JUN2021:09:30:00,76.8,77.6,6,9
10min,FGNet,WSatellite,12.22,08JUN2021:09:40:00,78.0,77.8,6,9
10min,FGNet,WSatellite,12.22,08JUN2021:09:50:00,79.4,78.6,5,8
10min,FGNet,WSatellite,12.22,08JUN2021:10:00:00,78.8,79.0,6,12
10min,FGNet,WSatellite,12.22,08JUN2021:10:10:00,79.2,79.3,5,9
10min,FGNet,WSatellite,12.22,08JUN2021:10:20:00,78.9,79.0,7,11
10min,FGNet,WSatellite,12.22,08JUN2021:10:30:00,79.2,79.3,7,12
10min,FGNet,WSatellite,12.22,08JUN2021:10:40:00,79.6,79.7,7,11
10min,FGNet,WSatellite,12.22,08JUN2021:10:50:00,80.5,80.4,6,11
10min,FGNet,WSatellite,12.22,08JUN2021:11:00:00,79.1,79.2,6,15
10min,FGNet,WSatellite,12.22,08JUN2021:11:10:00,79.1,79.2,7,12
10min,FGNet,WSatellite,12.22,08JUN2021:11:20:00,79.2,79.6,6,13
10min,FGNet,WSatellite,12.22,08JUN2021:11:30:00,79.7,79.6,5,10
10min,FGNet,WSatellite,12.22,08JUN2021:11:40:00,80.0,80.1,6,11
10min,FGNet,WSatellite,12.22,08JUN2021:11:50:00,80.4,79.6,7,12
10min,FGNet,WSatellite,12.22,08JUN2021:12:00:00,80.8,80.4,6,12
10min,FGNet,WSatellite,12.22,08JUN2021:12:10:00,81.1,80.8,6,13
10min,FGNet,WSatellite,12.22,08JUN2021:12:20:00,81.8,81.6,5,9
10min,FGNet,WSatellite,12.22,08JUN2021:12:30:00,81.3,81.6,8,12
10min,FGNet,WSatellite,12.22,08JUN2021:12:40:00,82.7,82.1,6,11
10min,FGNet,WSatellite,12.22,08JUN2021:12:50:00,82.2,82.4,7,13
10min,FGNet,WSatellite,12.22,08JUN2021:13:00:00,81.7,82.1,6,11
10min,FGNet,WSatellite,12.22,08JUN2021:13:10:00,82.7,82.7,7,12
10min,FGNet,WSatellite,12.22,08JUN2021:13:20:00,83.1,82.8,7,11
10min,FGNet,WSatellite,12.22,08JUN2021:13:30:00,82.9,83.0,7,11
10min,FGNet,WSatellite,12.22,08JUN2021:13:40:00,83.5,83.5,7,12
10min,FGNet,WSatellite,12.22,08JUN2021:13:50:00,83.5,83.3,7,12
10min,FGNet,WSatellite,12.22,08JUN2021:14:00:00,83.6,83.5,7,13
10min,FGNet,WSatellite,12.22,08JUN2021:14:10:00,85.6,84.6,5,10
10min,FGNet,WSatellite,12.22,08JUN2021:14:20:00,83.7,84.0,7,15
10min,FGNet,WSatellite,12.22,08JUN2021:14:30:00,83.7,84.4,7,14
10min,FGNet,WSatellite,12.22,08JUN2021:14:40:00,84.7,84.3,6,10
10min,FGNet,WSatellite,12.22,08JUN2021:14:50:00,85.3,84.8,6,9
10min,FGNet,WSatellite,12.22,08JUN2021:15:00:00,84.8,84.9,6,13
10min,FGNet,WSatellite,12.22,08JUN2021:15:10:00,85.3,85.0,5,9
10min,FGNet,WSatellite,12.22,08JUN2021:15:20:00,85.9,85.5,5,10
10min,FGNet,WSatellite,12.22,08JUN2021:15:30:00,84.6,85.4,7,12
10min,FGNet,WSatellite,12.22,08JUN2021:15:40:00,85.6,85.3,6,9
10min,FGNet,WSatellite,12.22,08JUN2021:15:50:00,85.1,85.2,5,8
10min,FGNet,WSatellite,12.22,08JUN2021:16:00:00,85.5,85.5,5,10
10min,FGNet,WSatellite,12.22,08JUN2021:16:10:00,84.7,85.2,6,12
10min,FGNet,WSatellite,12.22,08JUN2021:16:20:00,84.2,84.7,7,13
10min,FGNet,WSatellite,12.22,08JUN2021:16:30:00,84.3,84.5,6,11
10min,FGNet,WSatellite,12.22,08JUN2021:16:40:00,84.6,84.3,6,11
10min,FGNet,WSatellite,12.22,08JUN2021:16:50:00,84.7,84.7,6,11
10min,FGNet,WSatellite,12.22,08JUN2021:17:00:00,84.3,84.3,7,12
10min,FGNet,WSatellite,12.22,08JUN2021:17:10:00,85.0,84.5,6,12
10min,FGNet,WSatellite,12.22,08JUN2021:17:20:00,84.2,84.5,6,12
10min,FGNet,WSatellite,12.22,08JUN2021:17:30:00,83.1,83.6,8,12
10min,FGNet,WSatellite,12.22,08JUN2021:17:40:00,83.6,83.4,7,12
10min,FGNet,WSatellite,12.22,08JUN2021:17:50:00,82.7,83.1,7,11
10min,FGNet,WSatellite,12.22,08JUN2021:18:00:00,83.0,82.7,6,12
10min,FGNet,WSatellite,12.22,08JUN2021:18:10:00,81.5,82.1,7,11
10min,FGNet,WSatellite,12.22,08JUN2021:18:20:00,80.8,81.0,5,9
10min,FGNet,WSatellite,12.22,08JUN2021:18:30:00,80.2,80.6,6,9
10min,FGNet,WSatellite,12.22,08JUN2021:18:40:00,79.5,79.8,5,8
10min,FGNet,WSatellite,12.22,08JUN2021:18:50:00,79.3,79.5,6,9
10min,FGNet,WSatellite,12.22,08JUN2021:19:00:00,78.8,79.1,6,9
10min,FGNet,WSatellite,12.22,08JUN2021:19:10:00,77.7,78.1,4,8
10min,FGNet,WSatellite,12.22,08JUN2021:19:20:00,77.2,77.6,5,9
10min,FGNet,WSatellite,12.22,08JUN2021:19:30:00,76.9,77.3,5,8
10min,FGNet,WSatellite,12.22,08JUN2021:19:40:00,76.4,76.9,4,8
10min,FGNet,WSatellite,12.22,08JUN2021:19:50:00,76.0,76.2,4,6
10min,FGNet,WSatellite,12.22,08JUN2021:20:00:00,73.7,75.0,3,6
10min,FGNet,WSatellite,12.22,08JUN2021:20:10:00,72.4,72.7,3,6
10min,FGNet,WSatellite,12.22,08JUN2021:20:20:00,71.4,72.2,4,5
10min,FGNet,WSatellite,12.22,08JUN2021:20:30:00,72.7,72.0,4,7
10min,FGNet,WSatellite,12.22,08JUN2021:20:40:00,73.0,72.7,4,8
10min,FGNet,WSatellite,12.22,08JUN2021:20:50:00,72.5,72.8,5,7
10min,FGNet,WSatellite,12.22,08JUN2021:21:00:00,72.1,72.4,4,7
10min,FGNet,WSatellite,12.22,08JUN2021:21:10:00,72.7,72.5,4,8
10min,FGNet,WSatellite,12.22,08JUN2021:21:20:00,73.5,73.4,5,8
10min,FGNet,WSatellite,12.22,08JUN2021:21:30:00,74.1,74.3,6,9
10min,FGNet,WSatellite,12.22,08JUN2021:21:40:00,74.5,74.4,6,10
10min,FGNet,WSatellite,12.22,08JUN2021:21:50:00,73.4,73.7,5,8
10min,FGNet,WSatellite,12.22,08JUN2021:22:00:00,73.5,73.8,5,9
10min,FGNet,WSatellite,12.22,08JUN2021:22:10:00,73.0,73.4,5,7
10min,FGNet,WSatellite,12.22,08JUN2021:22:20:00,73.1,73.0,5,8
10min,FGNet,WSatellite,12.22,08JUN2021:22:30:00,72.7,72.1,4,10
10min,FGNet,WSatellite,12.22,08JUN2021:22:40:00,72.4,73.0,5,9
10min,FGNet,WSatellite,12.22,08JUN2021:22:50:00,73.3,72.9,5,8
10min,FGNet,WSatellite,12.22,08JUN2021:23:00:00,71.6,72.3,4,7
10min,FGNet,WSatellite,12.22,08JUN2021:23:10:00,70.2,71.4,5,9
10min,FGNet,WSatellite,12.22,08JUN2021:23:20:00,69.5,70.0,4,6
10min,FGNet,WSatellite,12.22,08JUN2021:23:30:00,68.7,68.6,3,6
10min,FGNet,WSatellite,12.22,08JUN2021:23:40:00,69.3,69.1,4,5
10min,FGNet,WSatellite,12.22,08JUN2021:23:50:00,68.0,68.8,3,5
