#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,22JUN2021:00:00:00,74.5,74.2,3,7
10min,FGNet,WSatellite,12.22,22JUN2021:00:10:00,73.1,72.9,2,5
10min,FGNet,WSatellite,12.22,22JUN2021:00:20:00,73.5,73.7,3,5
10min,FGNet,WSatellite,12.22,22JUN2021:00:30:00,73.5,73.8,3,5
10min,FGNet,WSatellite,12.22,22JUN2021:00:40:00,74.1,73.5,3,6
10min,FGNet,WSatellite,12.22,22JUN2021:00:50:00,75.0,75.5,4,7
10min,FGNet,WSatellite,12.22,22JUN2021:01:00:00,73.8,74.3,4,7
10min,FGNet,WSatellite,12.22,22JUN2021:01:10:00,74.0,73.4,4,8
10min,FGNet,WSatellite,12.22,22JUN2021:01:20:00,73.5,73.4,4,6
10min,FGNet,WSatellite,12.22,22JUN2021:01:30:00,72.3,73.7,3,5
10min,FGNet,WSatellite,12.22,22JUN2021:01:40:00,71.4,72.6,3,5
10min,FGNet,WSatellite,12.22,22JUN2021:01:50:00,65.8,68.4,3,4
10min,FGNet,WSatellite,12.22,22JUN2021:02:00:00,63.5,64.6,2,3
10min,FGNet,WSatellite,12.22,22JUN2021:02:10:00,62.2,62.7,2,2
10min,FGNet,WSatellite,12.22,22JUN2021:02:20:00,60.6,61.4,1,2
10min,FGNet,WSatellite,12.22,22JUN2021:02:30:00,61.2,60.6,2,4
10min,FGNet,WSatellite,12.22,22JUN2021:02:40:00,59.7,60.4,1,3
10min,FGNet,WSatellite,12.22,22JUN2021:02:50:00,58.3,59.0,1,3
10min,FGNet,WSatellite,12.22,22JUN2021:03:00:00,55.9,57.0,0,1
10min,FGNet,WSatellite,12.22,22JUN2021:03:10:00,54.1,55.0,0,2
10min,FGNet,WSatellite,12.22,22JUN2021:03:20:00,52.7,53.3,0,2
10min,FGNet,WSatellite,12.22,22JUN2021:03:30:00,52.3,52.3,1,3
10min,FGNet,WSatellite,12.22,22JUN2021:03:40:00,51.4,51.9,0,1
10min,FGNet,WSatellite,12.22,22JUN2021:03:50:00,50.7,51.0,0,2
10min,FGNet,WSatellite,12.22,22JUN2021:04:00:00,50.1,50.4,1,2
10min,FGNet,WSatellite,12.22,22JUN2021:04:10:00,49.8,49.9,0,0
10min,FGNet,WSatellite,12.22,22JUN2021:04:20:00,49.4,49.7,0,0
10min,FGNet,WSatellite,12.22,22JUN2021:04:30:00,48.8,49.1,0,2
10min,FGNet,WSatellite,12.22,22JUN2021:04:40:00,48.1,48.4,0,1
10min,FGNet,WSatellite,12.22,22JUN2021:04:50:00,48.0,48.1,0,1
10min,FGNet,WSatellite,12.22,22JUN2021:05:00:00,47.6,47.7,1,2
10min,FGNet,WSatellite,12.22,22JUN2021:05:10:00,48.7,48.2,1,3
10min,FGNet,WSatellite,12.22,22JUN2021:05:20:00,48.7,48.6,0,2
10min,FGNet,WSatellite,12.22,22JUN2021:05:30:00,48.9,48.7,0,1
10min,FGNet,WSatellite,12.22,22JUN2021:05:40:00,49.9,49.4,0,1
10min,FGNet,WSatellite,12.22,22JUN2021:05:50:00,55.9,51.5,2,4
10min,FGNet,WSatellite,12.22,22JUN2021:06:00:00,61.6,59.8,1,3
10min,FGNet,WSatellite,12.22,22JUN2021:06:10:00,62.6,61.8,1,3
10min,FGNet,WSatellite,12.22,22JUN2021:06:20:00,65.3,64.2,2,3
10min,FGNet,WSatellite,12.22,22JUN2021:06:30:00,65.6,65.5,3,5
10min,FGNet,WSatellite,12.22,22JUN2021:06:40:00,66.8,66.2,3,5
10min,FGNet,WSatellite,12.22,22JUN2021:06:50:00,68.5,67.6,2,4
10min,FGNet,WSatellite,12.22,22JUN2021:07:00:00,69.8,69.2,2,4
10min,FGNet,WSatellite,12.22,22JUN2021:07:10:00,70.1,69.9,3,5
10min,FGNet,WSatellite,12.22,22JUN2021:07:20:00,70.8,70.3,3,5
10min,FGNet,WSatellite,12.22,22JUN2021:07:30:00,72.2,71.6,3,6
10min,FGNet,WSatellite,12.22,22JUN2021:07:40:00,74.9,73.5,2,4
10min,FGNet,WSatellite,12.22,22JUN2021:07:50:00,76.4,75.6,1,3
10min,FGNet,WSatellite,12.22,22JUN2021:08:00:00,77.1,76.8,2,4
10min,FGNet,WSatellite,12.22,22JUN2021:08:10:00,75.4,75.7,2,4
10min,FGNet,WSatellite,12.22,22JUN2021:08:20:00,75.8,75.5,2,3
10min,FGNet,WSatellite,12.22,22JUN2021:08:30:00,77.3,76.5,2,4
10min,FGNet,WSatellite,12.22,22JUN2021:08:40:00,77.6,77.4,2,4
10min,FGNet,WSatellite,12.22,22JUN2021:08:50:00,78.9,77.5,2,4
10min,FGNet,WSatellite,12.22,22JUN2021:09:00:00,81.3,80.3,2,3
10min,FGNet,WSatellite,12.22,22JUN2021:09:10:00,80.9,81.0,2,3
10min,FGNet,WSatellite,12.22,22JUN2021:09:20:00,82.9,81.4,3,6
10min,FGNet,WSatellite,12.22,22JUN2021:09:30:00,84.9,84.3,3,7
10min,FGNet,WSatellite,12.22,22JUN2021:09:40:00,86.1,85.7,4,6
10min,FGNet,WSatellite,12.22,22JUN2021:09:50:00,86.3,86.1,4,6
10min,FGNet,WSatellite,12.22,22JUN2021:10:00:00,86.8,86.6,4,8
10min,FGNet,WSatellite,12.22,22JUN2021:10:10:00,87.9,87.2,4,7
10min,FGNet,WSatellite,12.22,22JUN2021:10:20:00,87.5,87.5,5,9
10min,FGNet,WSatellite,12.22,22JUN2021:10:30:00,87.7,87.9,4,7
10min,FGNet,WSatellite,12.22,22JUN2021:10:40:00,88.3,88.2,4,10
10min,FGNet,WSatellite,12.22,22JUN2021:10:50:00,88.3,88.1,5,10
10min,FGNet,WSatellite,12.22,22JUN2021:11:00:00,88.3,88.3,5,9
10min,FGNet,WSatellite,12.22,22JUN2021:11:10:00,88.2,88.5,5,9
10min,FGNet,WSatellite,12.22,22JUN2021:11:20:00,88.5,87.9,4,8
10min,FGNet,WSatellite,12.22,22JUN2021:11:30:00,90.0,89.1,5,10
10min,FGNet,WSatellite,12.22,22JUN2021:11:40:00,89.6,89.5,5,9
10min,FGNet,WSatellite,12.22,22JUN2021:11:50:00,88.9,89.6,5,10
10min,FGNet,WSatellite,12.22,22JUN2021:12:00:00,89.4,89.0,4,7
10min,FGNet,WSatellite,12.22,22JUN2021:12:10:00,90.1,89.9,5,8
10min,FGNet,WSatellite,12.22,22JUN2021:12:20:00,88.8,89.3,4,6
10min,FGNet,WSatellite,12.22,22JUN2021:12:30:00,89.1,89.1,4,7
10min,FGNet,WSatellite,12.22,22JUN2021:12:40:00,89.0,89.3,4,8
10min,FGNet,WSatellite,12.22,22JUN2021:12:50:00,88.5,88.7,4,7
10min,FGNet,WSatellite,12.22,22JUN2021:13:00:00,89.4,88.9,5,8
10min,FGNet,WSatellite,12.22,22JUN2021:13:10:00,90.7,90.9,4,8
10min,FGNet,WSatellite,12.22,22JUN2021:13:20:00,89.9,90.4,5,11
10min,FGNet,WSatellite,12.22,22JUN2021:13:30:00,91.0,90.9,4,6
10min,FGNet,WSatellite,12.22,22JUN2021:13:40:00,93.9,92.3,3,5
10min,FGNet,WSatellite,12.22,22JUN2021:13:50:00,92.2,93.1,5,10
10min,FGNet,WSatellite,12.22,22JUN2021:14:00:00,91.2,91.6,5,9
10min,FGNet,WSatellite,12.22,22JUN2021:14:10:00,90.6,90.7,4,8
10min,FGNet,WSatellite,12.22,22JUN2021:14:20:00,91.5,91.5,5,11
10min,FGNet,WSatellite,12.22,22JUN2021:14:30:00,92.3,91.7,6,9
10min,FGNet,WSatellite,12.22,22JUN2021:14:40:00,91.1,91.9,3,6
10min,FGNet,WSatellite,12.22,22JUN2021:14:50:00,91.8,91.1,4,7
10min,FGNet,WSatellite,12.22,22JUN2021:15:00:00,91.4,91.2,6,11
10min,FGNet,WSatellite,12.22,22JUN2021:15:10:00,91.3,91.6,6,13
10min,FGNet,WSatellite,12.22,22JUN2021:15:20:00,91.6,91.5,6,10
10min,FGNet,WSatellite,12.22,22JUN2021:15:30:00,91.0,91.7,5,9
10min,FGNet,WSatellite,12.22,22JUN2021:15:40:00,91.2,91.3,7,13
10min,FGNet,WSatellite,12.22,22JUN2021:15:50:00,91.7,91.6,6,14
10min,FGNet,WSatellite,12.22,22JUN2021:16:00:00,91.5,91.7,7,12
10min,FGNet,WSatellite,12.22,22JUN2021:16:10:00,92.1,91.8,6,9
10min,FGNet,WSatellite,12.22,22JUN2021:16:20:00,91.5,91.6,7,10
10min,FGNet,WSatellite,12.22,22JUN2021:16:30:00,91.3,91.4,7,11
10min,FGNet,WSatellite,12.22,22JUN2021:16:40:00,91.1,91.2,6,10
10min,FGNet,WSatellite,12.22,22JUN2021:16:50:00,91.0,91.1,5,9
10min,FGNet,WSatellite,12.22,22JUN2021:17:00:00,90.2,90.6,7,14
10min,FGNet,WSatellite,12.22,22JUN2021:17:10:00,89.8,89.8,5,9
10min,FGNet,WSatellite,12.22,22JUN2021:17:20:00,89.0,89.3,5,8
10min,FGNet,WSatellite,12.22,22JUN2021:17:30:00,88.3,88.6,7,13
10min,FGNet,WSatellite,12.22,22JUN2021:17:40:00,87.2,87.7,5,9
10min,FGNet,WSatellite,12.22,22JUN2021:17:50:00,87.9,87.7,5,9
10min,FGNet,WSatellite,12.22,22JUN2021:18:00:00,87.2,87.9,5,9
10min,FGNet,WSatellite,12.22,22JUN2021:18:10:00,87.7,86.7,6,11
10min,FGNet,WSatellite,12.22,22JUN2021:18:20:00,86.1,86.6,5,10
10min,FGNet,WSatellite,12.22,22JUN2021:18:30:00,86.0,85.7,4,8
10min,FGNet,WSatellite,12.22,22JUN2021:18:40:00,85.5,85.7,4,9
10min,FGNet,WSatellite,12.22,22JUN2021:18:50:00,86.5,86.1,5,9
10min,FGNet,WSatellite,12.22,22JUN2021:19:00:00,84.9,85.8,4,7
10min,FGNet,WSatellite,12.22,22JUN2021:19:10:00,82.9,83.9,4,6
10min,FGNet,WSatellite,12.22,22JUN2021:19:20:00,82.3,82.9,4,9
10min,FGNet,WSatellite,12.22,22JUN2021:19:30:00,83.5,83.0,4,9
10min,FGNet,WSatellite,12.22,22JUN2021:19:40:00,83.0,83.4,5,10
10min,FGNet,WSatellite,12.22,22JUN2021:19:50:00,83.5,83.5,5,9
10min,FGNet,WSatellite,12.22,22JUN2021:20:00:00,82.2,83.2,5,8
10min,FGNet,WSatellite,12.22,22JUN2021:20:10:00,82.1,81.8,4,7
10min,FGNet,WSatellite,12.22,22JUN2021:20:20:00,80.9,81.8,4,7
10min,FGNet,WSatellite,12.22,22JUN2021:20:30:00,78.2,79.2,3,5
10min,FGNet,WSatellite,12.22,22JUN2021:20:40:00,77.7,78.3,3,7
10min,FGNet,WSatellite,12.22,22JUN2021:20:50:00,77.2,77.4,3,5
10min,FGNet,WSatellite,12.22,22JUN2021:21:00:00,76.9,77.1,3,5
10min,FGNet,WSatellite,12.22,22JUN2021:21:10:00,75.9,76.4,3,5
10min,FGNet,WSatellite,12.22,22JUN2021:21:20:00,80.0,79.1,4,8
10min,FGNet,WSatellite,12.22,22JUN2021:21:30:00,78.3,79.7,4,9
10min,FGNet,WSatellite,12.22,22JUN2021:21:40:00,79.1,78.2,4,9
10min,FGNet,WSatellite,12.22,22JUN2021:21:50:00,78.7,78.6,4,7
10min,FGNet,WSatellite,12.22,22JUN2021:22:00:00,78.8,78.8,4,6
10min,FGNet,WSatellite,12.22,22JUN2021:22:10:00,79.8,79.4,4,7
10min,FGNet,WSatellite,12.22,22JUN2021:22:20:00,79.8,79.8,4,7
10min,FGNet,WSatellite,12.22,22JUN2021:22:30:00,79.7,79.6,4,6
10min,FGNet,WSatellite,12.22,22JUN2021:22:40:00,80.0,80.0,4,7
10min,FGNet,WSatellite,12.22,22JUN2021:22:50:00,79.3,79.5,4,6
10min,FGNet,WSatellite,12.22,22JUN2021:23:00:00,79.1,79.6,4,7
10min,FGNet,WSatellite,12.22,22JUN2021:23:10:00,77.1,77.8,3,6
10min,FGNet,WSatellite,12.22,22JUN2021:23:20:00,76.2,76.8,4,5
10min,FGNet,WSatellite,12.22,22JUN2021:23:30:00,75.4,75.8,4,7
10min,FGNet,WSatellite,12.22,22JUN2021:23:40:00,76.4,75.8,4,8
10min,FGNet,WSatellite,12.22,22JUN2021:23:50:00,76.8,76.9,4,8
