#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,27APR2021:00:00:00,40.1,40.2,3,5
10min,FGNet,WSatellite,12.22,27APR2021:00:10:00,39.9,39.9,3,5
10min,FGNet,WSatellite,12.22,27APR2021:00:20:00,39.6,39.7,4,5
10min,FGNet,WSatellite,12.22,27APR2021:00:30:00,39.3,39.6,3,5
10min,FGNet,WSatellite,12.22,27APR2021:00:40:00,38.6,38.8,1,2
10min,FGNet,WSatellite,12.22,27APR2021:00:50:00,37.8,38.0,0,2
10min,FGNet,WSatellite,12.22,27APR2021:01:00:00,37.7,38.0,1,2
10min,FGNet,WSatellite,12.22,27APR2021:01:10:00,37.4,37.5,1,2
10min,FGNet,WSatellite,12.22,27APR2021:01:20:00,36.9,37.2,0,2
10min,FGNet,WSatellite,12.22,27APR2021:01:30:00,36.3,36.6,0,0
10min,FGNet,WSatellite,12.22,27APR2021:01:40:00,36.0,36.1,0,0
10min,FGNet,WSatellite,12.22,27APR2021:01:50:00,36.6,36.2,0,1
10min,FGNet,WSatellite,12.22,27APR2021:02:00:00,36.7,36.7,0,1
10min,FGNet,WSatellite,12.22,27APR2021:02:10:00,36.9,36.8,0,2
10min,FGNet,WSatellite,12.22,27APR2021:02:20:00,36.9,36.8,0,0
10min,FGNet,WSatellite,12.22,27APR2021:02:30:00,36.5,36.8,0,2
10min,FGNet,WSatellite,12.22,27APR2021:02:40:00,36.8,36.9,1,3
10min,FGNet,WSatellite,12.22,27APR2021:02:50:00,36.9,36.9,0,1
10min,FGNet,WSatellite,12.22,27APR2021:03:00:00,36.1,36.4,0,2
10min,FGNet,WSatellite,12.22,27APR2021:03:10:00,36.2,36.2,0,0
10min,FGNet,WSatellite,12.22,27APR2021:03:20:00,36.5,36.4,0,2
10min,FGNet,WSatellite,12.22,27APR2021:03:30:00,36.3,36.4,0,0
10min,FGNet,WSatellite,12.22,27APR2021:03:40:00,36.1,36.2,0,0
10min,FGNet,WSatellite,12.22,27APR2021:03:50:00,36.7,36.5,0,1
10min,FGNet,WSatellite,12.22,27APR2021:04:00:00,36.2,36.4,0,1
10min,FGNet,WSatellite,12.22,27APR2021:04:10:00,36.6,36.3,2,3
10min,FGNet,WSatellite,12.22,27APR2021:04:20:00,36.7,36.8,0,2
10min,FGNet,WSatellite,12.22,27APR2021:04:30:00,36.6,36.6,1,2
10min,FGNet,WSatellite,12.22,27APR2021:04:40:00,37.7,37.2,2,5
10min,FGNet,WSatellite,12.22,27APR2021:04:50:00,39.1,38.6,5,8
10min,FGNet,WSatellite,12.22,27APR2021:05:00:00,39.1,39.2,4,7
10min,FGNet,WSatellite,12.22,27APR2021:05:10:00,39.0,39.1,4,7
10min,FGNet,WSatellite,12.22,27APR2021:05:20:00,38.4,38.6,3,6
10min,FGNet,WSatellite,12.22,27APR2021:05:30:00,38.1,38.3,3,4
10min,FGNet,WSatellite,12.22,27APR2021:05:40:00,37.8,37.9,1,2
10min,FGNet,WSatellite,12.22,27APR2021:05:50:00,37.8,38.2,2,3
10min,FGNet,WSatellite,12.22,27APR2021:06:00:00,37.7,37.7,1,2
10min,FGNet,WSatellite,12.22,27APR2021:06:10:00,38.1,37.8,1,3
10min,FGNet,WSatellite,12.22,27APR2021:06:20:00,38.5,38.3,2,3
10min,FGNet,WSatellite,12.22,27APR2021:06:30:00,39.0,38.8,3,4
10min,FGNet,WSatellite,12.22,27APR2021:06:40:00,39.4,39.2,2,3
10min,FGNet,WSatellite,12.22,27APR2021:06:50:00,39.8,39.6,2,4
10min,FGNet,WSatellite,12.22,27APR2021:07:00:00,40.0,40.0,3,4
10min,FGNet,WSatellite,12.22,27APR2021:07:10:00,40.5,40.2,2,4
10min,FGNet,WSatellite,12.22,27APR2021:07:20:00,40.9,40.7,2,4
10min,FGNet,WSatellite,12.22,27APR2021:07:30:00,41.0,41.0,3,5
10min,FGNet,WSatellite,12.22,27APR2021:07:40:00,41.2,41.2,2,4
10min,FGNet,WSatellite,12.22,27APR2021:07:50:00,41.7,41.6,3,4
10min,FGNet,WSatellite,12.22,27APR2021:08:00:00,42.2,41.9,3,5
10min,FGNet,WSatellite,12.22,27APR2021:08:10:00,42.9,42.5,4,7
10min,FGNet,WSatellite,12.22,27APR2021:08:20:00,43.2,43.2,3,6
10min,FGNet,WSatellite,12.22,27APR2021:08:30:00,42.9,43.0,4,7
10min,FGNet,WSatellite,12.22,27APR2021:08:40:00,44.1,43.5,3,7
10min,FGNet,WSatellite,12.22,27APR2021:08:50:00,44.1,44.1,4,7
10min,FGNet,WSatellite,12.22,27APR2021:09:00:00,44.2,43.9,5,8
10min,FGNet,WSatellite,12.22,27APR2021:09:10:00,44.4,44.3,5,8
10min,FGNet,WSatellite,12.22,27APR2021:09:20:00,44.7,44.5,5,8
10min,FGNet,WSatellite,12.22,27APR2021:09:30:00,45.7,45.1,3,7
10min,FGNet,WSatellite,12.22,27APR2021:09:40:00,45.9,45.7,4,7
10min,FGNet,WSatellite,12.22,27APR2021:09:50:00,46.1,46.0,5,9
10min,FGNet,WSatellite,12.22,27APR2021:10:00:00,46.2,46.1,5,8
10min,FGNet,WSatellite,12.22,27APR2021:10:10:00,46.2,46.0,5,9
10min,FGNet,WSatellite,12.22,27APR2021:10:20:00,46.4,46.1,4,7
10min,FGNet,WSatellite,12.22,27APR2021:10:30:00,46.2,46.3,3,7
10min,FGNet,WSatellite,12.22,27APR2021:10:40:00,45.5,45.9,4,7
10min,FGNet,WSatellite,12.22,27APR2021:10:50:00,45.9,45.8,4,7
10min,FGNet,WSatellite,12.22,27APR2021:11:00:00,46.2,45.8,4,6
10min,FGNet,WSatellite,12.22,27APR2021:11:10:00,46.3,46.4,3,4
10min,FGNet,WSatellite,12.22,27APR2021:11:20:00,46.9,46.6,3,11
10min,FGNet,WSatellite,12.22,27APR2021:11:30:00,48.0,47.4,2,3
10min,FGNet,WSatellite,12.22,27APR2021:11:40:00,48.4,48.2,4,7
10min,FGNet,WSatellite,12.22,27APR2021:11:50:00,48.9,48.4,5,10
10min,FGNet,WSatellite,12.22,27APR2021:12:00:00,50.1,49.3,6,8
10min,FGNet,WSatellite,12.22,27APR2021:12:10:00,51.1,50.8,6,12
10min,FGNet,WSatellite,12.22,27APR2021:12:20:00,51.0,51.2,6,10
10min,FGNet,WSatellite,12.22,27APR2021:12:30:00,49.7,50.2,7,11
10min,FGNet,WSatellite,12.22,27APR2021:12:40:00,49.3,49.5,7,12
10min,FGNet,WSatellite,12.22,27APR2021:12:50:00,49.2,49.4,7,10
10min,FGNet,WSatellite,12.22,27APR2021:13:00:00,49.0,49.1,7,13
10min,FGNet,WSatellite,12.22,27APR2021:13:10:00,49.9,49.4,7,12
10min,FGNet,WSatellite,12.22,27APR2021:13:20:00,50.5,50.2,7,10
10min,FGNet,WSatellite,12.22,27APR2021:13:30:00,49.6,50.1,8,12
10min,FGNet,WSatellite,12.22,27APR2021:13:40:00,49.3,49.4,7,12
10min,FGNet,WSatellite,12.22,27APR2021:13:50:00,49.2,49.2,7,10
10min,FGNet,WSatellite,12.22,27APR2021:14:00:00,49.5,49.2,7,11
10min,FGNet,WSatellite,12.22,27APR2021:14:10:00,49.6,49.4,7,12
10min,FGNet,WSatellite,12.22,27APR2021:14:20:00,49.8,49.8,7,12
10min,FGNet,WSatellite,12.22,27APR2021:14:30:00,50.4,50.0,7,11
10min,FGNet,WSatellite,12.22,27APR2021:14:40:00,50.3,50.2,8,14
10min,FGNet,WSatellite,12.22,27APR2021:14:50:00,50.3,50.3,8,14
10min,FGNet,WSatellite,12.22,27APR2021:15:00:00,50.6,50.5,8,12
10min,FGNet,WSatellite,12.22,27APR2021:15:10:00,50.1,50.3,8,11
10min,FGNet,WSatellite,12.22,27APR2021:15:20:00,50.3,50.2,7,11
10min,FGNet,WSatellite,12.22,27APR2021:15:30:00,50.9,50.5,7,11
10min,FGNet,WSatellite,12.22,27APR2021:15:40:00,51.6,51.1,7,12
10min,FGNet,WSatellite,12.22,27APR2021:15:50:00,50.7,51.0,8,12
10min,FGNet,WSatellite,12.22,27APR2021:16:00:00,50.3,50.5,8,13
10min,FGNet,WSatellite,12.22,27APR2021:16:10:00,50.6,50.4,8,14
10min,FGNet,WSatellite,12.22,27APR2021:16:20:00,50.4,50.5,8,14
10min,FGNet,WSatellite,12.22,27APR2021:16:30:00,50.2,50.3,7,11
10min,FGNet,WSatellite,12.22,27APR2021:16:40:00,50.2,50.1,7,11
10min,FGNet,WSatellite,12.22,27APR2021:16:50:00,50.5,50.4,7,11
10min,FGNet,WSatellite,12.22,27APR2021:17:00:00,50.3,50.4,6,11
10min,FGNet,WSatellite,12.22,27APR2021:17:10:00,50.2,50.2,6,9
10min,FGNet,WSatellite,12.22,27APR2021:17:20:00,50.0,50.1,5,9
10min,FGNet,WSatellite,12.22,27APR2021:17:30:00,50.0,50.0,4,7
10min,FGNet,WSatellite,12.22,27APR2021:17:40:00,50.3,50.2,3,5
10min,FGNet,WSatellite,12.22,27APR2021:17:50:00,50.5,50.4,4,7
10min,FGNet,WSatellite,12.22,27APR2021:18:00:00,50.4,50.5,4,6
10min,FGNet,WSatellite,12.22,27APR2021:18:10:00,50.3,50.3,4,7
10min,FGNet,WSatellite,12.22,27APR2021:18:20:00,50.0,50.2,4,8
10min,FGNet,WSatellite,12.22,27APR2021:18:30:00,50.0,49.9,4,9
10min,FGNet,WSatellite,12.22,27APR2021:18:40:00,49.6,49.8,3,6
10min,FGNet,WSatellite,12.22,27APR2021:18:50:00,49.2,49.4,2,5
10min,FGNet,WSatellite,12.22,27APR2021:19:00:00,49.1,49.2,2,4
10min,FGNet,WSatellite,12.22,27APR2021:19:10:00,49.4,49.3,2,4
10min,FGNet,WSatellite,12.22,27APR2021:19:20:00,49.4,49.5,1,2
10min,FGNet,WSatellite,12.22,27APR2021:19:30:00,49.2,49.4,1,2
10min,FGNet,WSatellite,12.22,27APR2021:19:40:00,48.8,48.9,1,2
10min,FGNet,WSatellite,12.22,27APR2021:19:50:00,48.9,48.7,1,4
10min,FGNet,WSatellite,12.22,27APR2021:20:00:00,48.5,48.7,1,3
10min,FGNet,WSatellite,12.22,27APR2021:20:10:00,48.1,48.3,0,1
10min,FGNet,WSatellite,12.22,27APR2021:20:20:00,47.7,47.9,0,3
10min,FGNet,WSatellite,12.22,27APR2021:20:30:00,47.9,47.9,1,3
10min,FGNet,WSatellite,12.22,27APR2021:20:40:00,48.5,48.3,2,3
10min,FGNet,WSatellite,12.22,27APR2021:20:50:00,47.8,48.2,1,3
10min,FGNet,WSatellite,12.22,27APR2021:21:00:00,47.8,47.7,2,3
10min,FGNet,WSatellite,12.22,27APR2021:21:10:00,47.6,47.7,2,3
10min,FGNet,WSatellite,12.22,27APR2021:21:20:00,47.2,47.5,0,2
10min,FGNet,WSatellite,12.22,27APR2021:21:30:00,45.7,46.4,0,1
10min,FGNet,WSatellite,12.22,27APR2021:21:40:00,45.0,45.4,1,2
10min,FGNet,WSatellite,12.22,27APR2021:21:50:00,45.0,44.8,2,2
10min,FGNet,WSatellite,12.22,27APR2021:22:00:00,45.6,45.5,1,2
10min,FGNet,WSatellite,12.22,27APR2021:22:10:00,45.3,45.2,1,3
10min,FGNet,WSatellite,12.22,27APR2021:22:20:00,46.3,46.0,2,3
10min,FGNet,WSatellite,12.22,27APR2021:22:30:00,46.4,46.9,2,6
10min,FGNet,WSatellite,12.22,27APR2021:22:40:00,46.3,46.4,0,2
10min,FGNet,WSatellite,12.22,27APR2021:22:50:00,45.6,45.9,1,3
10min,FGNet,WSatellite,12.22,27APR2021:23:00:00,46.4,45.4,1,3
10min,FGNet,WSatellite,12.22,27APR2021:23:10:00,43.9,45.1,2,3
10min,FGNet,WSatellite,12.22,27APR2021:23:20:00,44.5,44.0,2,3
10min,FGNet,WSatellite,12.22,27APR2021:23:30:00,42.9,43.7,0,3
10min,FGNet,WSatellite,12.22,27APR2021:23:40:00,44.2,43.0,1,3
10min,FGNet,WSatellite,12.22,27APR2021:23:50:00,44.1,44.4,1,2
