#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,22APR2021:00:00:00,37.1,38.1,0,2
10min,FGNet,WSatellite,12.22,22APR2021:00:10:00,36.0,36.5,0,1
10min,FGNet,WSatellite,12.22,22APR2021:00:20:00,35.6,35.7,0,0
10min,FGNet,WSatellite,12.22,22APR2021:00:30:00,35.5,35.6,0,1
10min,FGNet,WSatellite,12.22,22APR2021:00:40:00,36.9,35.9,1,2
10min,FGNet,WSatellite,12.22,22APR2021:00:50:00,37.9,37.2,1,2
10min,FGNet,WSatellite,12.22,22APR2021:01:00:00,37.8,38.4,1,2
10min,FGNet,WSatellite,12.22,22APR2021:01:10:00,38.3,38.0,2,3
10min,FGNet,WSatellite,12.22,22APR2021:01:20:00,38.1,38.2,1,2
10min,FGNet,WSatellite,12.22,22APR2021:01:30:00,36.2,37.0,1,2
10min,FGNet,WSatellite,12.22,22APR2021:01:40:00,35.9,36.1,2,3
10min,FGNet,WSatellite,12.22,22APR2021:01:50:00,33.6,34.4,0,2
10min,FGNet,WSatellite,12.22,22APR2021:02:00:00,33.8,33.8,0,2
10min,FGNet,WSatellite,12.22,22APR2021:02:10:00,35.5,34.3,2,3
10min,FGNet,WSatellite,12.22,22APR2021:02:20:00,37.1,36.7,2,4
10min,FGNet,WSatellite,12.22,22APR2021:02:30:00,37.5,37.2,1,2
10min,FGNet,WSatellite,12.22,22APR2021:02:40:00,38.8,38.4,2,3
10min,FGNet,WSatellite,12.22,22APR2021:02:50:00,38.0,38.1,2,3
10min,FGNet,WSatellite,12.22,22APR2021:03:00:00,38.3,38.0,1,2
10min,FGNet,WSatellite,12.22,22APR2021:03:10:00,38.9,38.7,1,2
10min,FGNet,WSatellite,12.22,22APR2021:03:20:00,38.5,38.7,0,0
10min,FGNet,WSatellite,12.22,22APR2021:03:30:00,38.2,38.3,1,2
10min,FGNet,WSatellite,12.22,22APR2021:03:40:00,38.3,38.3,1,2
10min,FGNet,WSatellite,12.22,22APR2021:03:50:00,37.9,38.2,1,2
10min,FGNet,WSatellite,12.22,22APR2021:04:00:00,37.2,37.6,1,2
10min,FGNet,WSatellite,12.22,22APR2021:04:10:00,36.0,36.6,0,2
10min,FGNet,WSatellite,12.22,22APR2021:04:20:00,34.8,35.4,0,1
10min,FGNet,WSatellite,12.22,22APR2021:04:30:00,34.4,34.4,1,2
10min,FGNet,WSatellite,12.22,22APR2021:04:40:00,33.2,33.8,1,2
10min,FGNet,WSatellite,12.22,22APR2021:04:50:00,32.7,32.8,0,0
10min,FGNet,WSatellite,12.22,22APR2021:05:00:00,33.6,32.6,1,3
10min,FGNet,WSatellite,12.22,22APR2021:05:10:00,32.0,33.0,0,2
10min,FGNet,WSatellite,12.22,22APR2021:05:20:00,31.4,31.6,0,0
10min,FGNet,WSatellite,12.22,22APR2021:05:30:00,31.8,31.3,0,2
10min,FGNet,WSatellite,12.22,22APR2021:05:40:00,31.1,31.8,0,2
10min,FGNet,WSatellite,12.22,22APR2021:05:50:00,30.3,30.5,0,2
10min,FGNet,WSatellite,12.22,22APR2021:06:00:00,30.7,30.6,1,3
10min,FGNet,WSatellite,12.22,22APR2021:06:10:00,30.7,30.6,0,0
10min,FGNet,WSatellite,12.22,22APR2021:06:20:00,32.3,31.5,0,0
10min,FGNet,WSatellite,12.22,22APR2021:06:30:00,35.0,33.4,0,2
10min,FGNet,WSatellite,12.22,22APR2021:06:40:00,35.0,34.9,0,2
10min,FGNet,WSatellite,12.22,22APR2021:06:50:00,37.9,36.3,0,0
10min,FGNet,WSatellite,12.22,22APR2021:07:00:00,41.7,39.8,0,2
10min,FGNet,WSatellite,12.22,22APR2021:07:10:00,44.8,43.3,1,2
10min,FGNet,WSatellite,12.22,22APR2021:07:20:00,45.5,45.8,3,6
10min,FGNet,WSatellite,12.22,22APR2021:07:30:00,46.4,46.1,4,6
10min,FGNet,WSatellite,12.22,22APR2021:07:40:00,48.1,47.1,4,7
10min,FGNet,WSatellite,12.22,22APR2021:07:50:00,49.6,48.8,2,4
10min,FGNet,WSatellite,12.22,22APR2021:08:00:00,50.2,49.8,2,4
10min,FGNet,WSatellite,12.22,22APR2021:08:10:00,49.8,50.1,3,6
10min,FGNet,WSatellite,12.22,22APR2021:08:20:00,50.5,50.4,3,5
10min,FGNet,WSatellite,12.22,22APR2021:08:30:00,52.4,51.2,3,5
10min,FGNet,WSatellite,12.22,22APR2021:08:40:00,52.2,52.1,4,5
10min,FGNet,WSatellite,12.22,22APR2021:08:50:00,51.4,51.5,4,7
10min,FGNet,WSatellite,12.22,22APR2021:09:00:00,51.8,51.9,4,7
10min,FGNet,WSatellite,12.22,22APR2021:09:10:00,52.2,52.3,4,6
10min,FGNet,WSatellite,12.22,22APR2021:09:20:00,52.0,51.9,4,7
10min,FGNet,WSatellite,12.22,22APR2021:09:30:00,52.8,52.9,4,6
10min,FGNet,WSatellite,12.22,22APR2021:09:40:00,53.5,53.2,4,7
10min,FGNet,WSatellite,12.22,22APR2021:09:50:00,53.4,53.5,4,6
10min,FGNet,WSatellite,12.22,22APR2021:10:00:00,53.5,53.8,4,7
10min,FGNet,WSatellite,12.22,22APR2021:10:10:00,54.6,55.1,3,6
10min,FGNet,WSatellite,12.22,22APR2021:10:20:00,55.6,54.9,4,7
10min,FGNet,WSatellite,12.22,22APR2021:10:30:00,57.3,57.4,2,4
10min,FGNet,WSatellite,12.22,22APR2021:10:40:00,57.4,56.8,3,5
10min,FGNet,WSatellite,12.22,22APR2021:10:50:00,56.4,57.5,4,6
10min,FGNet,WSatellite,12.22,22APR2021:11:00:00,58.0,57.4,4,9
10min,FGNet,WSatellite,12.22,22APR2021:11:10:00,55.7,58.0,5,7
10min,FGNet,WSatellite,12.22,22APR2021:11:20:00,55.4,56.5,4,7
10min,FGNet,WSatellite,12.22,22APR2021:11:30:00,59.5,56.7,3,6
10min,FGNet,WSatellite,12.22,22APR2021:11:40:00,57.7,58.4,5,11
10min,FGNet,WSatellite,12.22,22APR2021:11:50:00,58.0,58.0,5,7
10min,FGNet,WSatellite,12.22,22APR2021:12:00:00,59.3,58.2,5,8
10min,FGNet,WSatellite,12.22,22APR2021:12:10:00,59.7,59.8,4,8
10min,FGNet,WSatellite,12.22,22APR2021:12:20:00,59.6,59.7,6,12
10min,FGNet,WSatellite,12.22,22APR2021:12:30:00,58.7,58.9,5,13
10min,FGNet,WSatellite,12.22,22APR2021:12:40:00,58.7,59.7,4,7
10min,FGNet,WSatellite,12.22,22APR2021:12:50:00,59.7,59.6,4,7
10min,FGNet,WSatellite,12.22,22APR2021:13:00:00,60.8,60.0,3,7
10min,FGNet,WSatellite,12.22,22APR2021:13:10:00,61.0,60.5,4,6
10min,FGNet,WSatellite,12.22,22APR2021:13:20:00,61.6,60.2,5,9
10min,FGNet,WSatellite,12.22,22APR2021:13:30:00,61.3,61.4,4,9
10min,FGNet,WSatellite,12.22,22APR2021:13:40:00,61.4,61.2,5,8
10min,FGNet,WSatellite,12.22,22APR2021:13:50:00,60.8,60.3,4,9
10min,FGNet,WSatellite,12.22,22APR2021:14:00:00,60.5,61.5,5,10
10min,FGNet,WSatellite,12.22,22APR2021:14:10:00,61.5,61.7,5,9
10min,FGNet,WSatellite,12.22,22APR2021:14:20:00,63.4,62.6,4,7
10min,FGNet,WSatellite,12.22,22APR2021:14:30:00,61.9,62.6,5,9
10min,FGNet,WSatellite,12.22,22APR2021:14:40:00,61.9,62.2,4,9
10min,FGNet,WSatellite,12.22,22APR2021:14:50:00,62.6,61.6,5,8
10min,FGNet,WSatellite,12.22,22APR2021:15:00:00,61.7,62.4,5,7
10min,FGNet,WSatellite,12.22,22APR2021:15:10:00,62.8,62.3,5,7
10min,FGNet,WSatellite,12.22,22APR2021:15:20:00,62.0,62.5,6,9
10min,FGNet,WSatellite,12.22,22APR2021:15:30:00,62.9,62.5,4,8
10min,FGNet,WSatellite,12.22,22APR2021:15:40:00,62.5,62.6,5,9
10min,FGNet,WSatellite,12.22,22APR2021:15:50:00,61.1,62.6,6,10
10min,FGNet,WSatellite,12.22,22APR2021:16:00:00,62.1,62.0,5,9
10min,FGNet,WSatellite,12.22,22APR2021:16:10:00,63.3,62.5,5,9
10min,FGNet,WSatellite,12.22,22APR2021:16:20:00,62.4,62.4,5,7
10min,FGNet,WSatellite,12.22,22APR2021:16:30:00,61.9,62.1,5,10
10min,FGNet,WSatellite,12.22,22APR2021:16:40:00,61.3,61.4,6,11
10min,FGNet,WSatellite,12.22,22APR2021:16:50:00,61.5,61.4,6,10
10min,FGNet,WSatellite,12.22,22APR2021:17:00:00,62.0,61.5,4,6
10min,FGNet,WSatellite,12.22,22APR2021:17:10:00,60.8,61.2,4,9
10min,FGNet,WSatellite,12.22,22APR2021:17:20:00,60.7,60.9,4,9
10min,FGNet,WSatellite,12.22,22APR2021:17:30:00,60.3,60.5,5,8
10min,FGNet,WSatellite,12.22,22APR2021:17:40:00,60.1,60.2,5,7
10min,FGNet,WSatellite,12.22,22APR2021:17:50:00,60.0,60.3,4,7
10min,FGNet,WSatellite,12.22,22APR2021:18:00:00,59.6,59.6,4,6
10min,FGNet,WSatellite,12.22,22APR2021:18:10:00,58.9,59.2,4,6
10min,FGNet,WSatellite,12.22,22APR2021:18:20:00,58.1,58.5,3,6
10min,FGNet,WSatellite,12.22,22APR2021:18:30:00,56.6,57.4,3,4
10min,FGNet,WSatellite,12.22,22APR2021:18:40:00,54.6,55.8,2,3
10min,FGNet,WSatellite,12.22,22APR2021:18:50:00,52.0,53.2,2,3
10min,FGNet,WSatellite,12.22,22APR2021:19:00:00,50.1,51.0,2,2
10min,FGNet,WSatellite,12.22,22APR2021:19:10:00,49.1,49.3,2,3
10min,FGNet,WSatellite,12.22,22APR2021:19:20:00,47.7,48.5,2,3
10min,FGNet,WSatellite,12.22,22APR2021:19:30:00,44.9,46.2,1,2
10min,FGNet,WSatellite,12.22,22APR2021:19:40:00,44.1,44.2,1,2
10min,FGNet,WSatellite,12.22,22APR2021:19:50:00,41.9,42.8,2,3
10min,FGNet,WSatellite,12.22,22APR2021:20:00:00,40.8,41.3,2,3
10min,FGNet,WSatellite,12.22,22APR2021:20:10:00,39.9,40.2,1,2
10min,FGNet,WSatellite,12.22,22APR2021:20:20:00,39.1,39.4,0,1
10min,FGNet,WSatellite,12.22,22APR2021:20:30:00,37.8,38.3,1,2
10min,FGNet,WSatellite,12.22,22APR2021:20:40:00,36.5,37.1,1,2
10min,FGNet,WSatellite,12.22,22APR2021:20:50:00,36.0,36.2,0,0
10min,FGNet,WSatellite,12.22,22APR2021:21:00:00,35.8,35.9,1,2
10min,FGNet,WSatellite,12.22,22APR2021:21:10:00,35.8,35.8,0,0
10min,FGNet,WSatellite,12.22,22APR2021:21:20:00,35.6,35.7,0,0
10min,FGNet,WSatellite,12.22,22APR2021:21:30:00,35.3,35.5,0,0
10min,FGNet,WSatellite,12.22,22APR2021:21:40:00,35.4,35.5,0,2
10min,FGNet,WSatellite,12.22,22APR2021:21:50:00,34.5,34.9,0,0
10min,FGNet,WSatellite,12.22,22APR2021:22:00:00,37.0,35.4,1,2
10min,FGNet,WSatellite,12.22,22APR2021:22:10:00,46.8,41.8,3,5
10min,FGNet,WSatellite,12.22,22APR2021:22:20:00,47.3,47.9,3,5
10min,FGNet,WSatellite,12.22,22APR2021:22:30:00,42.4,45.1,1,3
10min,FGNet,WSatellite,12.22,22APR2021:22:40:00,42.2,42.9,2,4
10min,FGNet,WSatellite,12.22,22APR2021:22:50:00,37.6,40.0,1,2
10min,FGNet,WSatellite,12.22,22APR2021:23:00:00,36.1,36.6,0,2
10min,FGNet,WSatellite,12.22,22APR2021:23:10:00,42.9,39.5,3,4
10min,FGNet,WSatellite,12.22,22APR2021:23:20:00,42.8,42.5,1,3
10min,FGNet,WSatellite,12.22,22APR2021:23:30:00,40.6,42.7,1,2
10min,FGNet,WSatellite,12.22,22APR2021:23:40:00,37.5,38.6,1,2
10min,FGNet,WSatellite,12.22,22APR2021:23:50:00,35.6,37.0,1,2
