#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,11NOV2021:00:00:00,41.6,40.6,39.5,32.2,69,32.83,44.2544,0,1.4,73.56,2.2,0,0.00,0.00,0.00,36.9536,39.7202
10min,FGNet,alpine,42.04,11NOV2021:00:10:00,41.6,40.4,39.5,32.4,69,32.81,44.2634,0,1.1,50.51,2.2,0,0.00,0.00,0.00,36.7376,38.831
10min,FGNet,alpine,42.04,11NOV2021:00:20:00,41.6,40.7,39.8,32.5,70,32.8,44.24,0,1.3,72.18,2.6,0,0.00,0.00,0.00,36.6494,39.335
10min,FGNet,alpine,42.04,11NOV2021:00:30:00,41.5,40.3,39.5,33.0,72,32.79,44.222,0,0.9,230.2,3.2,0,0.00,0.00,0.00,36.5018,39.1082
10min,FGNet,alpine,42.04,11NOV2021:00:40:00,41.2,40.2,39.2,33.0,72,32.79,44.195,0,1.4,222.7,2.8,0,0.00,0.00,0.00,36.4226,38.723
10min,FGNet,alpine,42.04,11NOV2021:00:50:00,41.2,40.2,39.3,32.8,72,32.78,44.1896,0,0.6,67.86,2.2,0,0.00,0.00,0.00,35.9708,38.1038
10min,FGNet,alpine,42.04,11NOV2021:01:00:00,41.2,40.2,39.3,32.8,72,32.77,44.15,0,1.7,70.22,2.7,0,0.00,0.00,0.00,36.4532,39.0002
10min,FGNet,alpine,42.04,11NOV2021:01:10:00,41.3,40.0,39.0,32.5,71,32.77,44.0924,0,0.8,20.25,2.6,0,0.00,0.00,0.00,34.2968,36.8546
10min,FGNet,alpine,42.04,11NOV2021:01:20:00,40.9,39.2,38.4,32.9,73,32.78,44.069,0,0.6,81.5,2.1,0,0.00,0.00,0.00,32.0846,34.835
10min,FGNet,alpine,42.04,11NOV2021:01:30:00,40.1,37.8,37.4,32.9,75,32.77,44.0726,0,0.1,141.4,0.9,0,0.00,0.00,0.00,30.0956,32.6804
10min,FGNet,alpine,42.04,11NOV2021:01:40:00,39.1,37.2,36.7,32.6,77,32.75,44.0456,0,1.7,78.29,3.2,0,0.00,0.00,0.00,33.0188,35.654
10min,FGNet,alpine,42.04,11NOV2021:01:50:00,39.0,37.2,36.4,32.1,76,32.75,44.042,0,0.7,70.51,3.1,0,0.00,0.00,0.00,32.6984,34.9502
10min,FGNet,alpine,42.04,11NOV2021:02:00:00,38.4,37.4,36.7,31.9,77,32.74,43.9484,0,1.9,79.37,2.7,0,0.00,0.00,0.00,34.0322,36.1778
10min,FGNet,alpine,42.04,11NOV2021:02:10:00,38.6,37.5,36.8,31.7,76,32.73,43.9286,0,0.5,48.52,1.8,0,0.00,0.00,0.00,33.4742,35.6486
10min,FGNet,alpine,42.04,11NOV2021:02:20:00,38.5,37.4,36.6,31.9,77,32.72,43.9466,0,0.4,47.28,1.6,0,0.00,0.00,0.00,33.4652,35.7566
10min,FGNet,alpine,42.04,11NOV2021:02:30:00,38.6,37.2,36.4,32.1,77,32.72,43.907,0,0.5,137,2.1,0,0.00,0.00,0.00,33.5444,36.0032
10min,FGNet,alpine,42.04,11NOV2021:02:40:00,38.6,37.5,36.6,32.2,78,32.72,43.8674,0,1.4,243.2,2.6,0,0.00,0.00,0.00,34.1708,36.356
10min,FGNet,alpine,42.04,11NOV2021:02:50:00,38.9,37.8,37.0,32.5,78,32.7,43.853,0,0.7,123.9,2.3,0,0.00,0.00,0.00,34.5326,36.7286
10min,FGNet,alpine,42.04,11NOV2021:03:00:00,39.0,38.0,37.3,32.9,79,32.7,43.8566,0,0.8,144.7,1.8,0,0.00,0.00,0.00,34.5416,36.572
10min,FGNet,alpine,42.04,11NOV2021:03:10:00,39.2,38.4,37.6,33.0,78,32.7,43.8386,0,1.1,131.1,2.9,0,0.00,0.00,0.00,34.4642,36.7484
10min,FGNet,alpine,42.04,11NOV2021:03:20:00,39.3,38.0,37.3,33.1,78,32.7,43.799,0,0.3,115.3,1.6,0,0.00,0.00,0.00,33.9944,36.6314
10min,FGNet,alpine,42.04,11NOV2021:03:30:00,39.3,38.0,37.2,33.0,78,32.68,43.7846,0,0.6,56.84,1.9,0,0.00,0.00,0.00,34.1204,36.2876
10min,FGNet,alpine,42.04,11NOV2021:03:40:00,39.7,38.3,37.4,32.7,76,32.68,43.7414,0,1.0,231.4,2.1,0,0.00,0.00,0.00,34.0826,36.6314
10min,FGNet,alpine,42.04,11NOV2021:03:50:00,39.5,38.0,37.2,32.8,77,32.68,43.745,0,0.2,56.29,1.4,0,0.00,0.00,0.00,32.7704,34.9448
10min,FGNet,alpine,42.04,11NOV2021:04:00:00,39.1,37.5,36.8,32.8,78,32.67,43.718,0,0.6,55.27,2.0,0,0.00,0.00,0.00,32.3402,35.1014
10min,FGNet,alpine,42.04,11NOV2021:04:10:00,38.7,37.2,36.5,32.8,79,32.65,43.6766,0,1.2,91.2,2.8,0,0.00,0.00,0.00,31.5554,34.6892
10min,FGNet,alpine,42.04,11NOV2021:04:20:00,38.1,36.4,35.6,32.5,80,32.65,43.682,0,0.7,58.92,2.2,0,0.00,0.00,0.00,30.0974,32.603
10min,FGNet,alpine,42.04,11NOV2021:04:30:00,37.6,36.0,35.2,32.3,81,32.64,43.646,0,1.3,95,2.7,0,0.00,0.00,0.00,30.1946,33.0044
10min,FGNet,alpine,42.04,11NOV2021:04:40:00,37.1,35.4,34.7,31.7,81,32.64,43.6424,0,1.2,76.46,2.5,0,0.00,0.00,0.00,29.9192,33.062
10min,FGNet,alpine,42.04,11NOV2021:04:50:00,36.6,34.9,34.0,31.5,82,32.64,43.6046,0,0.5,324.1,1.5,0,0.00,0.00,0.00,30.2432,32.7308
10min,FGNet,alpine,42.04,11NOV2021:05:00:00,36.5,34.9,34.1,31.5,82,32.62,43.565,0,1.0,38.72,2.0,0,0.00,0.00,0.00,29.1344,31.6346
10min,FGNet,alpine,42.04,11NOV2021:05:10:00,36.3,34.2,33.6,31.3,82,32.61,43.52,0,0.3,0.097,1.3,0,0.00,0.00,0.00,27.4046,31.5662
10min,FGNet,alpine,42.04,11NOV2021:05:20:00,35.7,33.7,33.2,31.1,83,32.61,43.502,0,1.0,65.2,2.6,0,0.00,0.00,0.00,26.7836,31.2728
10min,FGNet,alpine,42.04,11NOV2021:05:30:00,35.0,33.1,32.8,30.8,84,32.62,43.484,0,0.5,101.1,1.2,0,0.00,0.00,0.00,26.6846,30.8894
10min,FGNet,alpine,42.04,11NOV2021:05:40:00,34.6,32.6,32.2,30.7,86,32.6,43.4354,0,0.6,224.4,2.0,0,0.00,0.00,0.00,25.6496,29.8922
10min,FGNet,alpine,42.04,11NOV2021:05:50:00,34.3,32.3,31.9,30.6,86,32.61,43.412,0,0.0,132.7,0.0,0,0.00,0.00,0.00,26.2634,29.2064
10min,FGNet,alpine,42.04,11NOV2021:06:00:00,34.0,32.1,31.8,30.5,87,32.61,43.3616,0,1.1,94.3,2.5,68.33,0.00,0.00,0.00,26.3858,29.2784
10min,FGNet,alpine,42.04,11NOV2021:06:10:00,33.4,31.9,31.5,30.1,87,32.6,43.3364,0,1.7,63.12,3.6,100,0.00,0.00,0.00,26.861,29.4386
10min,FGNet,alpine,42.04,11NOV2021:06:20:00,33.5,32.2,31.9,30.2,87,32.58,43.3274,0,2.8,75.38,3.9,100,0.00,0.00,0.00,26.1518,29.6744
10min,FGNet,alpine,42.04,11NOV2021:06:30:00,33.7,32.6,32.1,30.2,87,32.56,43.2986,0,3.1,67.63,4.2,100,0.00,0.00,0.00,27.77,30.6842
10min,FGNet,alpine,42.04,11NOV2021:06:40:00,33.7,32.5,32.1,30.0,86,32.56,43.2554,0,0.8,60,3.4,100,0.00,0.00,0.00,26.9618,29.5862
10min,FGNet,alpine,42.04,11NOV2021:06:50:00,33.6,32.5,32.0,30.3,87,32.55,43.2104,0,0.4,58.6,1.7,95,0.00,0.00,0.00,27.5918,29.9894
10min,FGNet,alpine,42.04,11NOV2021:07:00:00,34.1,32.9,32.5,30.9,88,32.57,43.124,1,1.8,85.5,3.1,0,0.00,0.00,0.00,27.5522,30.4898
10min,FGNet,alpine,42.04,11NOV2021:07:10:00,34.2,32.6,32.2,30.9,88,32.55,43.124,2,0.7,198.3,1.4,0,0.00,0.00,0.00,27.0698,29.921
10min,FGNet,alpine,42.04,11NOV2021:07:20:00,33.8,32.4,32.1,30.6,88,32.57,43.043,5,0.7,168.1,2.1,0,0.00,0.00,0.00,27.887,30.3026
10min,FGNet,alpine,42.04,11NOV2021:07:30:00,34.3,33.0,32.7,31.2,88,32.56,43.0286,8,1.7,88.7,2.7,8.33,0.00,0.00,0.00,26.7836,29.6744
10min,FGNet,alpine,42.04,11NOV2021:07:40:00,34.1,32.3,32.0,30.8,87,32.54,42.98,13,0.6,221.8,2.9,100,0.00,0.00,0.00,27.9374,30.4394
10min,FGNet,alpine,42.04,11NOV2021:07:50:00,34.1,32.8,32.3,31.2,89,32.54,42.9296,21,1.5,74.03,2.7,100,0.00,0.00,0.00,27.7502,30.5582
10min,FGNet,alpine,42.04,11NOV2021:08:00:00,34.1,32.6,32.2,31.2,89,32.54,42.8954,23,0.3,115.9,1.6,100,0.00,0.00,0.00,27.9662,30.5384
10min,FGNet,alpine,42.04,11NOV2021:08:10:00,34.4,33.4,33.0,31.5,89,32.55,42.8684,56,1.8,84.4,3.5,86.7,0.00,0.00,0.00,32.0558,34.4264
10min,FGNet,alpine,42.04,11NOV2021:08:20:00,35.7,35.2,34.7,32.6,88,32.53,42.8414,74,0.8,68.49,2.7,0,0.00,0.00,0.00,36.3272,36.4658
10min,FGNet,alpine,42.04,11NOV2021:08:30:00,36.6,36.6,35.9,33.4,88,32.52,42.7856,89,0.0,61.55,0.0,0,0.00,0.00,0.00,38.6492,37.3892
10min,FGNet,alpine,42.04,11NOV2021:08:40:00,37.5,37.4,36.8,33.9,87,32.53,42.764,58,0.0,61.51,0.0,0,0.00,0.00,0.00,39.2756,38.3594
10min,FGNet,alpine,42.04,11NOV2021:08:50:00,38.3,38.5,37.7,34.2,85,32.52,42.7406,62,0.6,90.1,2.2,0,0.00,0.00,0.00,39.47,39.5798
10min,FGNet,alpine,42.04,11NOV2021:09:00:00,39.6,39.9,39.3,34.5,82,32.53,42.6776,107,1.5,163.2,2.3,0,0.00,0.00,0.00,41.189,40.8524
10min,FGNet,alpine,42.04,11NOV2021:09:10:00,41.2,41.7,40.9,34.3,76,32.51,42.656,284,1.5,211.7,2.7,0,0.00,0.00,0.00,47.768,42.71
10min,FGNet,alpine,42.04,11NOV2021:09:20:00,42.8,43.3,42.4,34.1,71,32.53,42.602,282,1.7,217.1,3.3,0,0.00,0.00,0.00,48.56,43.4786
10min,FGNet,alpine,42.04,11NOV2021:09:30:00,43.0,43.0,42.7,33.6,69,32.51,42.5714,223,1.8,260,3.6,0,0.00,0.00,0.00,48.56,44.1644
10min,FGNet,alpine,42.04,11NOV2021:09:40:00,43.2,43.3,43.0,34.2,70,32.51,42.5426,196,1.4,258.9,3.0,0,0.00,0.00,0.00,47.894,43.4966
10min,FGNet,alpine,42.04,11NOV2021:09:50:00,43.7,43.7,43.4,34.2,69,32.51,42.5156,203,1.6,243.4,3.4,0,0.00,0.00,0.00,45.2966,42.9404
10min,FGNet,alpine,42.04,11NOV2021:10:00:00,44.2,44.7,44.1,34.1,67,32.51,42.4976,387,1.2,256.4,3.4,0,0.00,0.00,0.00,50.828,45.2732
10min,FGNet,alpine,42.04,11NOV2021:10:10:00,44.8,44.9,44.7,34.3,66,32.5,42.4976,370,1.3,220.5,3.6,0,0.00,0.00,0.00,53.366,48.596
10min,FGNet,alpine,42.04,11NOV2021:10:20:00,45.3,45.2,45.2,34.1,65,32.49,42.4886,207,0.9,176.1,2.5,0,0.00,0.00,0.00,51.044,46.454
10min,FGNet,alpine,42.04,11NOV2021:10:30:00,45.0,44.7,44.6,33.9,65,32.5,42.503,204,1.7,296.6,3.4,0,0.00,0.00,0.00,49.946,45.7052
10min,FGNet,alpine,42.04,11NOV2021:10:40:00,45.1,44.9,44.7,33.6,64,32.49,42.485,205,0.7,257.9,2.7,0,0.00,0.00,0.00,52.97,48.038
10min,FGNet,alpine,42.04,11NOV2021:10:50:00,46.0,45.8,45.4,33.6,62,32.49,42.4706,180,0.5,246.7,1.7,0,0.00,0.00,0.00,50.756,46.778
10min,FGNet,alpine,42.04,11NOV2021:11:00:00,45.7,45.4,45.2,33.9,63,32.49,42.4904,158,1.3,276,2.9,0,0.00,0.00,0.00,48.776,45.3506
10min,FGNet,alpine,42.04,11NOV2021:11:10:00,45.4,45.3,45.2,34.2,65,32.48,42.5156,140,1.4,289.2,2.1,0,0.00,0.00,0.00,48.2,45.6026
10min,FGNet,alpine,42.04,11NOV2021:11:20:00,45.6,45.4,45.2,33.9,63,32.48,42.5876,132,1.4,245.4,3.0,0,0.00,0.00,0.00,47.12,44.8772
10min,FGNet,alpine,42.04,11NOV2021:11:30:00,45.4,45.2,45.1,33.7,63,32.48,42.6074,120,2.2,236.2,3.8,0,0.00,0.00,0.00,46.994,44.735
10min,FGNet,alpine,42.04,11NOV2021:11:40:00,45.5,45.3,45.1,33.8,63,32.49,42.6794,119,1.9,217.7,3.7,0,0.00,0.00,0.00,46.562,44.8592
10min,FGNet,alpine,42.04,11NOV2021:11:50:00,45.3,45.1,44.9,34.6,66,32.48,42.6974,122,2.3,216.2,4.3,0,0.00,0.00,0.00,47.75,45.3506
10min,FGNet,alpine,42.04,11NOV2021:12:00:00,45.6,45.4,45.3,35.1,66,32.47,42.7496,122,1.4,230,2.7,0,0.00,0.00,0.00,47.3,44.6486
10min,FGNet,alpine,42.04,11NOV2021:12:10:00,45.6,45.3,45.2,34.1,64,32.48,42.809,146,1.2,310.3,2.2,0,0.00,0.00,0.00,49.28,46.2254
10min,FGNet,alpine,42.04,11NOV2021:12:20:00,46.1,46.1,45.8,33.5,61,32.45,42.8414,163,0.1,330.3,0.6,0,0.00,0.00,0.00,50.108,46.58
10min,FGNet,alpine,42.04,11NOV2021:12:30:00,46.4,46.0,45.9,32.7,59,32.45,42.8576,155,1.2,111.4,2.4,0,0.00,0.00,0.00,49.928,47.624
10min,FGNet,alpine,42.04,11NOV2021:12:40:00,46.6,46.5,46.4,31.9,56,32.46,42.9476,198,0.8,328.2,2.4,0,0.00,0.00,0.00,52.25,47.786
10min,FGNet,alpine,42.04,11NOV2021:12:50:00,46.8,46.8,46.7,32.9,58,32.45,42.9566,200,1.3,282.4,2.9,0,0.00,0.00,0.00,52.34,47.57
10min,FGNet,alpine,42.04,11NOV2021:13:00:00,47.4,47.3,47.2,33.6,59,32.44,43.0016,201,0.6,188.2,2.1,0,0.00,0.00,0.00,52.988,49.298
10min,FGNet,alpine,42.04,11NOV2021:13:10:00,47.6,47.6,47.5,33.5,58,32.44,43.0394,197,1.4,44.78,4.7,0,0.00,0.00,0.00,51.656,49.676
10min,FGNet,alpine,42.04,11NOV2021:13:20:00,47.9,47.8,47.6,31.9,54,32.44,43.0646,171,2.3,83.1,4.4,0,0.00,0.00,0.00,50.99,48.848
10min,FGNet,alpine,42.04,11NOV2021:13:30:00,47.9,47.6,47.4,31.6,53,32.43,43.1096,140,1.9,48.5,3.1,0,0.00,0.00,0.00,49.532,48.272
10min,FGNet,alpine,42.04,11NOV2021:13:40:00,48.0,47.6,47.4,31.7,53,32.45,43.214,117,1.1,70.43,2.7,0,0.00,0.00,0.00,49.514,48.866
10min,FGNet,alpine,42.04,11NOV2021:13:50:00,47.9,47.7,47.5,31.8,53,32.43,43.2446,132,0.8,94.3,2.7,0,0.00,0.00,0.00,50.504,47.948
10min,FGNet,alpine,42.04,11NOV2021:14:00:00,48.1,47.9,47.8,32.2,54,32.41,43.304,141,2.0,100.6,3.8,0,0.00,0.00,0.00,50.45,49.658
10min,FGNet,alpine,42.04,11NOV2021:14:10:00,48.4,48.5,48.3,32.7,54,32.41,43.3346,175,1.5,106.7,3.5,0,0.00,0.00,0.00,51.638,50.738
10min,FGNet,alpine,42.04,11NOV2021:14:20:00,48.9,48.8,48.7,32.7,53,32.41,43.394,164,0.9,131.9,2.2,0,0.00,0.00,0.00,52.448,51.368
10min,FGNet,alpine,42.04,11NOV2021:14:30:00,48.9,48.9,48.8,32.7,53,32.41,43.439,188,0.9,48.62,2.3,0,0.00,0.00,0.00,53.924,51.008
10min,FGNet,alpine,42.04,11NOV2021:14:40:00,49.1,48.9,48.9,32.8,53,32.4,43.5056,134,1.3,164.9,3.4,0,0.00,0.00,0.00,49.532,48.2
10min,FGNet,alpine,42.04,11NOV2021:14:50:00,48.9,48.5,48.5,32.7,53,32.4,43.565,70,0.7,313.6,2.2,0,0.00,0.00,0.00,47.804,47.318
10min,FGNet,alpine,42.04,11NOV2021:15:00:00,48.9,48.3,48.3,32.2,52,32.41,43.6496,59,0.7,264.8,1.8,0,0.00,0.00,0.00,48.542,47.768
10min,FGNet,alpine,42.04,11NOV2021:15:10:00,48.8,48.2,48.2,33.0,54,32.39,43.637,66,1.4,167,2.8,0,0.00,0.00,0.00,45.6512,45.995
10min,FGNet,alpine,42.04,11NOV2021:15:20:00,48.4,47.8,47.8,33.0,55,32.39,43.7,48,1.5,60.14,3.0,0,0.00,0.00,0.00,45.7214,46.562
10min,FGNet,alpine,42.04,11NOV2021:15:30:00,48.3,47.8,47.7,33.0,55,32.37,43.7486,37,0.9,59.12,2.4,0,0.00,0.00,0.00,45.9338,46.616
10min,FGNet,alpine,42.04,11NOV2021:15:40:00,48.3,47.8,47.7,33.4,56,32.37,43.7684,38,0.9,29.21,2.5,0,0.00,0.00,0.00,45.752,46.418
10min,FGNet,alpine,42.04,11NOV2021:15:50:00,48.3,47.8,47.7,34.3,58,32.38,43.799,43,1.1,94.6,2.7,0,0.00,0.00,0.00,46.1066,46.454
10min,FGNet,alpine,42.04,11NOV2021:16:00:00,48.1,47.6,47.5,34.7,60,32.37,43.8656,41,2.0,257.6,4.2,0,0.00,0.00,0.00,45.3074,45.995
10min,FGNet,alpine,42.04,11NOV2021:16:10:00,47.8,47.3,47.2,35.2,61,32.36,43.9016,34,2.3,197,3.9,0,0.00,0.00,0.00,45.1976,45.8636
10min,FGNet,alpine,42.04,11NOV2021:16:20:00,47.7,47.2,47.0,35.4,62,32.34,43.9124,26,1.2,299.4,2.5,0,0.00,0.00,0.00,44.663,45.6098
10min,FGNet,alpine,42.04,11NOV2021:16:30:00,47.7,47.0,46.9,35.8,63,32.36,43.9484,19,1.7,54.68,4.3,0,0.00,0.00,0.00,44.1518,45.3182
10min,FGNet,alpine,42.04,11NOV2021:16:40:00,47.6,46.9,46.7,36.0,64,32.34,43.9736,9,0.1,21.11,0.9,0,0.00,0.00,0.00,43.2608,44.5622
10min,FGNet,alpine,42.04,11NOV2021:16:50:00,47.5,46.6,46.5,36.2,65,32.33,44.0384,6,0.7,9.74,2.0,0,0.00,0.00,0.00,43.3112,44.6846
10min,FGNet,alpine,42.04,11NOV2021:17:00:00,47.5,46.5,46.3,36.2,65,32.33,44.0636,5,0.5,23.79,1.5,0,0.00,0.00,0.00,42.9134,44.3246
10min,FGNet,alpine,42.04,11NOV2021:17:10:00,47.4,46.3,46.1,36.4,66,32.33,44.15,2,0.7,16.6,1.7,0,0.00,0.00,0.00,42.6542,44.033
10min,FGNet,alpine,42.04,11NOV2021:17:20:00,47.2,46.0,45.9,36.6,66,32.33,44.168,2,0.5,153.5,1.7,0,0.00,0.00,0.00,42.0386,43.376
10min,FGNet,alpine,42.04,11NOV2021:17:30:00,47.0,45.6,45.4,36.6,67,32.32,44.1806,1,0.7,35.51,1.6,0,0.00,0.00,0.00,40.928,42.5984
10min,FGNet,alpine,42.04,11NOV2021:17:40:00,46.8,45.3,45.1,37.3,69,32.33,44.195,0,0.0,7.343,0.0,0,0.00,0.00,0.00,40.019,41.9306
10min,FGNet,alpine,42.04,11NOV2021:17:50:00,46.2,44.7,44.5,38.0,73,32.31,44.2076,0,0.1,7.369,1.1,0,0.00,0.00,0.00,39.731,41.8712
10min,FGNet,alpine,42.04,11NOV2021:18:00:00,45.7,44.1,43.9,38.1,75,32.31,44.2364,0,0.3,32.56,1.4,0,0.00,0.00,0.00,39.0002,41.0558
10min,FGNet,alpine,42.04,11NOV2021:18:10:00,45.2,43.7,43.6,38.2,76,32.3,44.249,0,1.2,112.6,1.7,0,0.00,0.00,0.00,39.0866,40.5788
10min,FGNet,alpine,42.04,11NOV2021:18:20:00,44.7,43.3,43.1,37.9,77,32.3,44.2814,0,1.6,209.2,4.1,0,0.00,0.00,0.00,38.705,40.622
10min,FGNet,alpine,42.04,11NOV2021:18:30:00,44.4,42.9,42.6,37.9,78,32.29,44.276,0,0.3,330.7,1.6,0,0.00,0.00,0.00,38.7068,40.2278
10min,FGNet,alpine,42.04,11NOV2021:18:40:00,44.3,42.9,42.5,38.0,78,32.3,44.2904,0,0.4,196.1,1.5,0,0.00,0.00,0.00,39.5186,40.8632
10min,FGNet,alpine,42.04,11NOV2021:18:50:00,44.3,42.9,42.6,37.6,77,32.28,44.276,0,0.3,47.29,1.9,0,0.00,0.00,0.00,39.7364,41.3798
10min,FGNet,alpine,42.04,11NOV2021:19:00:00,44.4,43.5,43.1,36.8,75,32.27,44.2904,0,1.1,57.49,1.9,0,0.00,0.00,0.00,39.8552,41.4896
10min,FGNet,alpine,42.04,11NOV2021:19:10:00,44.8,43.8,43.5,36.5,73,32.26,44.2994,0,1.7,92.7,2.5,0,0.00,0.00,0.00,38.3864,40.7858
10min,FGNet,alpine,42.04,11NOV2021:19:20:00,44.3,42.8,42.3,36.3,73,32.28,44.2994,0,1.8,314.7,5.1,0,0.00,0.00,0.00,36.401,38.8094
10min,FGNet,alpine,42.04,11NOV2021:19:30:00,43.7,42.0,41.7,36.1,74,32.27,44.303,0,0.6,281.3,2.5,0,0.00,0.00,0.00,37.3532,39.4412
10min,FGNet,alpine,42.04,11NOV2021:19:40:00,43.3,41.6,41.2,36.3,76,32.26,44.3156,0,1.0,119.9,3.9,0,0.00,0.00,0.00,36.617,38.849
10min,FGNet,alpine,42.04,11NOV2021:19:50:00,42.8,41.4,40.9,36.0,77,32.27,44.3084,0,1.6,270.7,4.0,0,0.00,0.00,0.00,36.914,38.3792
10min,FGNet,alpine,42.04,11NOV2021:20:00:00,42.6,41.0,40.6,35.8,77,32.26,44.2904,0,1.2,135.3,2.7,0,0.00,0.00,0.00,35.9834,38.2622
10min,FGNet,alpine,42.04,11NOV2021:20:10:00,42.3,41.0,40.5,35.8,78,32.26,44.2904,0,1.1,144.5,2.2,0,0.00,0.00,0.00,36.9464,38.8148
10min,FGNet,alpine,42.04,11NOV2021:20:20:00,42.2,41.2,40.8,36.1,79,32.23,44.3174,0,1.9,193.6,5.2,0,0.00,0.00,0.00,37.8158,39.461
10min,FGNet,alpine,42.04,11NOV2021:20:30:00,42.7,41.5,41.1,35.6,76,32.23,44.285,0,1.2,120.6,2.0,0,0.00,0.00,0.00,36.8348,38.8904
10min,FGNet,alpine,42.04,11NOV2021:20:40:00,42.5,41.0,40.6,35.8,77,32.23,44.2724,0,0.6,122.1,1.6,0,0.00,0.00,0.00,37.3064,38.8814
10min,FGNet,alpine,42.04,11NOV2021:20:50:00,42.5,41.2,40.8,36.1,78,32.25,44.267,0,0.8,151.7,2.6,0,0.00,0.00,0.00,36.4136,38.201
10min,FGNet,alpine,42.04,11NOV2021:21:00:00,42.2,40.6,40.3,35.9,78,32.24,44.222,0,0.4,201.8,2.0,0,0.00,0.00,0.00,36.6782,38.507
10min,FGNet,alpine,42.04,11NOV2021:21:10:00,42.0,40.7,40.4,35.8,78,32.22,44.2346,0,1.0,119.4,2.4,0,0.00,0.00,0.00,36.8744,38.2694
10min,FGNet,alpine,42.04,11NOV2021:21:20:00,42.0,40.7,40.4,36.0,79,32.22,44.2346,0,1.1,152.7,2.4,0,0.00,0.00,0.00,36.5216,38.5556
10min,FGNet,alpine,42.04,11NOV2021:21:30:00,41.6,40.4,40.1,35.9,80,32.21,44.204,0,2.2,124.2,3.4,0,0.00,0.00,0.00,36.7376,38.8022
10min,FGNet,alpine,42.04,11NOV2021:21:40:00,41.5,40.0,39.6,35.9,80,32.22,44.1986,0,0.6,171.8,2.5,0,0.00,0.00,0.00,35.3246,36.7754
10min,FGNet,alpine,42.04,11NOV2021:21:50:00,41.3,39.4,39.1,35.7,80,32.2,44.1716,0,0.6,254.5,1.6,0,0.00,0.00,0.00,35.0402,36.9626
10min,FGNet,alpine,42.04,11NOV2021:22:00:00,40.9,39.3,38.8,35.8,82,32.2,44.1554,0,1.8,144.9,2.9,0,0.00,0.00,0.00,34.1978,36.5108
10min,FGNet,alpine,42.04,11NOV2021:22:10:00,40.8,38.7,38.2,35.8,82,32.2,44.1284,0,0.6,138.8,1.9,0,0.00,0.00,0.00,34.2968,37.3172
10min,FGNet,alpine,42.04,11NOV2021:22:20:00,40.7,38.7,38.4,35.5,82,32.21,44.1356,0,0.6,185,1.7,0,0.00,0.00,0.00,33.5156,35.1698
10min,FGNet,alpine,42.04,11NOV2021:22:30:00,40.2,38.2,38.1,35.5,83,32.19,44.0924,0,0.5,66.29,1.6,0,0.00,0.00,0.00,32.7758,35.195
10min,FGNet,alpine,42.04,11NOV2021:22:40:00,40.0,38.2,37.8,35.6,84,32.17,44.0474,0,0.8,78,1.8,0,0.00,0.00,0.00,34.835,36.9626
10min,FGNet,alpine,42.04,11NOV2021:22:50:00,40.1,38.4,38.0,35.8,84,32.19,44.042,0,0.2,103.7,1.4,0,0.00,0.00,0.00,34.718,36.6782
10min,FGNet,alpine,42.04,11NOV2021:23:00:00,40.1,38.4,38.1,35.7,84,32.18,44.015,0,0.4,213.5,2.1,0,0.00,0.00,0.00,33.3482,35.816
10min,FGNet,alpine,42.04,11NOV2021:23:10:00,39.9,38.0,37.7,35.4,84,32.19,43.9844,0,0.0,331.8,0.0,0,0.00,0.00,0.00,33.719,35.384
10min,FGNet,alpine,42.04,11NOV2021:23:20:00,39.9,38.4,38.2,35.7,85,32.17,43.961,0,1.1,204.8,3.3,0,0.00,0.00,0.00,35.1698,36.9932
10min,FGNet,alpine,42.04,11NOV2021:23:30:00,40.5,38.9,38.5,36.0,84,32.18,43.916,0,0.9,116.4,3.4,0,0.00,0.00,0.00,33.5246,35.9042
10min,FGNet,alpine,42.04,11NOV2021:23:40:00,39.9,37.9,37.6,35.6,85,32.16,43.889,0,0.6,235,1.8,0,0.00,0.00,0.00,33.3374,35.699
10min,FGNet,alpine,42.04,11NOV2021:23:50:00,39.8,38.4,37.9,35.7,85,32.17,43.8764,0,2.1,122.2,4.6,0,0.00,0.00,0.00,36.5522,37.9382
10min,FGNet,genola,42.05,11NOV2021:00:00:00,41.5,40.3,38.0,32.5,70,14.89,48.938,0,0.4,58.79,1.7,0,0.00,0.00,0.04,32.8442,35.6378
10min,FGNet,genola,42.05,11NOV2021:00:10:00,40.4,38.2,36.6,32.4,73,14.86,48.92,0,0.6,190.5,1.9,0,0.00,0.00,0.00,34.9754,36.7196
10min,FGNet,genola,42.05,11NOV2021:00:20:00,41.0,39.0,36.8,32.7,72,14.91,48.902,0,1.4,61.38,2.2,0,0.00,0.00,0.00,35.528,37.274
10min,FGNet,genola,42.05,11NOV2021:00:30:00,41.4,39.6,37.3,32.7,71,14.85,48.884,0,1.0,67.72,1.9,0,0.00,0.00,0.00,37.0742,38.3792
10min,FGNet,genola,42.05,11NOV2021:00:40:00,41.3,39.6,37.3,32.9,72,14.89,48.884,0,0.8,39.01,2.4,0,0.00,0.00,0.00,35.6576,37.5512
