#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,08AUG2021:00:00:00,50.7,50.9,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:00:10:00,50.6,50.8,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:00:20:00,50.4,50.5,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:00:30:00,49.9,50.2,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:00:40:00,49.7,49.8,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:00:50:00,49.8,49.8,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:01:00:00,50.1,49.9,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:01:10:00,49.4,49.8,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:01:20:00,49.5,49.5,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:01:30:00,49.5,49.5,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:01:40:00,49.2,49.4,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:01:50:00,49.0,49.1,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:02:00:00,49.0,49.1,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:02:10:00,48.8,48.9,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:02:20:00,48.5,48.6,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:02:30:00,48.3,48.4,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:02:40:00,48.3,48.3,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:02:50:00,48.3,48.3,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:03:00:00,48.2,48.2,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:03:10:00,48.2,48.2,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:03:20:00,47.7,48.0,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:03:30:00,47.9,47.9,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:03:40:00,47.9,47.7,0,1
10min,FGNet,WSatellite,12.22,08AUG2021:03:50:00,50.3,49.4,0,1
10min,FGNet,WSatellite,12.22,08AUG2021:04:00:00,49.4,49.9,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:04:10:00,48.6,48.9,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:04:20:00,49.1,48.7,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:04:30:00,48.8,49.1,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:04:40:00,48.6,48.7,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:04:50:00,48.4,48.4,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:05:00:00,48.6,48.4,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:05:10:00,48.4,48.6,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:05:20:00,48.0,48.2,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:05:30:00,48.5,48.0,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:05:40:00,49.5,49.8,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:05:50:00,48.9,49.0,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:06:00:00,49.2,49.0,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:06:10:00,50.0,49.7,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:06:20:00,50.6,50.3,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:06:30:00,51.8,51.2,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:06:40:00,53.6,52.9,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:06:50:00,54.9,54.2,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:07:00:00,56.9,55.9,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:07:10:00,60.4,58.7,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:07:20:00,63.4,62.1,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:07:30:00,63.8,63.6,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:07:40:00,66.7,65.4,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:07:50:00,67.8,67.3,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:08:00:00,69.2,68.3,1,3
10min,FGNet,WSatellite,12.22,08AUG2021:08:10:00,70.1,69.5,2,3
10min,FGNet,WSatellite,12.22,08AUG2021:08:20:00,72.0,71.2,1,3
10min,FGNet,WSatellite,12.22,08AUG2021:08:30:00,73.1,72.6,1,2
10min,FGNet,WSatellite,12.22,08AUG2021:08:40:00,73.5,73.7,1,3
10min,FGNet,WSatellite,12.22,08AUG2021:08:50:00,75.6,74.6,1,4
10min,FGNet,WSatellite,12.22,08AUG2021:09:00:00,75.7,75.7,1,3
10min,FGNet,WSatellite,12.22,08AUG2021:09:10:00,77.0,76.6,1,3
10min,FGNet,WSatellite,12.22,08AUG2021:09:20:00,77.1,77.2,1,3
10min,FGNet,WSatellite,12.22,08AUG2021:09:30:00,76.7,76.8,2,4
10min,FGNet,WSatellite,12.22,08AUG2021:09:40:00,77.3,77.3,2,4
10min,FGNet,WSatellite,12.22,08AUG2021:09:50:00,77.9,77.6,2,4
10min,FGNet,WSatellite,12.22,08AUG2021:10:00:00,79.5,78.6,2,4
10min,FGNet,WSatellite,12.22,08AUG2021:10:10:00,80.2,79.4,2,4
10min,FGNet,WSatellite,12.22,08AUG2021:10:20:00,80.3,80.6,1,4
10min,FGNet,WSatellite,12.22,08AUG2021:10:30:00,80.5,80.4,2,3
10min,FGNet,WSatellite,12.22,08AUG2021:10:40:00,81.0,80.6,2,3
10min,FGNet,WSatellite,12.22,08AUG2021:10:50:00,81.9,81.3,1,4
10min,FGNet,WSatellite,12.22,08AUG2021:11:00:00,83.8,82.9,0,2
10min,FGNet,WSatellite,12.22,08AUG2021:11:10:00,84.8,84.3,0,0
10min,FGNet,WSatellite,12.22,08AUG2021:11:20:00,83.7,84.1,0,2
10min,FGNet,WSatellite,12.22,08AUG2021:11:30:00,83.7,83.2,3,4
10min,FGNet,WSatellite,12.22,08AUG2021:11:40:00,85.6,84.7,0,2
10min,FGNet,WSatellite,12.22,08AUG2021:11:50:00,86.5,86.2,2,6
10min,FGNet,WSatellite,12.22,08AUG2021:12:00:00,86.4,86.8,3,5
10min,FGNet,WSatellite,12.22,08AUG2021:12:10:00,86.9,86.6,3,6
10min,FGNet,WSatellite,12.22,08AUG2021:12:20:00,87.0,87.1,4,7
10min,FGNet,WSatellite,12.22,08AUG2021:12:30:00,87.6,87.3,4,6
10min,FGNet,WSatellite,12.22,08AUG2021:12:40:00,87.5,87.8,5,12
10min,FGNet,WSatellite,12.22,08AUG2021:12:50:00,88.3,87.9,4,6
10min,FGNet,WSatellite,12.22,08AUG2021:13:00:00,88.4,88.2,5,8
10min,FGNet,WSatellite,12.22,08AUG2021:13:10:00,88.4,88.4,4,7
10min,FGNet,WSatellite,12.22,08AUG2021:13:20:00,90.1,89.4,3,6
10min,FGNet,WSatellite,12.22,08AUG2021:13:30:00,89.5,89.8,3,6
10min,FGNet,WSatellite,12.22,08AUG2021:13:40:00,90.5,90.0,3,7
10min,FGNet,WSatellite,12.22,08AUG2021:13:50:00,89.9,90.5,3,5
10min,FGNet,WSatellite,12.22,08AUG2021:14:00:00,90.3,89.9,3,6
10min,FGNet,WSatellite,12.22,08AUG2021:14:10:00,90.6,90.3,2,7
10min,FGNet,WSatellite,12.22,08AUG2021:14:20:00,90.8,90.8,4,8
10min,FGNet,WSatellite,12.22,08AUG2021:14:30:00,91.3,91.0,5,9
10min,FGNet,WSatellite,12.22,08AUG2021:14:40:00,91.2,91.3,5,9
10min,FGNet,WSatellite,12.22,08AUG2021:14:50:00,90.6,91.4,4,8
10min,FGNet,WSatellite,12.22,08AUG2021:15:00:00,91.5,91.0,4,6
10min,FGNet,WSatellite,12.22,08AUG2021:15:10:00,91.4,91.5,4,9
10min,FGNet,WSatellite,12.22,08AUG2021:15:20:00,91.6,91.4,4,7
10min,FGNet,WSatellite,12.22,08AUG2021:15:30:00,91.4,91.5,5,9
10min,FGNet,WSatellite,12.22,08AUG2021:15:40:00,91.3,91.3,5,9
10min,FGNet,WSatellite,12.22,08AUG2021:15:50:00,91.5,91.3,5,7
10min,FGNet,WSatellite,12.22,08AUG2021:16:00:00,91.3,91.4,5,8
10min,FGNet,WSatellite,12.22,08AUG2021:16:10:00,91.2,91.2,4,6
10min,FGNet,WSatellite,12.22,08AUG2021:16:20:00,90.8,91.0,5,7
10min,FGNet,WSatellite,12.22,08AUG2021:16:30:00,90.8,90.7,5,7
10min,FGNet,WSatellite,12.22,08AUG2021:16:40:00,90.8,90.8,4,7
10min,FGNet,WSatellite,12.22,08AUG2021:16:50:00,90.0,90.4,3,4
10min,FGNet,WSatellite,12.22,08AUG2021:17:00:00,90.5,90.2,4,9
10min,FGNet,WSatellite,12.22,08AUG2021:17:10:00,90.1,89.9,3,8
10min,FGNet,WSatellite,12.22,08AUG2021:17:20:00,89.0,89.7,3,5
10min,FGNet,WSatellite,12.22,08AUG2021:17:30:00,89.6,89.3,3,7
10min,FGNet,WSatellite,12.22,08AUG2021:17:40:00,89.6,89.6,4,7
10min,FGNet,WSatellite,12.22,08AUG2021:17:50:00,88.3,88.2,3,5
10min,FGNet,WSatellite,12.22,08AUG2021:18:00:00,86.9,87.7,3,6
10min,FGNet,WSatellite,12.22,08AUG2021:18:10:00,87.3,87.4,4,6
10min,FGNet,WSatellite,12.22,08AUG2021:18:20:00,84.1,85.5,3,4
10min,FGNet,WSatellite,12.22,08AUG2021:18:30:00,83.4,83.0,2,4
10min,FGNet,WSatellite,12.22,08AUG2021:18:40:00,79.2,81.7,1,2
10min,FGNet,WSatellite,12.22,08AUG2021:18:50:00,74.1,76.5,0,1
10min,FGNet,WSatellite,12.22,08AUG2021:19:00:00,74.4,73.6,2,4
10min,FGNet,WSatellite,12.22,08AUG2021:19:10:00,75.6,74.2,2,6
10min,FGNet,WSatellite,12.22,08AUG2021:19:20:00,70.6,73.0,0,2
10min,FGNet,WSatellite,12.22,08AUG2021:19:30:00,67.6,68.7,0,2
10min,FGNet,WSatellite,12.22,08AUG2021:19:40:00,68.2,66.9,1,2
10min,FGNet,WSatellite,12.22,08AUG2021:19:50:00,66.5,67.8,1,4
10min,FGNet,WSatellite,12.22,08AUG2021:20:00:00,72.1,68.7,2,3
10min,FGNet,WSatellite,12.22,08AUG2021:20:10:00,71.1,73.0,1,3
10min,FGNet,WSatellite,12.22,08AUG2021:20:20:00,68.4,68.2,0,3
10min,FGNet,WSatellite,12.22,08AUG2021:20:30:00,75.2,73.2,3,5
10min,FGNet,WSatellite,12.22,08AUG2021:20:40:00,75.5,75.3,2,4
10min,FGNet,WSatellite,12.22,08AUG2021:20:50:00,75.3,75.0,2,3
10min,FGNet,WSatellite,12.22,08AUG2021:21:00:00,77.1,76.1,3,5
10min,FGNet,WSatellite,12.22,08AUG2021:21:10:00,76.0,77.0,2,5
10min,FGNet,WSatellite,12.22,08AUG2021:21:20:00,76.4,75.9,2,4
10min,FGNet,WSatellite,12.22,08AUG2021:21:30:00,77.7,77.4,3,6
10min,FGNet,WSatellite,12.22,08AUG2021:21:40:00,80.3,78.1,3,7
10min,FGNet,WSatellite,12.22,08AUG2021:21:50:00,80.0,79.6,3,5
10min,FGNet,WSatellite,12.22,08AUG2021:22:00:00,79.6,79.6,4,6
10min,FGNet,WSatellite,12.22,08AUG2021:22:10:00,80.1,80.1,4,7
10min,FGNet,WSatellite,12.22,08AUG2021:22:20:00,80.3,79.8,4,7
10min,FGNet,WSatellite,12.22,08AUG2021:22:30:00,80.4,80.4,4,6
10min,FGNet,WSatellite,12.22,08AUG2021:22:40:00,81.1,80.7,4,7
10min,FGNet,WSatellite,12.22,08AUG2021:22:50:00,81.6,81.4,5,8
10min,FGNet,WSatellite,12.22,08AUG2021:23:00:00,81.0,81.4,5,8
10min,FGNet,WSatellite,12.22,08AUG2021:23:10:00,80.6,80.8,4,9
10min,FGNet,WSatellite,12.22,08AUG2021:23:20:00,80.4,80.3,4,7
10min,FGNet,WSatellite,12.22,08AUG2021:23:30:00,81.0,80.8,5,9
10min,FGNet,WSatellite,12.22,08AUG2021:23:40:00,81.4,81.0,5,9
10min,FGNet,WSatellite,12.22,08AUG2021:23:50:00,81.1,81.2,5,8
