#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,26NOV2021:00:00:00,26.2,24.2,23.8,18.4,72,28.8,34.9664,0,0.5,42.26,1.5,0,0.00,0.00,0.00,19.6016,22.8344
10min,FGNet,alpine,42.04,26NOV2021:00:10:00,25.8,23.6,23.3,18.2,73,28.8,34.9376,0,0.1,40.89,1.2,0,0.00,0.00,0.00,20.7662,22.8254
10min,FGNet,alpine,42.04,26NOV2021:00:20:00,25.7,23.8,23.6,18.4,73,28.8,34.9034,0,1.0,62.17,1.8,0,0.00,0.00,0.00,19.4288,21.452
10min,FGNet,alpine,42.04,26NOV2021:00:30:00,25.5,23.2,22.8,18.2,74,28.8,34.889,0,1.2,52.86,2.0,0,0.00,0.00,0.00,19.6538,21.191
10min,FGNet,alpine,42.04,26NOV2021:00:40:00,25.6,23.5,23.1,18.2,73,28.8,34.8836,0,1.4,71.29,2.8,0,0.00,0.00,0.00,19.5548,20.669
10min,FGNet,alpine,42.04,26NOV2021:00:50:00,25.5,23.7,23.0,18.2,74,28.8,34.853,0,1.3,69.11,2.8,0,0.00,0.00,0.00,19.9418,21.4556
10min,FGNet,alpine,42.04,26NOV2021:01:00:00,25.1,23.4,22.8,18.1,74,28.8,34.835,0,0.5,63.29,1.3,0,0.00,0.00,0.00,19.0382,21.4988
10min,FGNet,alpine,42.04,26NOV2021:01:10:00,25.0,23.2,22.7,18.3,76,28.81,34.826,0,0.3,67.36,1.1,0,0.00,0.00,0.00,19.8014,21.0956
10min,FGNet,alpine,42.04,26NOV2021:01:20:00,24.9,23.1,22.5,18.4,76,28.79,34.8206,0,0.4,57.27,1.2,0,0.00,0.00,0.00,20.0444,21.2162
10min,FGNet,alpine,42.04,26NOV2021:01:30:00,24.6,23.0,22.4,18.4,77,28.8,34.799,0,0.9,125.3,1.9,0,0.00,0.00,0.00,18.7448,19.742
10min,FGNet,alpine,42.04,26NOV2021:01:40:00,24.8,23.2,22.9,18.7,77,28.8,34.799,0,0.7,123,1.7,0,0.00,0.00,0.00,19.2326,21.0956
10min,FGNet,alpine,42.04,26NOV2021:01:50:00,24.5,22.3,22.0,18.2,77,28.79,34.7684,0,0.3,71.4,1.5,0,0.00,0.00,0.00,19.4774,21.0956
10min,FGNet,alpine,42.04,26NOV2021:02:00:00,24.3,22.8,22.6,18.6,78,28.79,34.7504,0,1.2,42.51,2.0,0,0.00,0.00,0.00,20.1056,21.83
10min,FGNet,alpine,42.04,26NOV2021:02:10:00,24.4,23.0,22.7,18.5,78,28.8,34.7216,0,1.7,70.67,2.9,0,0.00,0.00,0.00,19.6808,21.1568
10min,FGNet,alpine,42.04,26NOV2021:02:20:00,24.5,23.0,22.5,18.6,78,28.79,34.7144,0,1.6,102.5,2.4,0,0.00,0.00,0.00,19.994,21.659
10min,FGNet,alpine,42.04,26NOV2021:02:30:00,24.5,22.8,22.5,18.6,78,28.79,34.6964,0,0.2,150.4,0.9,0,0.00,0.00,0.00,18.887,19.7618
10min,FGNet,alpine,42.04,26NOV2021:02:40:00,24.6,23.0,22.7,18.7,78,28.79,34.7,0,0.6,105.9,1.2,0,0.00,0.00,0.00,20.0462,21.4484
10min,FGNet,alpine,42.04,26NOV2021:02:50:00,24.6,22.9,22.7,18.8,78,28.79,34.691,0,1.1,56.06,2.3,0,0.00,0.00,0.00,20.6114,21.3386
10min,FGNet,alpine,42.04,26NOV2021:03:00:00,24.6,22.8,22.5,18.5,77,28.8,34.6856,0,2.0,68.46,3.2,0,0.00,0.00,0.00,19.1318,21.2378
10min,FGNet,alpine,42.04,26NOV2021:03:10:00,24.1,22.2,21.8,18.1,77,28.79,34.6136,0,0.5,113.4,1.7,0,0.00,0.00,0.00,18.581,19.8626
10min,FGNet,alpine,42.04,26NOV2021:03:20:00,23.6,21.9,21.6,18.2,80,28.79,34.619,0,0.9,54.77,1.9,0,0.00,0.00,0.00,18.9482,19.9634
10min,FGNet,alpine,42.04,26NOV2021:03:30:00,23.7,22.1,21.9,18.2,79,28.79,34.619,0,1.8,76.5,2.7,0,0.00,0.00,0.00,20.4296,22.2314
10min,FGNet,alpine,42.04,26NOV2021:03:40:00,24.0,22.9,22.5,18.1,78,28.79,34.5596,0,2.0,66.43,2.6,0,0.00,0.00,0.00,20.8238,21.7796
10min,FGNet,alpine,42.04,26NOV2021:03:50:00,24.2,23.2,22.8,17.9,77,28.78,34.5416,0,1.4,84.5,2.5,0,0.00,0.00,0.00,20.1272,20.9552
10min,FGNet,alpine,42.04,26NOV2021:04:00:00,24.1,22.8,22.4,17.8,76,28.78,34.502,0,1.0,80.7,3.3,0,0.00,0.00,0.00,21.0866,22.3322
10min,FGNet,alpine,42.04,26NOV2021:04:10:00,24.4,23.4,23.0,17.8,76,28.78,34.5326,0,1.9,119.6,4.1,0,0.00,0.00,0.00,19.8824,21.0146
10min,FGNet,alpine,42.04,26NOV2021:04:20:00,24.5,22.9,22.5,17.6,75,28.78,34.5074,0,1.9,75.83,4.4,0,0.00,0.00,0.00,21.9416,22.6832
10min,FGNet,alpine,42.04,26NOV2021:04:30:00,24.8,22.6,22.3,17.4,73,28.79,34.4444,0,1.2,76.45,4.1,0,0.00,0.00,0.00,20.1272,21.5798
10min,FGNet,alpine,42.04,26NOV2021:04:40:00,24.5,22.7,22.3,17.3,74,28.77,34.466,0,0.5,72.83,1.6,0,0.00,0.00,0.00,19.742,21.0362
10min,FGNet,alpine,42.04,26NOV2021:04:50:00,24.3,22.7,22.3,17.2,74,28.78,34.4246,0,1.2,52.7,1.8,0,0.00,0.00,0.00,20.066,21.3386
10min,FGNet,alpine,42.04,26NOV2021:05:00:00,24.6,23.2,22.8,17.1,73,28.77,34.4066,0,2.7,74.41,3.7,0,0.00,0.00,0.00,21.659,22.9226
10min,FGNet,alpine,42.04,26NOV2021:05:10:00,24.9,23.2,22.6,17.0,72,28.78,34.3904,0,2.0,71.16,3.8,0,0.00,0.00,0.00,19.9436,21.3782
10min,FGNet,alpine,42.04,26NOV2021:05:20:00,24.7,23.0,22.4,16.8,71,28.78,34.403,0,1.6,101.5,3.6,0,0.00,0.00,0.00,19.7816,21.1964
10min,FGNet,alpine,42.04,26NOV2021:05:30:00,24.5,22.4,21.8,16.6,71,28.77,34.3544,0,0.5,92.2,1.6,0,0.00,0.00,0.00,19.904,21.056
10min,FGNet,alpine,42.04,26NOV2021:05:40:00,24.4,22.6,22.2,16.4,71,28.78,34.3364,0,1.8,63.75,2.6,0,0.00,0.00,0.00,19.5998,21.2774
10min,FGNet,alpine,42.04,26NOV2021:05:50:00,24.2,22.2,21.8,16.3,71,28.78,34.3634,0,1.3,65.69,2.7,0,0.00,0.00,0.00,18.9878,20.6924
10min,FGNet,alpine,42.04,26NOV2021:06:00:00,24.0,22.8,22.3,16.3,72,28.77,34.322,0,1.7,84.3,2.9,0,0.00,0.00,0.00,20.3288,21.2468
10min,FGNet,alpine,42.04,26NOV2021:06:10:00,23.9,22.5,22.0,16.2,72,28.78,34.2806,0,0.9,78.77,2.1,0,0.00,0.00,0.00,20.9048,21.7994
10min,FGNet,alpine,42.04,26NOV2021:06:20:00,24.0,22.4,21.9,16.3,72,28.77,34.286,0,0.6,129,2.3,0,0.00,0.00,0.00,18.8672,20.7536
10min,FGNet,alpine,42.04,26NOV2021:06:30:00,23.8,21.9,21.5,16.2,72,28.77,34.2824,0,0.3,161.1,2.0,0,0.00,0.00,0.00,19.193,20.4908
10min,FGNet,alpine,42.04,26NOV2021:06:40:00,23.7,22.0,21.7,16.3,73,28.78,34.2734,0,0.3,134.2,1.2,0,0.00,0.00,0.00,20.1056,20.8544
10min,FGNet,alpine,42.04,26NOV2021:06:50:00,24.3,22.5,22.2,16.4,72,28.78,34.2536,0,1.3,46.58,2.7,0,0.00,0.00,0.00,20.1668,20.9552
10min,FGNet,alpine,42.04,26NOV2021:07:00:00,24.4,22.7,22.2,16.6,72,28.77,34.2266,0,2.3,81.9,3.6,0,0.00,0.00,0.00,20.1272,20.9354
10min,FGNet,alpine,42.04,26NOV2021:07:10:00,24.5,22.5,22.1,16.6,72,28.76,34.1816,0,0.8,78.98,2.7,0,0.00,0.00,0.00,19.7006,21.4592
10min,FGNet,alpine,42.04,26NOV2021:07:20:00,24.2,22.4,22.0,16.8,73,28.77,34.1834,4,1.3,85.5,3.4,0,0.00,0.00,0.00,19.8428,21.56
10min,FGNet,alpine,42.04,26NOV2021:07:30:00,23.8,21.9,21.3,16.7,74,28.78,34.151,6,0.3,294.8,1.5,0,0.00,0.00,0.00,19.8626,20.813
10min,FGNet,alpine,42.04,26NOV2021:07:40:00,23.8,22.1,21.8,16.9,75,28.76,34.1564,11,0.1,294.9,1.0,0,0.00,0.00,0.00,20.975,21.56
10min,FGNet,alpine,42.04,26NOV2021:07:50:00,24.6,22.9,22.5,17.2,73,28.76,34.1204,22,1.3,169.9,2.1,0,0.00,0.00,0.00,21.1154,21.65
10min,FGNet,alpine,42.04,26NOV2021:08:00:00,24.4,22.8,22.5,17.3,74,28.76,34.1114,30,1.2,69.07,3.3,0,0.00,0.00,0.00,22.4816,22.9028
10min,FGNet,alpine,42.04,26NOV2021:08:10:00,25.5,24.4,24.1,18.0,73,28.75,34.079,37,2.5,66.51,3.7,0,0.00,0.00,0.00,23.4716,24.08
10min,FGNet,alpine,42.04,26NOV2021:08:20:00,25.6,24.6,24.2,18.2,73,28.76,34.0574,46,1.7,68.85,2.6,0,0.00,0.00,0.00,24.2582,24.6362
10min,FGNet,alpine,42.04,26NOV2021:08:30:00,25.7,24.9,24.6,18.7,74,28.76,34.0466,55,1.6,112.1,3.6,0,0.00,0.00,0.00,25.6082,25.8548
10min,FGNet,alpine,42.04,26NOV2021:08:40:00,27.0,26.1,25.8,19.1,72,28.77,34.025,61,2.8,78.27,3.6,0,0.00,0.00,0.00,26.2904,26.5568
10min,FGNet,alpine,42.04,26NOV2021:08:50:00,27.2,26.2,25.9,19.4,72,28.76,34.025,59,0.1,63.7,1.0,0,0.00,0.00,0.00,25.835,26.2598
10min,FGNet,alpine,42.04,26NOV2021:09:00:00,27.1,26.1,25.9,19.7,73,28.76,33.998,48,0.0,63.73,0.7,0,0.00,0.00,0.00,25.6082,26.024
10min,FGNet,alpine,42.04,26NOV2021:09:10:00,27.3,26.7,26.5,20.2,74,28.74,33.9926,121,1.7,76.52,3.2,0,0.00,0.00,0.00,29.39,28.9976
10min,FGNet,alpine,42.04,26NOV2021:09:20:00,29.0,30.2,29.7,20.9,72,28.75,34.0124,200,0.3,118.2,1.7,0,0.00,0.00,0.00,32.954,31.9352
10min,FGNet,alpine,42.04,26NOV2021:09:30:00,30.9,31.6,31.4,21.3,67,28.75,33.9656,237,0.4,119.6,1.1,0,0.00,0.00,0.00,37.733,34.9538
10min,FGNet,alpine,42.04,26NOV2021:09:40:00,32.7,33.8,33.7,20.7,61,28.75,33.9746,323,1.3,119.6,2.5,0,0.00,0.00,0.00,42.0782,37.6574
10min,FGNet,alpine,42.04,26NOV2021:09:50:00,35.4,37.1,35.7,21.2,56,28.74,33.9476,265,0.7,165.3,2.2,0,0.00,0.00,0.00,41.0954,40.0352
10min,FGNet,alpine,42.04,26NOV2021:10:00:00,36.8,36.8,36.7,20.4,51,28.75,33.9296,295,0.3,102,1.4,0,0.00,0.00,0.00,41.4788,39.2306
10min,FGNet,alpine,42.04,26NOV2021:10:10:00,38.2,38.0,37.1,20.4,48,28.74,33.9314,267,0.0,167.1,1.3,0,0.00,0.00,0.00,44.618,40.0244
10min,FGNet,alpine,42.04,26NOV2021:10:20:00,38.8,38.6,38.0,20.5,47,28.74,33.9314,394,1.0,241.2,3.4,0,0.00,0.00,0.00,46.67,42.3914
10min,FGNet,alpine,42.04,26NOV2021:10:30:00,39.8,39.9,39.4,20.9,46,28.73,33.9134,485,0.9,221.1,2.9,0,0.00,0.00,0.00,51.656,43.4696
10min,FGNet,alpine,42.04,26NOV2021:10:40:00,40.2,39.8,39.7,20.5,45,28.74,33.8846,512,1.7,242.7,3.7,0,0.00,0.00,0.00,52.754,46.3208
10min,FGNet,alpine,42.04,26NOV2021:10:50:00,39.7,39.4,39.7,20.4,46,28.73,33.89,489,3.7,235.7,5.2,0,0.00,0.00,0.00,50.558,43.6712
10min,FGNet,alpine,42.04,26NOV2021:11:00:00,39.8,39.8,40.0,20.4,45,28.74,33.9116,336,2.5,225.5,4.3,0,0.00,0.00,0.00,47.588,43.3958
10min,FGNet,alpine,42.04,26NOV2021:11:10:00,39.9,39.7,39.9,19.0,43,28.73,33.89,247,1.1,268.5,3.5,0,0.00,0.00,0.00,46.508,42.323
10min,FGNet,alpine,42.04,26NOV2021:11:20:00,39.7,39.5,39.7,19.6,44,28.72,33.8594,273,2.2,236.9,3.6,0,0.00,0.00,0.00,48.524,44.2616
10min,FGNet,alpine,42.04,26NOV2021:11:30:00,39.9,39.8,40.2,20.4,45,28.72,33.8864,373,2.5,221.9,4.1,0,0.00,0.00,0.00,50.864,44.645
10min,FGNet,alpine,42.04,26NOV2021:11:40:00,40.4,40.7,40.9,20.4,44,28.72,33.845,379,1.4,201.1,3.8,0,0.00,0.00,0.00,53.114,43.4624
10min,FGNet,alpine,42.04,26NOV2021:11:50:00,40.9,41.4,41.9,20.5,44,28.73,33.863,439,2.1,270.4,4.9,0,0.00,0.00,0.00,50.072,43.061
10min,FGNet,alpine,42.04,26NOV2021:12:00:00,42.0,42.1,42.6,20.8,43,28.72,33.8756,424,1.3,199.5,3.1,0,0.00,0.00,0.00,50.486,46.2956
10min,FGNet,alpine,42.04,26NOV2021:12:10:00,42.9,42.4,42.5,20.7,41,28.72,33.845,478,1.4,219.3,3.1,0,0.00,0.00,0.00,59.342,53.132
10min,FGNet,alpine,42.04,26NOV2021:12:20:00,44.0,44.2,44.3,21.4,40,28.73,33.8666,482,1.7,255.5,3.4,0,0.00,0.00,0.00,61.412,48.758
10min,FGNet,alpine,42.04,26NOV2021:12:30:00,44.0,44.0,44.3,21.4,40,28.72,33.8234,377,1.0,233.8,3.0,0,0.00,0.00,0.00,53.816,47.858
10min,FGNet,alpine,42.04,26NOV2021:12:40:00,44.3,44.4,44.6,21.6,40,28.72,33.8126,357,1.8,245,3.9,0,0.00,0.00,0.00,62.942,52.61
10min,FGNet,alpine,42.04,26NOV2021:12:50:00,44.9,45.4,45.9,21.7,39,28.72,33.8234,480,2.3,242.5,4.7,0,0.00,0.00,0.00,56.948,49.244
10min,FGNet,alpine,42.04,26NOV2021:13:00:00,45.3,45.4,45.9,21.2,38,28.71,33.8306,281,0.6,240.4,2.8,0,0.00,0.00,0.00,53.96,49.334
10min,FGNet,alpine,42.04,26NOV2021:13:10:00,45.6,45.9,46.4,21.2,38,28.71,33.8144,299,0.8,250.7,2.4,0,0.00,0.00,0.00,53.834,50.612
10min,FGNet,alpine,42.04,26NOV2021:13:20:00,45.8,46.3,46.8,21.3,37,28.71,33.818,402,0.8,234.7,2.5,0,0.00,0.00,0.00,56.912,49.478
10min,FGNet,alpine,42.04,26NOV2021:13:30:00,46.2,47.0,47.4,21.3,37,28.71,33.8216,422,3.0,248,5.1,0,0.00,0.00,0.00,60.278,50.576
10min,FGNet,alpine,42.04,26NOV2021:13:40:00,46.4,47.8,48.3,21.2,36,28.71,33.8036,450,3.2,245.6,5.8,0,0.00,0.00,0.00,62.474,52.592
10min,FGNet,alpine,42.04,26NOV2021:13:50:00,46.3,47.4,48.0,21.0,36,28.71,33.8216,421,2.8,270.7,5.3,0,0.00,0.00,0.00,65.804,55.922
10min,FGNet,alpine,42.04,26NOV2021:14:00:00,46.8,47.9,48.1,21.2,36,28.71,33.7946,362,2.6,262.8,5.0,0,0.00,0.00,0.00,56.948,50.702
10min,FGNet,alpine,42.04,26NOV2021:14:10:00,46.8,47.2,47.2,21.1,36,28.7,33.8396,249,2.1,236.5,4.6,0,0.00,0.00,0.00,57.578,52.052
10min,FGNet,alpine,42.04,26NOV2021:14:20:00,47.0,47.5,47.4,21.3,36,28.71,33.836,246,2.7,256.3,5.7,0,0.00,0.00,0.00,53.204,49.514
10min,FGNet,alpine,42.04,26NOV2021:14:30:00,46.7,46.5,46.6,21.0,36,28.71,33.8936,180,1.7,286.7,4.4,0,0.00,0.00,0.00,55.832,50.648
10min,FGNet,alpine,42.04,26NOV2021:14:40:00,46.7,47.0,47.4,21.2,36,28.7,33.944,239,1.9,282.1,3.6,0,0.00,0.00,0.00,60.08,53.816
10min,FGNet,alpine,42.04,26NOV2021:14:50:00,47.2,47.7,48.1,21.4,36,28.7,33.9854,268,2.6,248.1,5.8,0,0.00,0.00,0.00,60.134,54.122
10min,FGNet,alpine,42.04,26NOV2021:15:00:00,47.6,48.0,48.0,21.3,35,28.7,34.0484,303,3.0,237.7,6.2,0,0.00,0.00,0.00,61.142,54.626
10min,FGNet,alpine,42.04,26NOV2021:15:10:00,47.7,47.9,47.9,20.8,34,28.7,34.1186,245,2.5,269,4.9,0,0.00,0.00,0.00,57.146,52.43
10min,FGNet,alpine,42.04,26NOV2021:15:20:00,47.7,48.1,48.1,20.7,34,28.69,34.223,252,2.1,259.3,3.8,0,0.00,0.00,0.00,63.86,56.498
10min,FGNet,alpine,42.04,26NOV2021:15:30:00,48.0,47.9,48.2,20.7,34,28.7,34.2896,202,1.5,288.7,3.2,0,0.00,0.00,0.00,55.454,51.134
10min,FGNet,alpine,42.04,26NOV2021:15:40:00,47.9,47.4,47.6,20.6,34,28.69,34.4174,118,1.1,263.9,2.5,0,0.00,0.00,0.00,49.784,48.128
10min,FGNet,alpine,42.04,26NOV2021:15:50:00,47.9,47.7,47.5,20.5,33,28.69,34.5254,147,0.6,274.1,2.2,0,0.00,0.00,0.00,53.186,50.324
10min,FGNet,alpine,42.04,26NOV2021:16:00:00,47.9,47.4,47.3,20.4,33,28.68,34.6136,85,1.2,215.2,2.3,0,0.00,0.00,0.00,49.262,48.524
10min,FGNet,alpine,42.04,26NOV2021:16:10:00,47.5,46.9,46.8,20.2,34,28.67,34.6856,58,0.8,197.7,1.9,0,0.00,0.00,0.00,45.5396,46.2866
10min,FGNet,alpine,42.04,26NOV2021:16:20:00,47.1,46.0,45.9,20.4,34,28.67,34.7774,49,0.8,235.1,3.0,0,0.00,0.00,0.00,50.108,52.25
10min,FGNet,alpine,42.04,26NOV2021:16:30:00,46.4,44.8,44.4,21.3,37,28.67,34.8296,34,0.6,191.6,1.6,0,0.00,0.00,0.00,42.0746,43.7702
10min,FGNet,alpine,42.04,26NOV2021:16:40:00,45.6,43.1,42.7,21.6,38,28.67,34.8926,50,0.2,140.2,0.8,0,0.00,0.00,0.00,47.138,48.866
10min,FGNet,alpine,42.04,26NOV2021:16:50:00,44.9,43.0,42.2,22.0,40,28.67,34.9844,28,0.5,118,2.1,0,0.00,0.00,0.00,41.5994,43.8242
10min,FGNet,alpine,42.04,26NOV2021:17:00:00,44.2,41.8,41.2,22.1,41,28.67,35.0636,11,0.6,136.3,1.6,0,0.00,0.00,0.00,37.985,39.8372
10min,FGNet,alpine,42.04,26NOV2021:17:10:00,43.2,40.1,39.6,22.0,43,28.66,35.1716,4,1.7,95.9,4.0,0,0.00,0.00,0.00,37.4774,38.2928
10min,FGNet,alpine,42.04,26NOV2021:17:20:00,41.2,38.6,38.1,22.5,47,28.67,35.195,1,1.9,127,3.7,0,0.00,0.00,0.00,34.1276,36.5666
10min,FGNet,alpine,42.04,26NOV2021:17:30:00,39.9,37.2,37.0,22.7,50,28.67,35.2526,0,1.0,234.5,2.0,0,0.00,0.00,0.00,33.5246,34.6208
10min,FGNet,alpine,42.04,26NOV2021:17:40:00,39.1,37.0,36.6,22.6,51,28.68,35.3444,0,2.8,85,3.5,0,0.00,0.00,0.00,33.9422,34.763
10min,FGNet,alpine,42.04,26NOV2021:17:50:00,38.1,35.9,35.6,22.5,53,28.67,35.393,0,2.9,83.6,3.6,0,0.00,0.00,0.00,32.9648,34.079
10min,FGNet,alpine,42.04,26NOV2021:18:00:00,37.0,34.6,34.4,22.6,56,28.67,35.4236,0,1.0,94.9,2.8,0,0.00,0.00,0.00,29.8562,31.5518
10min,FGNet,alpine,42.04,26NOV2021:18:10:00,36.1,33.7,33.6,22.3,57,28.68,35.4794,0,0.9,139.1,2.7,0,0.00,0.00,0.00,30.6824,31.6616
10min,FGNet,alpine,42.04,26NOV2021:18:20:00,35.3,33.3,32.7,22.2,59,28.66,35.4434,0,1.5,174.9,3.2,0,0.00,0.00,0.00,29.7626,31.1936
10min,FGNet,alpine,42.04,26NOV2021:18:30:00,34.5,32.2,31.8,22.1,60,28.67,35.519,0,0.9,150.7,2.3,0,0.00,0.00,0.00,29.1344,30.5852
10min,FGNet,alpine,42.04,26NOV2021:18:40:00,34.0,32.1,31.8,22.0,61,28.67,35.537,0,1.7,55.58,3.3,0,0.00,0.00,0.00,28.7222,30.3512
10min,FGNet,alpine,42.04,26NOV2021:18:50:00,33.5,31.5,31.2,21.7,62,28.66,35.474,0,1.3,109.6,2.6,0,0.00,0.00,0.00,28.3892,29.2928
10min,FGNet,alpine,42.04,26NOV2021:19:00:00,33.1,31.0,30.9,21.5,62,28.66,35.5406,0,1.4,56.84,2.6,0,0.00,0.00,0.00,27.7898,28.7042
10min,FGNet,alpine,42.04,26NOV2021:19:10:00,32.5,30.9,30.5,20.7,61,28.66,35.519,0,2.4,78.75,3.5,0,0.00,0.00,0.00,26.2238,28.3712
10min,FGNet,alpine,42.04,26NOV2021:19:20:00,32.2,30.4,30.0,20.6,62,28.66,35.5334,0,0.9,64.85,2.3,0,0.00,0.00,0.00,25.655,27.1166
10min,FGNet,alpine,42.04,26NOV2021:19:30:00,31.8,30.2,29.8,20.6,63,28.66,35.492,0,1.5,78.87,2.8,0,0.00,0.00,0.00,26.9204,28.859
10min,FGNet,alpine,42.04,26NOV2021:19:40:00,31.5,29.8,29.5,20.4,63,28.67,35.501,0,1.0,68.25,2.6,0,0.00,0.00,0.00,26.0726,27.356
10min,FGNet,alpine,42.04,26NOV2021:19:50:00,31.3,29.5,29.1,20.4,64,28.66,35.4524,0,1.8,85.7,3.7,0,0.00,0.00,0.00,26.4092,27.6314
10min,FGNet,alpine,42.04,26NOV2021:20:00:00,31.0,29.3,28.8,20.3,64,28.66,35.4596,0,1.0,92.1,2.0,0,0.00,0.00,0.00,24.944,27.041
10min,FGNet,alpine,42.04,26NOV2021:20:10:00,30.7,28.8,28.6,20.2,65,28.66,35.4596,0,0.8,49.85,2.5,0,0.00,0.00,0.00,25.5794,26.7242
10min,FGNet,alpine,42.04,26NOV2021:20:20:00,30.4,28.8,28.5,20.2,65,28.66,35.4164,0,0.6,85.6,2.5,0,0.00,0.00,0.00,23.9522,25.5002
10min,FGNet,alpine,42.04,26NOV2021:20:30:00,30.1,28.6,28.2,20.1,66,28.66,35.3714,0,1.2,57.56,2.3,0,0.00,0.00,0.00,26.2706,27.158
10min,FGNet,alpine,42.04,26NOV2021:20:40:00,30.1,28.7,28.4,20.0,66,28.66,35.3534,0,1.8,70.04,2.7,0,0.00,0.00,0.00,25.7396,27.4766
10min,FGNet,alpine,42.04,26NOV2021:20:50:00,30.1,28.6,28.3,19.9,65,28.66,35.3444,0,2.1,70.15,4.7,0,0.00,0.00,0.00,27.131,27.9878
10min,FGNet,alpine,42.04,26NOV2021:21:00:00,30.7,28.9,28.5,19.7,63,28.66,35.3156,0,2.6,89.6,5.6,0,0.00,0.00,0.00,25.0664,27.2786
10min,FGNet,alpine,42.04,26NOV2021:21:10:00,30.0,28.3,28.0,19.5,64,28.65,35.2634,0,1.2,95.2,3.4,0,0.00,0.00,0.00,25.4804,27.041
10min,FGNet,alpine,42.04,26NOV2021:21:20:00,30.2,28.2,27.7,19.2,63,28.66,35.2616,0,1.2,68.26,2.6,0,0.00,0.00,0.00,23.5526,26.1914
10min,FGNet,alpine,42.04,26NOV2021:21:30:00,29.9,28.1,27.6,19.3,64,28.65,35.213,0,1.4,70.08,2.8,0,0.00,0.00,0.00,24.3104,25.6784
10min,FGNet,alpine,42.04,26NOV2021:21:40:00,29.8,28.3,28.1,19.0,64,28.65,35.213,0,1.1,81.4,1.7,0,0.00,0.00,0.00,24.9458,26.4596
10min,FGNet,alpine,42.04,26NOV2021:21:50:00,29.6,28.2,27.8,18.8,64,28.64,35.1626,0,2.3,71.61,3.7,0,0.00,0.00,0.00,25.1438,27.0212
10min,FGNet,alpine,42.04,26NOV2021:22:00:00,29.7,28.3,27.9,18.7,63,28.64,35.141,0,2.0,68.08,3.5,0,0.00,0.00,0.00,25.1438,26.9924
10min,FGNet,alpine,42.04,26NOV2021:22:10:00,29.9,27.9,26.9,18.6,63,28.65,35.105,0,2.1,65.67,3.5,0,0.00,0.00,0.00,24.0944,25.3148
10min,FGNet,alpine,42.04,26NOV2021:22:20:00,29.6,27.7,27.0,18.5,63,28.64,35.0996,0,1.3,95.7,2.4,0,0.00,0.00,0.00,25.385,26.3354
10min,FGNet,alpine,42.04,26NOV2021:22:30:00,29.6,27.4,27.0,18.4,63,28.64,35.0906,0,0.4,81,2.3,0,0.00,0.00,0.00,24.6848,25.448
10min,FGNet,alpine,42.04,26NOV2021:22:40:00,29.6,27.6,27.5,18.2,62,28.63,35.0546,0,1.5,67.5,2.6,0,0.00,0.00,0.00,23.3816,24.953
10min,FGNet,alpine,42.04,26NOV2021:22:50:00,29.1,27.1,26.9,18.1,63,28.62,35.033,0,1.6,69.74,2.7,0,0.00,0.00,0.00,24.0998,26.0132
10min,FGNet,alpine,42.04,26NOV2021:23:00:00,29.2,27.4,26.7,17.9,62,28.62,34.979,0,1.1,93.3,2.9,0,0.00,0.00,0.00,22.4834,25.3706
10min,FGNet,alpine,42.04,26NOV2021:23:10:00,28.8,26.9,26.6,17.8,63,28.61,34.916,0,0.9,116.9,2.5,0,0.00,0.00,0.00,24.9548,26.2598
10min,FGNet,alpine,42.04,26NOV2021:23:20:00,29.1,27.3,27.1,17.7,62,28.61,34.9196,0,1.5,65.84,2.1,0,0.00,0.00,0.00,24.0008,25.6874
10min,FGNet,alpine,42.04,26NOV2021:23:30:00,28.9,27.0,26.8,17.6,62,28.63,34.8926,0,1.1,61.4,2.5,0,0.00,0.00,0.00,24.1196,25.5488
10min,FGNet,alpine,42.04,26NOV2021:23:40:00,28.9,27.2,27.0,17.5,62,28.64,34.8674,0,2.3,70.94,5.1,0,0.00,0.00,0.00,25.9844,26.9312
10min,FGNet,alpine,42.04,26NOV2021:23:50:00,29.4,27.6,27.1,17.7,61,28.64,34.8584,0,2.0,159,5.3,0,0.00,0.00,0.00,23.801,26.1428
10min,FGNet,genola,42.05,26NOV2021:00:00:00,28.2,27.9,26.4,21.3,75,14.63,41.9648,0,0.2,58.7,1.3,0,0.00,0.00,0.00,24.422,26.6828
10min,FGNet,genola,42.05,26NOV2021:00:10:00,28.8,28.4,26.7,21.1,73,14.58,41.9522,0,1.4,132,1.6,0,0.00,0.00,0.00,24.0638,26.6828
10min,FGNet,genola,42.05,26NOV2021:00:20:00,28.2,27.3,25.8,20.2,72,14.51,41.9288,0,0.8,139.1,1.6,0,0.00,0.00,0.00,20.75,23.8928
10min,FGNet,genola,42.05,26NOV2021:00:30:00,26.7,26.0,25.1,19.9,75,14.61,41.9,0,0.3,172,1.4,0,0.00,0.00,0.00,22.3574,24.6128
10min,FGNet,genola,42.05,26NOV2021:00:40:00,27.5,27.5,26.1,20.5,75,14.58,41.873,0,0.9,150.2,2.8,0,0.00,0.00,0.00,24.971,26.4938
