#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,03DEC2021:00:00:00,33.8,32.2,31.5,28.7,81,27.87,37.643,0,1.8,69.71,3.0,0,0.00,0.00,0.00,28.7924,30.9506
10min,FGNet,alpine,42.04,03DEC2021:00:10:00,33.9,32.3,31.8,28.6,81,27.87,37.5764,0,1.8,87.9,3.2,0,0.00,0.00,0.00,30.3422,31.2836
10min,FGNet,alpine,42.04,03DEC2021:00:20:00,33.8,32.2,31.6,28.5,81,27.86,37.4756,0,1.8,61.73,2.8,0,0.00,0.00,0.00,29.7932,31.2044
10min,FGNet,alpine,42.04,03DEC2021:00:30:00,33.7,32.0,31.6,28.5,81,27.86,37.3136,0,2.3,70.91,3.7,0,0.00,0.00,0.00,30.362,31.5968
10min,FGNet,alpine,42.04,03DEC2021:00:40:00,34.3,32.5,31.9,28.6,79,27.86,37.301,0,2.2,100.3,4.1,0,0.00,0.00,0.00,28.7528,29.8904
10min,FGNet,alpine,42.04,03DEC2021:00:50:00,33.8,31.6,31.2,28.6,81,27.86,37.211,0,1.1,112,1.9,0,0.00,0.00,0.00,28.1426,29.6366
10min,FGNet,alpine,42.04,03DEC2021:01:00:00,33.3,31.6,31.3,28.3,82,27.86,37.0526,0,1.3,55.29,2.4,0,0.00,0.00,0.00,28.733,30.137
10min,FGNet,alpine,42.04,03DEC2021:01:10:00,33.5,31.9,31.4,28.5,82,27.87,36.9356,0,2.9,84.3,4.8,0,0.00,0.00,0.00,28.2812,29.8904
10min,FGNet,alpine,42.04,03DEC2021:01:20:00,33.2,31.4,31.0,28.1,81,27.86,36.9446,0,0.7,84.9,2.0,0,0.00,0.00,0.00,28.6736,30.1748
10min,FGNet,alpine,42.04,03DEC2021:01:30:00,32.9,31.3,30.9,28.3,83,27.85,36.878,0,0.7,86,1.4,0,0.00,0.00,0.00,27.1688,28.85
10min,FGNet,alpine,42.04,03DEC2021:01:40:00,32.9,30.7,30.6,28.4,83,27.85,36.689,0,1.2,87.9,2.2,0,0.00,0.00,0.00,27.671,28.5368
10min,FGNet,alpine,42.04,03DEC2021:01:50:00,33.0,31.2,30.7,28.4,83,27.86,36.7196,0,1.9,60.65,3.3,0,0.00,0.00,0.00,27.2372,29.3414
10min,FGNet,alpine,42.04,03DEC2021:02:00:00,32.7,30.8,30.5,28.2,83,27.86,36.5504,0,1.6,52.12,3.8,0,0.00,0.00,0.00,29.165,30.1658
10min,FGNet,alpine,42.04,03DEC2021:02:10:00,32.8,30.8,30.2,28.3,83,27.85,36.536,0,2.3,79.32,3.8,0,0.00,0.00,0.00,28.4576,29.2622
10min,FGNet,alpine,42.04,03DEC2021:02:20:00,33.4,31.1,30.4,28.6,82,27.85,36.4964,0,2.0,70.16,3.2,0,0.00,0.00,0.00,28.8518,30.5186
10min,FGNet,alpine,42.04,03DEC2021:02:30:00,33.4,31.5,30.7,28.4,82,27.87,36.4334,0,2.2,65.87,3.5,0,0.00,0.00,0.00,28.2416,29.4602
10min,FGNet,alpine,42.04,03DEC2021:02:40:00,33.0,30.9,30.2,28.1,82,27.86,36.347,0,0.7,106.8,1.9,0,0.00,0.00,0.00,27.4352,28.2434
10min,FGNet,alpine,42.04,03DEC2021:02:50:00,32.4,30.1,29.8,27.9,83,27.86,36.3506,0,0.7,39.68,2.0,0,0.00,0.00,0.00,28.3514,29.1668
10min,FGNet,alpine,42.04,03DEC2021:03:00:00,32.3,29.8,29.6,27.7,83,27.85,36.3164,0,1.0,57.75,2.1,0,0.00,0.00,0.00,26.9222,28.2218
10min,FGNet,alpine,42.04,03DEC2021:03:10:00,31.9,30.2,29.7,27.9,85,27.85,36.212,0,1.3,66.18,3.0,0,0.00,0.00,0.00,27.7502,28.616
10min,FGNet,alpine,42.04,03DEC2021:03:20:00,32.1,30.6,30.1,27.9,84,27.85,36.221,0,2.0,73.38,3.6,0,0.00,0.00,0.00,27.257,28.5656
10min,FGNet,alpine,42.04,03DEC2021:03:30:00,31.9,30.2,29.7,27.6,84,27.85,36.185,0,2.0,68.38,3.7,0,0.00,0.00,0.00,28.1138,29.7734
10min,FGNet,alpine,42.04,03DEC2021:03:40:00,31.7,30.1,29.5,27.7,85,27.85,36.0914,0,1.7,66.51,3.4,0,0.00,0.00,0.00,28.094,30.3026
10min,FGNet,alpine,42.04,03DEC2021:03:50:00,31.9,30.0,29.6,28.0,85,27.84,36.059,0,1.3,62.6,2.6,0,0.00,0.00,0.00,26.2022,27.3362
10min,FGNet,alpine,42.04,03DEC2021:04:00:00,31.7,29.5,29.4,27.7,85,27.85,35.978,0,1.1,80.3,2.7,0,0.00,0.00,0.00,26.942,28.0652
10min,FGNet,alpine,42.04,03DEC2021:04:10:00,31.6,30.0,29.5,27.7,85,27.84,35.9924,0,1.2,90.8,1.9,0,0.00,0.00,0.00,27.4352,29.5376
10min,FGNet,alpine,42.04,03DEC2021:04:20:00,31.4,29.4,29.0,27.6,86,27.84,35.933,0,0.1,23.38,1.3,0,0.00,0.00,0.00,26.6558,27.671
10min,FGNet,alpine,42.04,03DEC2021:04:30:00,31.5,29.2,29.0,27.8,86,27.83,35.906,0,1.6,76.64,2.6,0,0.00,0.00,0.00,26.5676,27.4748
10min,FGNet,alpine,42.04,03DEC2021:04:40:00,31.2,28.8,28.5,27.5,86,27.84,35.8646,0,1.6,68.65,2.3,0,0.00,0.00,0.00,27.0014,28.0454
10min,FGNet,alpine,42.04,03DEC2021:04:50:00,31.0,29.4,28.9,27.6,87,27.84,35.8376,0,1.4,62.91,2.6,0,0.00,0.00,0.00,26.6072,27.7898
10min,FGNet,alpine,42.04,03DEC2021:05:00:00,31.0,28.6,28.3,27.4,87,27.83,35.7944,0,1.4,75.75,3.2,0,0.00,0.00,0.00,25.619,27.2966
10min,FGNet,alpine,42.04,03DEC2021:05:10:00,30.8,29.5,28.8,27.5,87,27.84,35.7296,0,0.9,52.51,2.0,0,0.00,0.00,0.00,27.6926,28.5368
10min,FGNet,alpine,42.04,03DEC2021:05:20:00,31.4,30.1,29.9,27.9,87,27.84,35.7476,0,1.5,61.01,2.2,0,0.00,0.00,0.00,26.4524,27.3002
10min,FGNet,alpine,42.04,03DEC2021:05:30:00,31.3,29.4,29.1,27.6,86,27.84,35.7044,0,1.2,80.9,2.3,0,0.00,0.00,0.00,26.879,27.617
10min,FGNet,alpine,42.04,03DEC2021:05:40:00,31.2,29.4,28.9,27.5,86,27.85,35.6954,0,1.6,71.72,2.2,0,0.00,0.00,0.00,27.1022,27.734
10min,FGNet,alpine,42.04,03DEC2021:05:50:00,31.2,29.7,29.3,27.6,86,27.83,35.636,0,2.0,72.68,2.5,0,0.00,0.00,0.00,26.5712,27.8816
10min,FGNet,alpine,42.04,03DEC2021:06:00:00,31.0,28.9,28.6,27.2,86,27.84,35.6216,0,0.3,64.14,1.8,0,0.00,0.00,0.00,25.8998,27.0644
10min,FGNet,alpine,42.04,03DEC2021:06:10:00,30.5,28.7,28.3,27.1,87,27.84,35.6144,0,1.2,68.18,2.9,0,0.00,0.00,0.00,26.9258,27.8528
10min,FGNet,alpine,42.04,03DEC2021:06:20:00,30.8,28.9,28.6,27.5,87,27.84,35.5694,0,2.9,80.4,4.2,0,0.00,0.00,0.00,26.1482,27.5198
10min,FGNet,alpine,42.04,03DEC2021:06:30:00,30.6,28.6,28.2,27.1,86,27.83,35.519,0,1.5,81.8,3.0,0,0.00,0.00,0.00,24.8342,27.1076
10min,FGNet,alpine,42.04,03DEC2021:06:40:00,30.1,28.2,27.7,26.6,87,27.84,35.51,0,0.4,61.49,1.4,0,0.00,0.00,0.00,25.6658,27.6008
10min,FGNet,alpine,42.04,03DEC2021:06:50:00,30.1,28.4,27.7,27.0,88,27.84,35.5136,0,0.0,20.05,0.4,0,0.00,0.00,0.00,25.6082,26.3192
10min,FGNet,alpine,42.04,03DEC2021:07:00:00,30.3,28.7,28.4,27.3,89,27.84,35.4434,0,1.6,61.07,3.5,0,0.00,0.00,0.00,26.3192,27.266
10min,FGNet,alpine,42.04,03DEC2021:07:10:00,30.2,28.3,28.0,27.1,88,27.84,35.438,0,1.4,77.85,3.4,0,0.00,0.00,0.00,25.2212,26.5856
10min,FGNet,alpine,42.04,03DEC2021:07:20:00,30.1,28.2,27.8,27.0,88,27.84,35.3894,1,0.3,100.1,1.3,0,0.00,0.00,0.00,25.5884,26.4578
10min,FGNet,alpine,42.04,03DEC2021:07:30:00,30.1,28.5,28.1,27.2,89,27.86,35.312,4,1.2,70.25,2.1,0,0.00,0.00,0.00,25.3508,26.2598
10min,FGNet,alpine,42.04,03DEC2021:07:40:00,30.3,28.4,28.1,27.4,89,27.86,35.312,7,1.6,74.51,2.8,0,0.00,0.00,0.00,26.1824,27.05
10min,FGNet,alpine,42.04,03DEC2021:07:50:00,30.3,28.5,28.1,27.3,88,27.86,35.2724,10,1.4,72.52,2.7,0,0.00,0.00,0.00,26.3192,27.7592
10min,FGNet,alpine,42.04,03DEC2021:08:00:00,30.3,28.6,28.1,27.2,88,27.85,35.2634,13,1.3,78.12,2.5,0,0.00,0.00,0.00,26.8736,28.1534
10min,FGNet,alpine,42.04,03DEC2021:08:10:00,30.4,29.0,28.4,27.4,89,27.85,35.2436,17,1.0,79,2.2,0,0.00,0.00,0.00,27.5828,28.6934
10min,FGNet,alpine,42.04,03DEC2021:08:20:00,30.7,29.2,28.7,27.7,89,27.83,35.2256,21,1.3,75.89,2.7,0,0.00,0.00,0.00,27.3956,28.1138
10min,FGNet,alpine,42.04,03DEC2021:08:30:00,30.7,29.2,28.5,27.6,88,27.85,35.1824,25,0.5,170.8,2.0,0,0.00,0.00,0.00,27.2678,28.7042
10min,FGNet,alpine,42.04,03DEC2021:08:40:00,30.7,29.3,28.9,27.7,89,27.84,35.1806,27,0.8,217.4,1.9,0,0.00,0.00,0.00,28.3982,29.1758
10min,FGNet,alpine,42.04,03DEC2021:08:50:00,31.4,30.2,29.9,28.5,89,27.83,35.096,29,1.6,76,2.7,0,0.00,0.00,0.00,29.1938,30.1568
10min,FGNet,alpine,42.04,03DEC2021:09:00:00,31.8,30.6,30.1,28.5,88,27.84,35.1266,32,0.9,94.5,2.9,0,0.00,0.00,0.00,29.7824,30.704
10min,FGNet,alpine,42.04,03DEC2021:09:10:00,32.2,31.0,30.4,29.0,88,27.84,35.078,35,1.1,99.3,2.0,0,0.00,0.00,0.00,29.3864,30.2702
10min,FGNet,alpine,42.04,03DEC2021:09:20:00,32.7,32.4,31.6,29.3,87,27.85,35.06,216,1.0,180.3,2.8,0,0.00,0.00,0.00,36.266,36.5792
10min,FGNet,alpine,42.04,03DEC2021:09:30:00,35.7,36.5,35.5,30.4,81,27.85,34.979,243,2.1,78.26,2.9,16.67,0.00,0.00,0.00,41.1818,39.9632
10min,FGNet,alpine,42.04,03DEC2021:09:40:00,38.2,38.8,38.3,31.2,76,27.84,34.9466,269,1.0,110.3,1.7,0,0.00,0.00,0.00,44.024,42.2654
10min,FGNet,alpine,42.04,03DEC2021:09:50:00,41.2,43.6,41.2,32.4,71,27.84,34.9304,288,0.2,153.2,1.4,0,0.00,0.00,0.00,47.894,45.176
10min,FGNet,alpine,42.04,03DEC2021:10:00:00,43.3,43.6,43.1,31.9,64,27.85,34.9214,304,1.2,164.6,2.3,0,0.00,0.00,0.00,49.208,46.1498
10min,FGNet,alpine,42.04,03DEC2021:10:10:00,44.9,44.9,44.4,31.7,60,27.83,34.8836,324,0.2,219.3,0.9,0,0.00,0.00,0.00,50.27,46.67
10min,FGNet,alpine,42.04,03DEC2021:10:20:00,45.1,45.0,45.1,32.0,60,27.84,34.8836,338,1.4,259,3.2,0,0.00,0.00,0.00,49.856,46.544
10min,FGNet,alpine,42.04,03DEC2021:10:30:00,45.0,44.9,45.1,31.8,59,27.84,34.8566,356,2.0,256.5,3.6,0,0.00,0.00,0.00,50.414,47.588
10min,FGNet,alpine,42.04,03DEC2021:10:40:00,45.6,45.4,45.5,31.9,58,27.84,34.8764,368,2.0,242.9,3.9,0,0.00,0.00,0.00,52.466,50.612
10min,FGNet,alpine,42.04,03DEC2021:10:50:00,46.3,46.0,46.4,31.9,57,27.85,34.8026,382,2.0,245.4,3.7,0,0.00,0.00,0.00,52.358,48.992
10min,FGNet,alpine,42.04,03DEC2021:11:00:00,46.6,46.5,46.6,32.0,56,27.85,34.826,394,1.8,235.6,4.1,0,0.00,0.00,0.00,53.942,49.784
10min,FGNet,alpine,42.04,03DEC2021:11:10:00,47.3,46.7,47.4,32.1,55,27.83,34.808,406,2.2,236.5,3.5,0,0.00,0.00,0.00,55.04,51.638
10min,FGNet,alpine,42.04,03DEC2021:11:20:00,47.8,47.4,48.0,32.2,54,27.83,34.7846,417,2.6,232.7,4.6,0,0.00,0.00,0.00,55.454,51.152
10min,FGNet,alpine,42.04,03DEC2021:11:30:00,47.8,47.9,48.7,32.3,55,27.83,34.826,424,3.1,248.8,5.1,0,0.00,0.00,0.00,56.066,51.134
10min,FGNet,alpine,42.04,03DEC2021:11:40:00,48.3,48.5,49.3,32.7,54,27.83,34.745,430,2.8,248,4.6,0,0.00,0.00,0.00,57.578,51.098
10min,FGNet,alpine,42.04,03DEC2021:11:50:00,48.6,48.3,49.2,32.5,54,27.84,34.8044,436,2.3,259.1,5.0,0,0.00,0.00,0.00,55.256,49.514
10min,FGNet,alpine,42.04,03DEC2021:12:00:00,48.8,48.7,49.2,32.5,53,27.83,34.817,440,2.4,281.1,5.2,0,0.00,0.00,0.00,51.458,49.1
10min,FGNet,alpine,42.04,03DEC2021:12:10:00,49.2,49.7,50.2,32.8,53,27.84,34.862,442,2.1,236.9,4.7,0,0.00,0.00,0.00,57.686,55.49
10min,FGNet,alpine,42.04,03DEC2021:12:20:00,49.7,50.2,50.5,32.8,52,27.83,34.934,443,3.0,269.9,5.2,0,0.00,0.00,0.00,60.458,54.482
10min,FGNet,alpine,42.04,03DEC2021:12:30:00,49.9,50.7,51.0,33.1,52,27.83,34.9646,440,3.1,244.2,5.3,0,0.00,0.00,0.00,59.504,54.194
10min,FGNet,alpine,42.04,03DEC2021:12:40:00,50.1,50.6,51.0,33.4,53,27.82,35.0546,436,4.0,259.4,6.5,0,0.00,0.00,0.00,61.682,53.762
10min,FGNet,alpine,42.04,03DEC2021:12:50:00,50.3,50.9,51.4,33.9,53,27.83,35.1464,431,3.6,236.7,6.3,0,0.00,0.00,0.00,61.988,52.574
10min,FGNet,alpine,42.04,03DEC2021:13:00:00,50.4,51.2,51.7,34.5,54,27.82,35.2274,425,3.6,237.5,6.6,0,0.00,0.00,0.00,62.618,54.32
10min,FGNet,alpine,42.04,03DEC2021:13:10:00,50.4,51.4,51.9,34.6,54,27.84,35.339,418,3.2,234.9,7.0,0,0.00,0.00,0.00,59.972,54.788
10min,FGNet,alpine,42.04,03DEC2021:13:20:00,50.2,51.1,51.7,34.3,54,27.81,35.4146,412,3.1,251.1,5.9,0,0.00,0.00,0.00,57.83,53.78
10min,FGNet,alpine,42.04,03DEC2021:13:30:00,50.6,51.5,51.8,34.6,54,27.82,35.5694,402,3.6,229.6,8.3,0,0.00,0.00,0.00,64.454,53.042
10min,FGNet,alpine,42.04,03DEC2021:13:40:00,50.7,51.9,52.5,34.5,54,27.82,35.654,390,3.1,254.5,5.6,0,0.00,0.00,0.00,64.058,56.588
10min,FGNet,alpine,42.04,03DEC2021:13:50:00,50.8,52.1,52.1,34.5,53,27.83,35.8214,378,2.9,210.8,4.9,0,0.00,0.00,0.00,65.48,57.722
10min,FGNet,alpine,42.04,03DEC2021:14:00:00,51.2,52.3,52.6,34.5,52,27.82,36.0734,364,1.9,221.3,5.0,0,0.00,0.00,0.00,67.406,57.146
10min,FGNet,alpine,42.04,03DEC2021:14:10:00,51.4,52.7,52.9,34.5,52,27.82,36.1526,349,2.7,225.3,4.7,0,0.00,0.00,0.00,65.894,59.27
10min,FGNet,alpine,42.04,03DEC2021:14:20:00,51.8,53.1,52.9,34.6,52,27.82,36.491,334,2.2,223.4,4.6,0,0.00,0.00,0.00,68.522,60.386
10min,FGNet,alpine,42.04,03DEC2021:14:30:00,52.1,52.9,52.6,34.5,51,27.82,36.8366,318,2.8,241.6,4.4,0,0.00,0.00,0.00,67.622,59.108
10min,FGNet,alpine,42.04,03DEC2021:14:40:00,52.0,52.8,52.5,34.5,51,27.82,36.8816,299,3.1,243,5.3,0,0.00,0.00,0.00,67.334,61.34
10min,FGNet,alpine,42.04,03DEC2021:14:50:00,52.3,53.0,52.7,34.4,50,27.81,37.2704,279,1.8,224.7,3.8,0,0.00,0.00,0.00,67.892,59.342
10min,FGNet,alpine,42.04,03DEC2021:15:00:00,52.6,53.3,53.0,34.4,50,27.82,37.4594,259,1.7,210.2,3.3,0,0.00,0.00,0.00,67.424,60.602
10min,FGNet,alpine,42.04,03DEC2021:15:10:00,52.8,53.3,53.0,34.4,50,27.82,37.6934,238,2.3,203.4,3.6,0,0.00,0.00,0.00,66.146,60.53
10min,FGNet,alpine,42.04,03DEC2021:15:20:00,52.7,52.7,52.6,34.1,49,27.81,37.8896,217,3.6,230.2,7.1,0,0.00,0.00,0.00,61.556,56.264
10min,FGNet,alpine,42.04,03DEC2021:15:30:00,52.4,52.1,52.2,33.8,49,27.81,37.958,197,3.7,239.6,6.9,0,0.00,0.00,0.00,62.942,59.054
10min,FGNet,alpine,42.04,03DEC2021:15:40:00,52.3,52.0,52.1,33.7,49,27.81,38.192,176,3.0,238.8,6.5,0,0.00,0.00,0.00,58.91,54.86
10min,FGNet,alpine,42.04,03DEC2021:15:50:00,51.9,51.4,51.3,33.7,50,27.81,38.345,147,3.4,213.8,6.5,0,0.00,0.00,0.00,58.874,55.472
10min,FGNet,alpine,42.04,03DEC2021:16:00:00,51.7,51.3,51.2,34.0,51,27.82,38.399,127,3.7,206.7,6.5,0,0.00,0.00,0.00,56.894,55.04
10min,FGNet,alpine,42.04,03DEC2021:16:10:00,51.2,50.7,50.6,33.8,51,27.81,38.6276,107,3.5,177.9,5.6,0,0.00,0.00,0.00,56.786,56.138
10min,FGNet,alpine,42.04,03DEC2021:16:20:00,50.7,50.2,49.8,33.4,51,27.81,38.723,84,3.4,181.7,6.8,0,0.00,0.00,0.00,53.978,53.69
10min,FGNet,alpine,42.04,03DEC2021:16:30:00,50.2,49.6,49.4,33.3,52,27.81,38.804,65,3.2,155.9,5.2,0,0.00,0.00,0.00,52.088,53.258
10min,FGNet,alpine,42.04,03DEC2021:16:40:00,49.9,49.0,48.8,33.3,53,27.8,38.768,44,3.0,164.5,5.7,0,0.00,0.00,0.00,49.424,50.828
10min,FGNet,alpine,42.04,03DEC2021:16:50:00,49.3,48.2,47.9,33.8,55,27.81,38.8616,23,2.6,182.4,5.1,0,0.00,0.00,0.00,45.2732,47.21
10min,FGNet,alpine,42.04,03DEC2021:17:00:00,48.7,47.2,46.9,33.3,55,27.81,38.8616,9,1.7,191.9,3.5,0,0.00,0.00,0.00,41.8334,44.3102
10min,FGNet,alpine,42.04,03DEC2021:17:10:00,47.8,45.6,45.1,33.0,56,27.81,38.957,3,1.0,146.3,2.1,0,0.00,0.00,0.00,41.09,42.6902
10min,FGNet,alpine,42.04,03DEC2021:17:20:00,46.3,44.0,43.6,33.1,60,27.81,39.0506,1,2.4,69.19,3.3,0,0.00,0.00,0.00,40.199,41.2988
10min,FGNet,alpine,42.04,03DEC2021:17:30:00,44.7,42.1,42.0,33.0,63,27.81,39.0146,0,1.8,67.89,2.4,0,0.00,0.00,0.00,38.3486,39.6392
10min,FGNet,alpine,42.04,03DEC2021:17:40:00,43.3,40.9,40.7,32.4,65,27.81,39.1406,0,1.7,87.2,2.7,0,0.00,0.00,0.00,35.348,37.1624
10min,FGNet,alpine,42.04,03DEC2021:17:50:00,42.0,39.7,39.6,32.0,67,27.81,39.173,0,1.9,77.75,3.2,0,0.00,0.00,0.00,36.5432,37.5944
10min,FGNet,alpine,42.04,03DEC2021:18:00:00,41.1,38.8,38.6,31.6,69,27.81,39.1226,0,1.6,77.36,3.0,0,0.00,0.00,0.00,34.4984,36.851
10min,FGNet,alpine,42.04,03DEC2021:18:10:00,40.4,38.2,38.0,31.6,71,27.8,39.218,0,0.5,39.49,2.0,0,0.00,0.00,0.00,35.3048,36.1958
10min,FGNet,alpine,42.04,03DEC2021:18:20:00,39.5,37.4,37.3,31.2,72,27.81,39.1766,0,1.3,78.33,2.0,0,0.00,0.00,0.00,33.3878,34.9142
10min,FGNet,alpine,42.04,03DEC2021:18:30:00,38.8,36.8,36.8,31.3,74,27.8,39.2594,0,1.6,69.32,3.0,0,0.00,0.00,0.00,33.197,34.2734
10min,FGNet,alpine,42.04,03DEC2021:18:40:00,38.3,36.6,36.2,31.1,75,27.8,39.2684,0,1.0,93.1,2.7,0,0.00,0.00,0.00,32.5922,34.1186
10min,FGNet,alpine,42.04,03DEC2021:18:50:00,38.0,35.9,35.7,31.2,76,27.81,39.1514,0,1.3,64.03,2.3,0,0.00,0.00,0.00,31.9496,33.1052
10min,FGNet,alpine,42.04,03DEC2021:19:00:00,37.6,35.7,35.4,31.1,77,27.8,39.137,0,1.4,103.6,2.5,0,0.00,0.00,0.00,32.1314,33.3842
10min,FGNet,alpine,42.04,03DEC2021:19:10:00,37.3,35.4,35.2,31.0,78,27.8,39.1496,0,1.1,79.28,2.7,0,0.00,0.00,0.00,31.9964,33.8954
10min,FGNet,alpine,42.04,03DEC2021:19:20:00,37.0,35.4,35.0,30.9,79,27.8,39.128,0,1.3,85.2,2.4,0,0.00,0.00,0.00,32.369,33.4454
10min,FGNet,alpine,42.04,03DEC2021:19:30:00,36.8,34.7,34.5,30.8,79,27.8,39.0866,0,0.8,87.9,2.4,0,0.00,0.00,0.00,30.3494,33.5426
10min,FGNet,alpine,42.04,03DEC2021:19:40:00,36.1,34.4,34.0,30.6,80,27.8,39.0884,0,1.7,77.23,3.7,0,0.00,0.00,0.00,32.3096,33.8756
10min,FGNet,alpine,42.04,03DEC2021:19:50:00,36.6,34.8,34.3,31.2,80,27.81,39.0506,0,2.3,100.6,3.1,0,0.00,0.00,0.00,31.6634,33.5138
10min,FGNet,alpine,42.04,03DEC2021:20:00:00,37.2,34.7,34.0,31.3,79,27.8,39.2234,0,2.6,65.53,4.1,0,0.00,0.00,0.00,31.0766,33.1124
10min,FGNet,alpine,42.04,03DEC2021:20:10:00,36.4,34.3,33.8,30.6,79,27.8,39.0614,0,1.9,86.6,3.8,0,0.00,0.00,0.00,31.0766,32.4284
10min,FGNet,alpine,42.04,03DEC2021:20:20:00,36.3,34.4,33.8,31.0,81,27.8,39.0686,0,1.9,72.42,2.9,0,0.00,0.00,0.00,31.2332,32.6822
10min,FGNet,alpine,42.04,03DEC2021:20:30:00,35.8,33.9,33.6,30.5,81,27.8,38.8616,0,1.3,87.5,2.4,0,0.00,0.00,0.00,30.2918,32.2718
10min,FGNet,alpine,42.04,03DEC2021:20:40:00,36.1,34.4,34.0,30.9,81,27.8,38.903,0,2.7,68.74,3.3,0,0.00,0.00,0.00,30.5384,31.9586
10min,FGNet,alpine,42.04,03DEC2021:20:50:00,35.9,33.9,33.4,30.4,80,27.78,38.7374,0,0.7,97.9,1.5,0,0.00,0.00,0.00,30.3908,32.4086
10min,FGNet,alpine,42.04,03DEC2021:21:00:00,35.4,33.5,33.1,30.2,81,27.78,38.8004,0,1.5,80.7,2.6,0,0.00,0.00,0.00,30.038,31.3412
10min,FGNet,alpine,42.04,03DEC2021:21:10:00,35.3,33.7,33.2,30.2,82,27.78,38.678,0,2.3,79.23,3.4,0,0.00,0.00,0.00,31.3106,32.9162
10min,FGNet,alpine,42.04,03DEC2021:21:20:00,35.2,33.2,32.6,30.0,81,27.78,38.714,0,1.6,72.53,3.5,0,0.00,0.00,0.00,30.668,31.4906
10min,FGNet,alpine,42.04,03DEC2021:21:30:00,35.3,33.3,32.8,30.2,82,27.78,38.732,0,1.9,84.3,2.8,0,0.00,0.00,0.00,30.02,31.3916
10min,FGNet,alpine,42.04,03DEC2021:21:40:00,35.1,32.8,32.3,30.3,83,27.77,38.7266,0,1.3,107.1,2.2,0,0.00,0.00,0.00,30.7292,32.5886
10min,FGNet,alpine,42.04,03DEC2021:21:50:00,35.3,33.2,32.8,30.4,82,27.78,38.6186,0,1.9,51.89,3.0,0,0.00,0.00,0.00,31.4564,32.3762
10min,FGNet,alpine,42.04,03DEC2021:22:00:00,35.0,33.0,32.4,29.9,81,27.78,38.4854,0,1.7,91.4,2.9,0,0.00,0.00,0.00,29.0444,30.2414
10min,FGNet,alpine,42.04,03DEC2021:22:10:00,34.8,33.0,32.3,30.0,82,27.78,38.4224,0,1.6,59.64,2.7,0,0.00,0.00,0.00,30.4196,31.2818
10min,FGNet,alpine,42.04,03DEC2021:22:20:00,34.8,32.7,32.2,29.7,81,27.79,38.255,0,1.9,69.45,3.5,0,0.00,0.00,0.00,30.3422,31.2818
10min,FGNet,alpine,42.04,03DEC2021:22:30:00,34.7,32.5,32.1,29.7,82,27.8,38.2046,0,1.4,71.08,2.4,0,0.00,0.00,0.00,29.381,30.4016
10min,FGNet,alpine,42.04,03DEC2021:22:40:00,34.4,32.0,31.6,29.4,82,27.8,38.201,0,1.4,79.98,2.2,0,0.00,0.00,0.00,29.0462,30.2828
10min,FGNet,alpine,42.04,03DEC2021:22:50:00,34.2,31.9,31.6,29.4,82,27.79,38.0804,0,2.1,76.71,3.7,0,0.00,0.00,0.00,29.3414,30.4592
10min,FGNet,alpine,42.04,03DEC2021:23:00:00,34.7,32.3,31.9,29.5,81,27.79,38.102,0,2.3,86.2,3.5,0,0.00,0.00,0.00,29.1254,31.244
10min,FGNet,alpine,42.04,03DEC2021:23:10:00,34.2,31.9,31.5,29.0,81,27.79,38.0696,0,0.6,11.73,1.9,0,0.00,0.00,0.00,28.517,29.5862
10min,FGNet,alpine,42.04,03DEC2021:23:20:00,33.8,31.6,31.3,28.8,82,27.78,37.949,0,1.2,86.5,2.1,0,0.00,0.00,0.00,28.0346,29.2622
10min,FGNet,alpine,42.04,03DEC2021:23:30:00,33.2,31.0,30.4,28.8,84,27.79,37.814,0,1.1,121.9,2.1,0,0.00,0.00,0.00,26.9816,29.5376
10min,FGNet,alpine,42.04,03DEC2021:23:40:00,33.1,31.0,30.8,28.8,84,27.78,37.7456,0,1.1,62.44,2.2,0,0.00,0.00,0.00,28.733,29.6258
10min,FGNet,alpine,42.04,03DEC2021:23:50:00,33.7,31.2,30.8,28.7,82,27.79,37.67,0,2.3,65.52,3.6,0,0.00,0.00,0.00,28.8122,30.7742
10min,FGNet,genola,42.05,03DEC2021:00:00:00,38.7,36.8,35.1,29.3,69,14.52,42.8756,0,2.8,334.8,3.4,0,0.00,0.00,0.00,33.8288,35.069
10min,FGNet,genola,42.05,03DEC2021:00:10:00,38.2,36.4,34.5,29.3,70,14.44,42.872,0,2.7,35.98,3.2,0,0.00,0.00,0.00,31.6454,33.7694
10min,FGNet,genola,42.05,03DEC2021:00:20:00,36.5,34.6,33.4,28.5,72,14.47,42.8666,0,0.5,198.8,2.1,0,0.00,0.00,0.00,30.425,32.1368
10min,FGNet,genola,42.05,03DEC2021:00:30:00,35.4,34.9,34.1,28.3,75,14.45,42.8324,0,0.3,224,1.9,0,0.00,0.00,0.00,32.3546,33.062
10min,FGNet,genola,42.05,03DEC2021:00:40:00,36.7,35.8,33.9,29.2,74,14.51,42.8198,0,1.9,83.7,3.0,0,0.00,0.00,0.00,33.5642,34.8422
