#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,03MAY2021:01:00:00,50.1,49.3,48.9,35.2,56,22.07,55.418,0,6.3,311.5,10.4,0,0.00,0.00,0.00,47.39,48.326
10min,FGNet,alpine,42.04,03MAY2021:01:10:00,50.0,49.0,48.7,35.9,58,22.06,55.346,0,3.8,261.6,8.6,0,0.00,0.00,0.00,45.3254,47.354
10min,FGNet,alpine,42.04,03MAY2021:01:20:00,49.4,48.4,48.2,36.3,60,22.07,55.292,0,2.9,224.1,7.8,0,0.00,0.00,0.00,44.8178,46.2722
10min,FGNet,alpine,42.04,03MAY2021:01:30:00,48.9,48.2,47.9,36.2,61,22.05,55.184,0,2.4,170.5,5.8,0,0.00,0.00,0.00,46.0292,46.76
10min,FGNet,alpine,42.04,03MAY2021:01:40:00,48.7,47.2,46.7,36.1,61,22.06,55.112,0,2.6,189.7,4.2,0,0.00,0.00,0.00,43.0052,45.2426
10min,FGNet,alpine,42.04,03MAY2021:01:50:00,47.8,46.0,45.6,36.0,63,22.06,55.04,0,1.0,129.8,2.7,0,0.00,0.00,0.00,40.5302,43.0952
10min,FGNet,alpine,42.04,03MAY2021:02:00:00,46.8,44.9,44.5,35.9,66,22.06,55.004,0,1.7,99.3,3.6,0,0.00,0.00,0.00,41.0054,42.836
10min,FGNet,alpine,42.04,03MAY2021:02:10:00,46.0,44.4,43.7,35.8,67,22.06,54.878,0,2.4,110.2,5.2,0,0.00,0.00,0.00,42.2168,43.6748
10min,FGNet,alpine,42.04,03MAY2021:02:20:00,45.8,44.3,43.6,35.5,67,22.05,54.824,0,1.1,148.6,2.6,0,0.00,0.00,0.00,40.4708,42.8162
10min,FGNet,alpine,42.04,03MAY2021:02:30:00,45.7,44.1,43.5,35.5,67,22.06,54.734,0,2.8,100.6,3.9,0,0.00,0.00,0.00,41.6444,43.43
10min,FGNet,alpine,42.04,03MAY2021:02:40:00,45.6,44.1,43.3,35.4,67,22.03,54.68,0,2.2,99.5,5.6,0,0.00,0.00,0.00,40.7552,42.2636
10min,FGNet,alpine,42.04,03MAY2021:02:50:00,46.3,44.8,44.2,35.3,65,22.08,54.608,0,1.5,114.2,3.7,0,0.00,0.00,0.00,40.6562,43.1924
10min,FGNet,alpine,42.04,03MAY2021:03:00:00,46.0,44.2,43.6,35.3,66,22.07,54.572,0,1.5,146.3,3.5,0,0.00,0.00,0.00,41.3906,42.7046
10min,FGNet,alpine,42.04,03MAY2021:03:10:00,45.4,43.7,42.9,35.4,68,22.05,54.5,0,1.5,85.4,3.4,0,0.00,0.00,0.00,40.7768,42.8828
10min,FGNet,alpine,42.04,03MAY2021:03:20:00,45.6,43.5,42.8,35.3,67,22.03,54.446,0,1.3,201.9,3.1,0,0.00,0.00,0.00,38.84,40.658
10min,FGNet,alpine,42.04,03MAY2021:03:30:00,45.7,44.4,43.3,35.3,67,22.06,54.356,0,2.9,167.9,6.7,0,0.00,0.00,0.00,41.7308,42.845
10min,FGNet,alpine,42.04,03MAY2021:03:40:00,45.6,44.5,43.9,35.4,67,22.01,54.302,0,2.4,118.9,4.4,0,0.00,0.00,0.00,42.368,43.3058
10min,FGNet,alpine,42.04,03MAY2021:03:50:00,45.5,43.5,42.9,35.4,67,22.08,54.212,0,1.4,149.3,2.8,0,0.00,0.00,0.00,39.9902,41.8748
10min,FGNet,alpine,42.04,03MAY2021:04:00:00,44.7,42.9,42.5,35.4,70,22.06,54.122,0,1.9,74.09,3.2,0,0.00,0.00,0.00,38.9048,40.604
10min,FGNet,alpine,42.04,03MAY2021:04:10:00,43.9,41.8,41.2,35.4,72,22.06,54.068,0,1.3,225.3,2.9,0,0.00,0.00,0.00,38.4728,40.8632
10min,FGNet,alpine,42.04,03MAY2021:04:20:00,43.1,40.9,40.4,35.2,74,22.05,53.978,0,0.8,254.5,2.7,0,0.00,0.00,0.00,38.0408,40.181
10min,FGNet,alpine,42.04,03MAY2021:04:30:00,43.2,41.6,41.1,35.2,73,22.06,53.906,0,2.9,78.35,4.4,0,0.00,0.00,0.00,37.8464,39.9164
10min,FGNet,alpine,42.04,03MAY2021:04:40:00,42.5,40.4,39.5,34.7,74,22.04,53.87,0,2.8,179.5,4.2,0,0.00,0.00,0.00,38.831,40.5302
10min,FGNet,alpine,42.04,03MAY2021:04:50:00,42.8,41.5,41.0,34.6,72,22.05,53.762,0,3.5,88.5,4.4,0,0.00,0.00,0.00,38.8706,40.2728
10min,FGNet,alpine,42.04,03MAY2021:05:00:00,42.3,40.5,40.3,34.6,74,22.05,53.69,0,1.8,119.4,3.7,0,0.00,0.00,0.00,35.4524,37.2776
10min,FGNet,alpine,42.04,03MAY2021:05:10:00,41.2,38.8,38.2,34.4,77,22.08,53.618,0,0.1,203.8,1.8,0,0.00,0.00,0.00,35.591,38.0246
10min,FGNet,alpine,42.04,03MAY2021:05:20:00,40.7,38.7,38.2,34.5,78,22.06,53.6,0,1.5,204.6,3.7,0,0.00,0.00,0.00,36.8096,38.4026
10min,FGNet,alpine,42.04,03MAY2021:05:30:00,41.6,40.6,39.9,34.6,76,22.04,53.51,0,4.3,99.1,6.6,0,0.00,0.00,0.00,37.814,39.3314
10min,FGNet,alpine,42.04,03MAY2021:05:40:00,42.7,41.0,40.1,34.5,72,22.05,53.438,0,2.0,72.63,3.8,0,0.00,0.00,0.00,36.8906,38.5808
10min,FGNet,alpine,42.04,03MAY2021:05:50:00,42.2,39.7,38.8,34.2,73,22.06,53.366,0,1.8,311,4.2,0,0.00,0.00,0.00,35.8718,38.0912
10min,FGNet,alpine,42.04,03MAY2021:06:00:00,41.9,40.6,39.9,34.4,75,22.07,53.258,0,2.8,82.3,4.7,0,0.00,0.00,0.00,39.0884,40.64
10min,FGNet,alpine,42.04,03MAY2021:06:10:00,42.7,40.9,40.3,34.7,73,22.04,53.204,0,1.4,47.62,4.0,0,0.00,0.00,0.00,36.3056,38.7644
10min,FGNet,alpine,42.04,03MAY2021:06:20:00,41.4,39.4,38.9,34.2,75,22.08,53.132,1,1.3,284.7,3.2,0,0.00,0.00,0.00,36.1094,36.9932
10min,FGNet,alpine,42.04,03MAY2021:06:30:00,40.8,39.1,38.6,34.1,77,22.05,53.042,4,0.4,159.3,1.4,0,0.00,0.00,0.00,34.1312,36.2678
10min,FGNet,alpine,42.04,03MAY2021:06:40:00,40.4,38.9,38.5,34.4,79,22.04,52.952,11,1.6,106.5,2.8,0,0.00,0.00,0.00,37.7798,39.0416
10min,FGNet,alpine,42.04,03MAY2021:06:50:00,40.8,39.7,39.2,34.6,78,22.04,52.88,25,2.0,113.7,3.7,0,0.00,0.00,0.00,40.226,40.622
10min,FGNet,alpine,42.04,03MAY2021:07:00:00,42.4,41.4,40.7,34.8,74,22.04,52.826,42,2.4,107.9,3.8,0,0.00,0.00,0.00,42.251,41.693
10min,FGNet,alpine,42.04,03MAY2021:07:10:00,43.6,42.8,42.2,35.1,72,22.04,52.772,49,2.3,97.6,3.9,0,0.00,0.00,0.00,43.8098,43.8098
10min,FGNet,alpine,42.04,03MAY2021:07:20:00,43.8,42.9,42.3,35.2,72,22.09,52.718,47,2.7,283.7,4.5,0,0.00,0.00,0.00,43.3292,43.0592
10min,FGNet,alpine,42.04,03MAY2021:07:30:00,43.6,43.1,42.6,35.3,72,22.04,52.664,67,1.4,331.1,4.2,0,0.00,0.00,0.00,45.2354,43.9088
10min,FGNet,alpine,42.04,03MAY2021:07:40:00,44.2,43.9,43.5,35.6,72,22.05,52.538,70,1.1,97.2,1.7,0,0.00,0.00,0.00,46.076,45.0158
10min,FGNet,alpine,42.04,03MAY2021:07:50:00,44.9,44.7,44.1,35.8,70,22.03,52.466,74,0.2,85.7,0.9,0,0.00,0.00,0.00,47.174,45.8618
10min,FGNet,alpine,42.04,03MAY2021:08:00:00,45.2,45.1,44.5,36.0,70,22.04,52.376,100,0.1,93.1,1.8,0,0.00,0.00,0.00,49.37,47.552
10min,FGNet,alpine,42.04,03MAY2021:08:10:00,45.7,45.8,45.4,36.7,71,22.04,52.34,123,0.9,186.9,2.0,0,0.00,0.00,0.00,50.378,48.776
10min,FGNet,alpine,42.04,03MAY2021:08:20:00,46.9,47.9,47.5,36.6,67,22.05,52.304,354,1.8,161.9,3.2,0,0.00,0.00,0.00,72.5,62.366
10min,FGNet,alpine,42.04,03MAY2021:08:30:00,48.8,49.2,49.2,36.3,62,22.03,52.196,361,2.6,140.9,4.0,0,0.00,0.00,0.00,56.57,52.088
10min,FGNet,alpine,42.04,03MAY2021:08:40:00,49.1,49.2,49.2,36.0,60,22.06,52.142,231,1.9,132.6,4.0,0,0.00,0.00,0.00,60.494,53.24
10min,FGNet,alpine,42.04,03MAY2021:08:50:00,49.6,49.8,49.8,36.3,60,22.07,52.07,308,3.0,126.1,5.7,0,0.00,0.00,0.00,55.598,53.006
10min,FGNet,alpine,42.04,03MAY2021:09:00:00,49.5,50.0,50.2,35.7,59,22.02,51.998,426,3.9,148.9,5.6,0,0.00,0.00,0.00,74.642,63.05
10min,FGNet,alpine,42.04,03MAY2021:09:10:00,50.6,51.4,51.9,36.0,57,22.02,51.962,608,2.4,165.1,5.0,0,0.00,0.00,0.00,72.41,61.736
10min,FGNet,alpine,42.04,03MAY2021:09:20:00,51.0,51.3,51.4,36.3,57,22.03,51.944,544,3.7,209.1,6.1,0,0.00,0.00,0.00,75.38,60.314
10min,FGNet,alpine,42.04,03MAY2021:09:30:00,51.3,51.3,51.4,36.4,56,22.04,51.89,336,2.8,200.5,5.6,0,0.00,0.00,0.00,64.652,57.812
10min,FGNet,alpine,42.04,03MAY2021:09:40:00,51.0,50.9,50.9,36.5,57,22.07,51.854,302,3.5,198.1,7.2,0,0.00,0.00,0.00,60.908,55.112
10min,FGNet,alpine,42.04,03MAY2021:09:50:00,51.1,50.7,50.6,36.4,57,22.05,51.872,190,3.2,208.2,5.6,0,0.00,0.00,0.00,62.978,57.074
10min,FGNet,alpine,42.04,03MAY2021:10:00:00,51.0,51.2,51.1,36.1,57,22.05,51.854,339,2.7,166.5,6.3,0,0.00,0.00,0.00,67.46,59.954
10min,FGNet,alpine,42.04,03MAY2021:10:10:00,51.5,52.2,52.2,36.3,56,22.06,51.818,490,3.5,166.3,7.0,0,0.00,0.00,0.00,60.728,56.57
10min,FGNet,alpine,42.04,03MAY2021:10:20:00,51.2,51.0,51.2,35.6,55,22.02,51.818,258,4.2,139.1,6.2,0,0.00,0.00,0.00,54.824,52.772
10min,FGNet,alpine,42.04,03MAY2021:10:30:00,51.1,51.9,51.9,35.7,55,22.04,51.782,468,3.5,143.5,6.4,0,0.00,0.00,0.00,65.912,58.226
10min,FGNet,alpine,42.04,03MAY2021:10:40:00,52.2,52.3,52.4,35.9,54,22,51.8,274,2.3,160.4,4.8,0,0.00,0.00,0.00,63.014,58.046
10min,FGNet,alpine,42.04,03MAY2021:10:50:00,51.9,51.9,51.8,35.7,54,22.06,51.8,264,2.4,134.2,5.7,0,0.00,0.00,0.00,63.986,58.838
10min,FGNet,alpine,42.04,03MAY2021:11:00:00,52.2,52.8,52.7,36.3,54,22.04,51.8,364,2.8,156.7,6.2,0,0.00,0.00,0.00,60.314,56.066
10min,FGNet,alpine,42.04,03MAY2021:11:10:00,52.5,52.9,53.2,35.8,53,22.02,51.8,510,6.2,143,9.4,0,0.00,0.00,0.00,62.618,56.552
10min,FGNet,alpine,42.04,03MAY2021:11:20:00,52.8,53.6,53.4,35.5,52,22.06,51.818,645,3.3,148.8,5.9,0,0.00,0.00,0.00,91.904,71.996
10min,FGNet,alpine,42.04,03MAY2021:11:30:00,54.5,55.8,55.8,35.3,48,22.07,51.836,904,3.5,156.8,6.6,0,0.00,0.00,0.00,82.274,67.388
10min,FGNet,alpine,42.04,03MAY2021:11:40:00,54.3,54.6,54.9,34.9,48,22.02,51.836,502,5.8,134.1,9.7,0,0.00,0.00,0.00,89.348,67.892
10min,FGNet,alpine,42.04,03MAY2021:11:50:00,55.1,55.9,56.1,34.7,46,22.02,51.854,550,6.4,202,16.7,0,0.00,0.00,0.00,64.148,57.776
10min,FGNet,alpine,42.04,03MAY2021:12:00:00,54.9,55.0,55.2,33.8,45,22.01,51.89,369,7.8,259.2,15.1,0,0.00,0.00,0.00,62.942,58.334
10min,FGNet,alpine,42.04,03MAY2021:12:10:00,55.2,55.4,55.7,33.8,44,22.04,51.89,492,8.9,281.7,15.2,0,0.00,0.00,0.00,61.862,57.506
10min,FGNet,alpine,42.04,03MAY2021:12:20:00,54.9,54.7,54.8,33.5,44,22.04,51.926,249,9.8,286,18.5,0,0.00,0.00,0.00,62.762,57.65
10min,FGNet,alpine,42.04,03MAY2021:12:30:00,55.1,55.2,55.3,33.5,44,22.05,51.962,424,12.4,259.4,22.2,0,0.00,0.00,0.00,66.704,59.9
10min,FGNet,alpine,42.04,03MAY2021:12:40:00,55.1,55.1,55.3,34.2,45,22.02,51.998,377,10.3,302.8,17.3,0,0.00,0.00,0.00,60.602,56.822
10min,FGNet,alpine,42.04,03MAY2021:12:50:00,55.2,55.3,55.4,33.7,44,22.02,52.052,333,9.9,246.5,18.8,0,0.00,0.00,0.00,64.238,58.91
10min,FGNet,alpine,42.04,03MAY2021:13:00:00,55.6,56.0,56.1,33.5,43,22.03,52.088,540,9.7,267.5,18.5,0,0.00,0.00,0.00,80.906,65.228
10min,FGNet,alpine,42.04,03MAY2021:13:10:00,56.6,57.2,57.9,34.3,43,22.04,52.178,984,13.4,315.2,19.7,0,0.00,0.00,0.00,73.778,62.618
10min,FGNet,alpine,42.04,03MAY2021:13:20:00,56.1,56.5,56.9,34.3,44,22.04,52.232,613,11.5,304.6,19.6,0,0.00,0.00,0.00,84.524,67.874
10min,FGNet,alpine,42.04,03MAY2021:13:30:00,57.4,58.4,59.1,34.9,43,22.02,52.304,1101,9.5,272.6,15.2,0,0.00,0.00,0.00,75.776,63.302
10min,FGNet,alpine,42.04,03MAY2021:13:40:00,57.2,58.1,58.9,33.9,41,22.01,52.34,1123,12.0,317,21.2,0,0.00,0.00,0.00,81.356,65.588
10min,FGNet,alpine,42.04,03MAY2021:13:50:00,57.1,57.3,57.8,33.6,41,21.99,52.394,443,12.5,297.3,20.3,0,0.00,0.00,0.00,64.256,59.63
10min,FGNet,alpine,42.04,03MAY2021:14:00:00,57.2,57.9,58.3,34.5,42,21.98,52.484,835,10.2,295.5,17.3,0,0.00,0.00,0.00,71.942,62.924
10min,FGNet,alpine,42.04,03MAY2021:14:10:00,57.6,58.5,59.2,34.1,41,21.97,52.538,967,10.9,297,18.6,0,0.00,0.00,0.00,86.648,69.512
10min,FGNet,alpine,42.04,03MAY2021:14:20:00,57.9,58.7,59.3,34.1,41,21.97,52.61,728,7.7,236.9,19.1,0,0.00,0.00,0.00,70.916,63.14
10min,FGNet,alpine,42.04,03MAY2021:14:30:00,57.4,57.4,57.7,33.9,41,21.96,52.664,424,8.8,290.7,17.5,0,0.00,0.00,0.00,73.004,61.052
10min,FGNet,alpine,42.04,03MAY2021:14:40:00,57.9,58.7,59.2,34.6,41,21.93,52.682,889,9.2,256.3,17.1,0,0.00,0.00,0.00,71.69,65.57
10min,FGNet,alpine,42.04,03MAY2021:14:50:00,58.6,59.3,60.0,34.5,40,21.97,52.772,938,11.2,304.1,19.4,0,0.00,0.00,0.00,71.816,61.862
10min,FGNet,alpine,42.04,03MAY2021:15:00:00,58.8,59.7,60.4,34.3,40,21.95,52.862,896,12.0,313.8,17.4,0,0.00,0.00,0.00,70.646,64.508
10min,FGNet,alpine,42.04,03MAY2021:15:10:00,59.2,60.0,60.7,34.7,40,21.98,52.934,882,12.8,315.5,21.4,0,0.00,0.00,0.00,74.642,65.606
10min,FGNet,alpine,42.04,03MAY2021:15:20:00,59.2,60.1,60.9,34.7,40,21.98,53.024,873,12.7,304.5,21.2,0,0.00,0.00,0.00,72.284,62.294
10min,FGNet,alpine,42.04,03MAY2021:15:30:00,59.9,60.4,61.0,34.7,39,21.98,53.078,867,11.8,259.5,19.4,0,0.00,0.00,0.00,64.598,62.726
10min,FGNet,alpine,42.04,03MAY2021:15:40:00,59.8,60.5,61.1,34.7,39,21.96,53.186,851,12.3,294,22.5,0,0.00,0.00,0.00,69.116,63.374
10min,FGNet,alpine,42.04,03MAY2021:15:50:00,59.4,59.9,60.4,34.7,39,21.96,53.24,823,12.3,223.4,19.6,0,0.00,0.00,0.00,72.392,65.534
10min,FGNet,alpine,42.04,03MAY2021:16:00:00,59.4,60.0,60.5,34.6,39,21.95,53.402,797,10.8,143.3,17.3,0,0.00,0.00,0.00,74.048,67.55
10min,FGNet,alpine,42.04,03MAY2021:16:10:00,60.3,60.7,61.1,35.2,39,21.96,53.474,776,10.0,212.5,19.6,0,0.00,0.00,0.00,70.808,65.39
10min,FGNet,alpine,42.04,03MAY2021:16:20:00,59.8,60.5,61.0,35.1,39,21.95,53.564,746,9.1,254,17.0,0,0.00,0.00,0.00,69.692,64.22
10min,FGNet,alpine,42.04,03MAY2021:16:30:00,59.4,60.0,60.5,34.9,40,21.94,53.654,734,11.9,278.9,23.0,0,0.00,0.00,0.00,69.206,63.86
10min,FGNet,alpine,42.04,03MAY2021:16:40:00,60.0,60.6,61.1,34.9,39,21.93,53.762,719,10.2,129.3,17.4,0,0.00,0.00,0.00,73.166,68.828
10min,FGNet,alpine,42.04,03MAY2021:16:50:00,60.5,60.9,61.3,35.0,38,21.94,53.87,690,9.5,233.1,17.2,0,0.00,0.00,0.00,69.602,64.778
10min,FGNet,alpine,42.04,03MAY2021:17:00:00,59.9,60.3,60.6,34.6,39,21.95,53.978,645,11.4,296.1,19.4,0,0.00,0.00,0.00,66.524,64.256
10min,FGNet,alpine,42.04,03MAY2021:17:10:00,59.9,60.4,60.8,34.6,38,21.9,54.122,608,11.3,257,18.1,0,0.00,0.00,0.00,66.578,64.058
10min,FGNet,alpine,42.04,03MAY2021:17:20:00,59.8,60.3,60.7,34.7,39,21.91,54.212,578,11.4,310.7,17.2,0,0.00,0.00,0.00,65.174,63.644
10min,FGNet,alpine,42.04,03MAY2021:17:30:00,59.6,60.0,60.3,34.3,39,21.9,54.356,540,11.1,296.1,19.8,0,0.00,0.00,0.00,67.496,66.29
10min,FGNet,alpine,42.04,03MAY2021:17:40:00,60.0,60.4,60.6,34.4,38,21.92,54.464,504,10.2,274.8,19.0,0,0.00,0.00,0.00,65.678,65.624
10min,FGNet,alpine,42.04,03MAY2021:17:50:00,59.6,60.0,60.3,34.6,39,21.93,54.554,481,9.9,263,21.6,0,0.00,0.00,0.00,65.174,65.048
10min,FGNet,alpine,42.04,03MAY2021:18:00:00,60.0,60.5,60.6,34.9,39,21.91,54.626,453,7.3,212.9,13.9,0,0.00,0.00,0.00,66.578,66.308
10min,FGNet,alpine,42.04,03MAY2021:18:10:00,59.7,59.7,59.9,34.4,38,21.92,54.734,440,9.1,190.3,16.5,0,0.00,0.00,0.00,63.104,64.418
10min,FGNet,alpine,42.04,03MAY2021:18:20:00,59.5,59.6,59.8,34.3,39,21.93,54.86,384,8.2,246.8,14.9,0,0.00,0.00,0.00,61.952,62.978
10min,FGNet,alpine,42.04,03MAY2021:18:30:00,59.6,59.9,60.0,34.0,38,21.89,54.95,352,6.8,232.5,12.1,0,0.00,0.00,0.00,64.742,66.776
10min,FGNet,alpine,42.04,03MAY2021:18:40:00,60.0,60.1,60.0,34.6,38,21.91,55.04,308,5.4,236.5,11.8,0,0.00,0.00,0.00,63.95,65.444
10min,FGNet,alpine,42.04,03MAY2021:18:50:00,59.4,59.4,59.4,34.3,39,21.92,55.13,274,6.7,249.4,14.8,0,0.00,0.00,0.00,64.364,65.03
10min,FGNet,alpine,42.04,03MAY2021:19:00:00,59.2,59.1,59.0,34.2,39,21.92,55.256,239,7.9,285.6,17.4,0,0.00,0.00,0.00,61.088,60.98
10min,FGNet,alpine,42.04,03MAY2021:19:10:00,58.9,58.7,58.5,34.1,39,21.89,55.328,204,7.8,235.2,15.7,0,0.00,0.00,0.00,62.33,63.104
10min,FGNet,alpine,42.04,03MAY2021:19:20:00,58.7,58.4,58.2,33.8,39,21.89,55.4,172,7.8,233.1,14.2,0,0.00,0.00,0.00,60.782,61.106
10min,FGNet,alpine,42.04,03MAY2021:19:30:00,58.3,57.8,57.8,33.6,39,21.9,55.472,143,7.7,247.3,13.1,0,0.00,0.00,0.00,60.458,60.188
10min,FGNet,alpine,42.04,03MAY2021:19:40:00,58.1,57.6,57.5,33.7,40,21.91,55.49,114,7.1,248.9,13.2,0,0.00,0.00,0.00,59.756,59.432
10min,FGNet,alpine,42.04,03MAY2021:19:50:00,57.7,57.1,57.0,33.6,40,21.9,55.562,89,7.4,282,13.2,0,0.00,0.00,0.00,59.126,59.018
10min,FGNet,alpine,42.04,03MAY2021:20:00:00,57.1,56.5,56.2,33.8,41,21.88,55.598,65,8.9,311.9,14.8,0,0.00,0.00,0.00,57.416,57.272
10min,FGNet,alpine,42.04,03MAY2021:20:10:00,56.6,55.8,55.5,33.8,42,21.88,55.616,20,8.4,290.1,13.5,0,0.00,0.00,0.00,54.176,55.058
10min,FGNet,alpine,42.04,03MAY2021:20:20:00,56.1,55.3,55.0,33.9,43,21.87,55.652,11,7.8,313,11.1,0,0.00,0.00,0.00,53.042,54.23
10min,FGNet,alpine,42.04,03MAY2021:20:30:00,55.7,54.7,54.4,33.9,44,21.88,55.724,5,7.2,312.6,11.6,0,0.00,0.00,0.00,53.096,54.446
10min,FGNet,alpine,42.04,03MAY2021:20:40:00,55.8,54.8,54.3,33.0,42,21.92,55.742,2,4.5,311.1,8.1,0,0.00,0.00,0.00,50.864,52.97
10min,FGNet,alpine,42.04,03MAY2021:20:50:00,55.2,53.5,52.8,33.5,44,21.89,55.76,0,3.1,294,5.4,0,0.00,0.00,0.00,49.208,51.836
10min,FGNet,alpine,42.04,03MAY2021:21:00:00,54.2,52.1,51.4,33.3,45,21.89,55.796,0,2.5,271.2,5.8,0,0.00,0.00,0.00,48.092,50.594
10min,FGNet,alpine,42.04,03MAY2021:21:10:00,53.5,51.3,50.8,33.9,47,21.86,55.778,0,0.5,39.93,2.5,0,0.00,0.00,0.00,44.2796,47.246
10min,FGNet,alpine,42.04,03MAY2021:21:20:00,51.9,49.2,49.1,34.4,51,21.89,55.796,0,0.4,63.32,1.9,0,0.00,0.00,0.00,45.833,48.434
10min,FGNet,alpine,42.04,03MAY2021:21:30:00,51.0,48.9,48.7,35.0,54,21.88,55.814,0,0.8,78.55,1.7,0,0.00,0.00,0.00,43.1276,46.3658
10min,FGNet,alpine,42.04,03MAY2021:21:40:00,50.6,48.9,48.4,35.0,55,21.86,55.76,0,2.5,92.6,3.9,0,0.00,0.00,0.00,45.0338,47.318
10min,FGNet,alpine,42.04,03MAY2021:21:50:00,49.8,47.2,46.9,35.2,57,21.89,55.742,0,0.2,148,1.6,0,0.00,0.00,0.00,43.529,46.2884
10min,FGNet,alpine,42.04,03MAY2021:22:00:00,48.7,46.4,46.1,35.3,60,21.89,55.742,0,0.7,270.3,2.2,0,0.00,0.00,0.00,43.2698,45.3578
10min,FGNet,alpine,42.04,03MAY2021:22:10:00,48.4,46.2,46.0,35.2,60,21.88,55.688,0,1.2,82.2,2.6,0,0.00,0.00,0.00,41.3582,44.4722
10min,FGNet,alpine,42.04,03MAY2021:22:20:00,47.7,45.6,45.5,35.3,62,21.89,55.652,0,1.5,76.95,2.2,0,0.00,0.00,0.00,40.055,42.3176
10min,FGNet,alpine,42.04,03MAY2021:22:30:00,47.3,45.3,44.9,35.1,62,21.88,55.634,0,1.5,89.5,3.6,0,0.00,0.00,0.00,41.3654,44.3174
10min,FGNet,alpine,42.04,03MAY2021:22:40:00,46.8,44.6,44.0,34.8,63,21.86,55.616,0,0.4,197.9,1.4,0,0.00,0.00,0.00,40.2926,42.3176
10min,FGNet,alpine,42.04,03MAY2021:22:50:00,46.7,44.3,44.1,34.9,63,21.89,55.58,0,1.1,129.4,2.4,0,0.00,0.00,0.00,39.7796,42.0782
10min,FGNet,alpine,42.04,03MAY2021:23:00:00,45.7,43.5,43.4,35.0,66,21.83,55.544,0,2.1,95.6,4.1,0,0.00,0.00,0.00,42.3374,44.0366
10min,FGNet,alpine,42.04,03MAY2021:23:10:00,46.1,44.4,43.8,34.6,64,21.88,55.472,0,2.4,113.9,4.9,0,0.00,0.00,0.00,39.3656,41.5418
10min,FGNet,alpine,42.04,03MAY2021:23:20:00,45.3,43.2,42.9,34.7,66,21.9,55.436,0,0.6,127.2,2.1,0,0.00,0.00,0.00,39.0542,41.5472
10min,FGNet,alpine,42.04,03MAY2021:23:30:00,44.7,42.9,42.6,34.9,68,21.85,55.436,0,0.7,47.39,2.4,0,0.00,0.00,0.00,38.759,41.3114
10min,FGNet,alpine,42.04,03MAY2021:23:40:00,44.5,42.6,42.3,34.7,68,21.88,55.364,0,1.6,77.09,2.7,0,0.00,0.00,0.00,38.8598,41.3114
10min,FGNet,alpine,42.04,03MAY2021:23:50:00,44.0,41.8,41.4,34.4,69,21.87,55.292,0,0.5,146.7,1.9,0,0.00,0.00,0.00,37.5422,40.1828
10min,FGNet,alpine,42.04,04MAY2021:00:00:00,43.7,41.7,41.5,34.2,69,21.86,55.238,0,1.2,86.5,1.8,0,0.00,0.00,0.00,38.8238,40.9964
10min,FGNet,alpine,42.04,04MAY2021:00:10:00,43.3,41.1,40.9,34.6,71,21.85,55.166,0,1.0,144.4,2.2,0,0.00,0.00,0.00,36.4658,39.4556
10min,FGNet,alpine,42.04,04MAY2021:00:20:00,42.8,40.6,40.4,34.5,72,21.9,55.112,0,1.4,71.59,2.2,0,0.00,0.00,0.00,37.7456,39.776
10min,FGNet,alpine,42.04,04MAY2021:00:30:00,43.6,41.5,40.8,33.9,69,21.85,55.004,0,2.9,116,5.5,0,0.00,0.00,0.00,38.4368,40.2728
10min,FGNet,alpine,42.04,04MAY2021:00:40:00,43.3,41.4,40.7,33.8,69,21.86,54.932,0,1.1,195.9,2.1,0,0.00,0.00,0.00,37.6304,38.4368
10min,FGNet,alpine,42.04,04MAY2021:00:50:00,42.8,40.6,40.1,33.6,70,21.86,54.878,0,0.2,158.8,1.5,0,0.00,0.00,0.00,35.609,37.985
10min,FGNet,genola,42.05,03MAY2021:01:00:00,51.9,51.6,51.5,36.2,55,11.11,51.638,0,3.4,58.01,6.2,0,0.00,0.00,0.00,49.928,50.756
10min,FGNet,genola,42.05,03MAY2021:01:10:00,52.3,52.5,52.4,35.8,53,11.11,51.692,0,4.8,68.65,10.1,0,0.00,0.00,0.00,51.962,52.214
10min,FGNet,genola,42.05,03MAY2021:01:20:00,52.9,53.0,52.9,35.2,51,11.12,51.602,0,7.2,52.98,12.9,0,0.00,0.00,0.00,50.792,51.764
10min,FGNet,genola,42.05,03MAY2021:01:30:00,52.8,52.8,52.7,35.2,51,11.1,51.8,0,9.0,56.88,13.4,0,0.00,0.00,0.00,51.08,51.836
10min,FGNet,genola,42.05,03MAY2021:01:40:00,52.7,52.8,52.7,34.9,50,11.06,51.71,0,7.3,42.25,12.3,0,0.00,0.00,0.00,51.494,51.908
10min,FGNet,genola,42.05,03MAY2021:01:50:00,52.9,52.8,52.8,34.9,50,11.07,51.71,0,5.5,30.27,9.3,0,0.00,0.00,0.00,51.44,51.8
10min,FGNet,genola,42.05,03MAY2021:02:00:00,52.8,52.9,52.8,35.7,52,11.06,51.692,0,8.3,72.16,12.1,0,0.00,0.00,0.00,52.178,52.466
