#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,07JUN2021:00:00:00,77.5,73.1,72.0,35.1,21,24.11,69.278,0,2.9,109.8,6.2,0,0.00,0.00,0.00,68.684,70.844
10min,FGNet,alpine,42.04,07JUN2021:00:10:00,76.2,71.9,70.7,34.9,22,24.08,69.17,0,1.4,226.3,2.9,0,0.00,0.00,0.00,69.692,72.428
10min,FGNet,alpine,42.04,07JUN2021:00:20:00,77.2,73.9,72.2,33.4,20,24.1,69.134,0,2.2,214.2,7.2,0,0.00,0.00,0.00,72.734,75.128
10min,FGNet,alpine,42.04,07JUN2021:00:30:00,78.3,74.7,73.2,33.4,20,24.11,69.062,0,2.2,231.6,6.5,0,0.00,0.00,0.00,73.94,76.226
10min,FGNet,alpine,42.04,07JUN2021:00:40:00,80.1,78.5,77.8,32.5,18,24.09,69.062,0,4.2,208.3,11.9,0,0.00,0.00,0.00,74.102,75.848
10min,FGNet,alpine,42.04,07JUN2021:00:50:00,80.8,78.8,78.3,31.6,17,24.09,68.99,0,5.7,188.6,12.0,0,0.00,0.00,0.00,77.81,78.98
10min,FGNet,alpine,42.04,07JUN2021:01:00:00,81.2,79.4,79.0,31.6,17,24.12,68.954,0,5.8,200.5,13.5,0,0.00,0.00,0.00,75.308,77.144
10min,FGNet,alpine,42.04,07JUN2021:01:10:00,80.3,78.2,77.7,32.2,17,24.11,68.864,0,4.0,221.3,9.3,0,0.00,0.00,0.00,72.608,74.948
10min,FGNet,alpine,42.04,07JUN2021:01:20:00,79.4,76.3,75.5,32.5,18,24.09,68.828,0,2.6,175.2,7.0,0,0.00,0.00,0.00,74.048,76.55
10min,FGNet,alpine,42.04,07JUN2021:01:30:00,79.7,77.8,77.2,31.7,17,24.07,68.792,0,4.4,177.4,8.3,0,0.00,0.00,0.00,72.68,74.102
10min,FGNet,alpine,42.04,07JUN2021:01:40:00,79.6,78.1,77.5,32.3,18,24.13,68.72,0,6.0,179.4,13.0,0,0.00,0.00,0.00,75.614,77.09
10min,FGNet,alpine,42.04,07JUN2021:01:50:00,79.8,78.2,77.7,32.5,18,24.13,68.54,0,6.3,185.9,11.0,0,0.00,0.00,0.00,74.732,76.28
10min,FGNet,alpine,42.04,07JUN2021:02:00:00,79.4,77.8,77.3,33.0,19,24.1,68.594,0,7.0,194.4,12.3,0,0.00,0.00,0.00,74.894,76.388
10min,FGNet,alpine,42.04,07JUN2021:02:10:00,79.1,77.7,77.3,32.1,18,24.12,68.468,0,6.8,182.3,12.2,0,0.00,0.00,0.00,76.334,77.486
10min,FGNet,alpine,42.04,07JUN2021:02:20:00,79.0,77.5,77.1,31.9,18,24.13,68.378,0,6.4,183.2,13.8,0,0.00,0.00,0.00,75.254,76.496
10min,FGNet,alpine,42.04,07JUN2021:02:30:00,78.5,77.1,76.7,32.9,19,24.12,68.252,0,7.8,188.6,13.4,0,0.00,0.00,0.00,74.948,76.226
10min,FGNet,alpine,42.04,07JUN2021:02:40:00,78.6,77.2,76.8,33.4,19,24.09,68.288,0,8.6,187.5,14.1,0,0.00,0.00,0.00,75.326,76.55
10min,FGNet,alpine,42.04,07JUN2021:02:50:00,78.1,76.3,76.0,34.2,20,24.11,68.18,0,4.1,185.2,10.8,0,0.00,0.00,0.00,73.634,75.2
10min,FGNet,alpine,42.04,07JUN2021:03:00:00,77.7,76.1,75.5,34.2,21,24.06,68.108,0,4.4,176.4,9.7,0,0.00,0.00,0.00,73.256,74.93
10min,FGNet,alpine,42.04,07JUN2021:03:10:00,77.6,75.5,75.0,34.4,21,24.07,67.91,0,3.4,189,9.2,0,0.00,0.00,0.00,70.556,72.428
10min,FGNet,alpine,42.04,07JUN2021:03:20:00,77.1,75.3,74.6,35.5,22,24.09,67.982,0,5.3,184.9,12.8,0,0.00,0.00,0.00,73.724,74.894
10min,FGNet,alpine,42.04,07JUN2021:03:30:00,76.7,74.8,74.4,35.6,22,24.05,67.892,0,3.9,173.7,7.1,0,0.00,0.00,0.00,70.394,72.644
10min,FGNet,alpine,42.04,07JUN2021:03:40:00,76.4,74.4,73.8,34.6,22,24.05,67.766,0,3.8,183.5,9.7,0,0.00,0.00,0.00,71.816,73.562
10min,FGNet,alpine,42.04,07JUN2021:03:50:00,76.7,74.7,74.1,34.2,21,24.01,67.712,0,3.7,168.5,8.9,0,0.00,0.00,0.00,71.204,72.824
10min,FGNet,alpine,42.04,07JUN2021:04:00:00,75.9,72.6,71.9,34.3,22,24.03,67.622,0,1.9,212.8,5.4,0,0.00,0.00,0.00,68.81,71.204
10min,FGNet,alpine,42.04,07JUN2021:04:10:00,75.2,72.1,71.0,33.7,22,24.03,67.478,0,1.0,204.5,4.6,0,0.00,0.00,0.00,69.062,71.51
10min,FGNet,alpine,42.04,07JUN2021:04:20:00,75.7,73.6,72.7,33.3,21,24.02,67.496,0,4.4,176.9,8.9,0,0.00,0.00,0.00,69.548,71.492
10min,FGNet,alpine,42.04,07JUN2021:04:30:00,75.7,73.1,72.4,33.2,21,24.06,67.352,0,3.0,158.8,6.6,0,0.00,0.00,0.00,69.692,71.312
10min,FGNet,alpine,42.04,07JUN2021:04:40:00,75.7,73.9,73.2,33.4,21,24,67.316,0,5.4,162.3,13.2,0,0.00,0.00,0.00,71.312,73.13
10min,FGNet,alpine,42.04,07JUN2021:04:50:00,75.9,74.6,74.1,32.0,20,24.05,67.19,0,6.8,163.1,12.8,0,0.00,0.00,0.00,73.436,74.3
10min,FGNet,alpine,42.04,07JUN2021:05:00:00,76.0,74.5,74.1,31.3,19,24.05,67.19,0,7.1,155.6,17.5,0,0.00,0.00,0.00,73.292,74.102
10min,FGNet,alpine,42.04,07JUN2021:05:10:00,75.7,73.9,73.6,31.7,20,24,67.064,0,5.7,166.4,12.1,0,0.00,0.00,0.00,70.952,72.95
10min,FGNet,alpine,42.04,07JUN2021:05:20:00,75.4,73.9,73.5,30.2,19,24.02,67.046,0,6.3,159.1,11.0,0,0.00,0.00,0.00,69.944,71.456
10min,FGNet,alpine,42.04,07JUN2021:05:30:00,74.8,72.6,72.2,30.5,20,24.03,67.01,0,2.8,148.5,5.6,0,0.00,0.00,0.00,68.09,70.214
10min,FGNet,alpine,42.04,07JUN2021:05:40:00,74.8,72.8,71.9,29.7,19,24.03,66.902,0,4.7,136.2,11.4,0,0.00,0.00,0.00,69.008,71.006
10min,FGNet,alpine,42.04,07JUN2021:05:50:00,74.9,73.1,72.4,28.6,18,23.97,66.83,3,4.8,147.6,9.7,0,0.00,0.00,0.00,70.394,72.284
10min,FGNet,alpine,42.04,07JUN2021:06:00:00,74.7,72.3,71.7,28.4,18,24.01,66.83,5,2.9,166.6,8.7,0,0.00,0.00,0.00,69.098,70.502
10min,FGNet,alpine,42.04,07JUN2021:06:10:00,74.0,71.3,70.6,28.4,18,24.03,66.686,10,2.2,162.7,8.0,0,0.00,0.00,0.00,69.674,71.366
10min,FGNet,alpine,42.04,07JUN2021:06:20:00,74.5,72.5,71.8,28.1,18,24.05,66.668,19,3.9,166.4,10.3,0,0.00,0.00,0.00,68.738,70.124
10min,FGNet,alpine,42.04,07JUN2021:06:30:00,74.5,72.3,71.8,28.4,18,24.03,66.596,28,4.0,151,8.6,0,0.00,0.00,0.00,69.62,72.122
10min,FGNet,alpine,42.04,07JUN2021:06:40:00,73.6,70.4,69.7,29.3,19,24.02,66.56,35,1.8,190.8,9.7,0,0.00,0.00,0.00,67.028,67.874
10min,FGNet,alpine,42.04,07JUN2021:06:50:00,71.5,67.8,66.6,31.7,23,24.03,66.542,41,2.8,224.3,6.3,0,0.00,0.00,0.00,66.434,67.352
10min,FGNet,alpine,42.04,07JUN2021:07:00:00,69.5,66.4,65.3,32.6,25,24.01,66.488,46,2.7,182.6,6.7,0,0.00,0.00,0.00,65.894,67.496
10min,FGNet,alpine,42.04,07JUN2021:07:10:00,68.8,65.6,64.6,33.5,27,24.01,66.398,48,1.5,185.8,3.3,0,0.00,0.00,0.00,63.824,64.634
10min,FGNet,alpine,42.04,07JUN2021:07:20:00,67.9,63.6,62.5,35.1,30,23.99,66.416,48,1.3,177.6,4.0,0,0.00,0.00,0.00,62.078,62.006
10min,FGNet,alpine,42.04,07JUN2021:07:30:00,67.7,63.9,62.5,35.3,30,23.98,66.344,47,2.6,257.8,6.7,0,0.00,0.00,0.00,63.518,64.544
10min,FGNet,alpine,42.04,07JUN2021:07:40:00,67.4,62.6,61.7,36.3,32,23.99,66.29,54,1.4,125.9,3.5,0,0.00,0.00,0.00,65.354,65.822
10min,FGNet,alpine,42.04,07JUN2021:07:50:00,67.6,64.8,63.1,37.9,34,23.98,66.164,224,2.0,250.5,4.2,0,0.00,0.00,0.00,78.008,74.354
10min,FGNet,alpine,42.04,07JUN2021:08:00:00,69.6,68.6,66.7,36.5,30,24,66.2,263,0.9,178.6,5.1,0,0.00,0.00,0.00,83.93,78.44
10min,FGNet,alpine,42.04,07JUN2021:08:10:00,71.7,69.2,67.9,36.4,28,23.95,66.146,224,2.0,162.2,4.5,0,0.00,0.00,0.00,78.674,74.48
10min,FGNet,alpine,42.04,07JUN2021:08:20:00,73.1,71.3,70.3,31.2,21,24.01,66.056,173,4.7,151.3,9.8,0,0.00,0.00,0.00,75.452,74.012
10min,FGNet,alpine,42.04,07JUN2021:08:30:00,73.4,71.5,70.9,30.2,20,23.96,66.128,215,4.2,169.6,8.1,0,0.00,0.00,0.00,79.97,76.748
10min,FGNet,alpine,42.04,07JUN2021:08:40:00,73.8,72.2,71.6,31.2,21,23.96,65.912,269,2.9,188.5,8.4,0,0.00,0.00,0.00,86.666,78.692
10min,FGNet,alpine,42.04,07JUN2021:08:50:00,74.0,72.9,72.4,34.3,23,23.93,65.822,429,2.3,192.5,5.2,0,0.00,0.00,0.00,96.386,86.846
10min,FGNet,alpine,42.04,07JUN2021:09:00:00,74.8,74.0,73.8,36.3,25,23.89,65.858,492,2.1,155.1,5.9,0,0.00,0.00,0.00,100.562,84.488
10min,FGNet,alpine,42.04,07JUN2021:09:10:00,75.2,74.2,74.8,36.0,24,23.88,65.786,520,1.9,51.68,3.0,0,0.00,0.00,0.00,100.796,85.316
10min,FGNet,alpine,42.04,07JUN2021:09:20:00,75.6,74.8,75.7,35.1,23,23.87,65.894,545,1.5,111.6,4.0,0,0.00,0.00,0.00,107.6,87.746
10min,FGNet,alpine,42.04,07JUN2021:09:30:00,76.2,75.7,76.7,37.1,24,23.86,65.75,570,1.5,117.3,3.9,0,0.00,0.00,0.00,110.876,90.14
10min,FGNet,alpine,42.04,07JUN2021:09:40:00,76.7,76.8,76.9,35.8,23,23.84,65.75,598,3.1,202.7,7.7,0,0.00,0.00,0.00,100.724,87.656
10min,FGNet,alpine,42.04,07JUN2021:09:50:00,77.4,77.3,77.2,33.3,20,23.78,65.75,628,4.7,189.9,8.9,0,0.00,0.00,0.00,98.798,87.458
10min,FGNet,alpine,42.04,07JUN2021:10:00:00,77.9,77.8,77.4,31.6,19,23.78,65.678,656,4.1,199.7,9.5,0,0.00,0.00,0.00,100.778,87.152
10min,FGNet,alpine,42.04,07JUN2021:10:10:00,78.2,78.3,77.9,32.9,19,23.77,65.696,671,3.5,216,8.4,0,0.00,0.00,0.00,99.68,88.268
10min,FGNet,alpine,42.04,07JUN2021:10:20:00,78.6,78.3,77.9,32.4,19,23.8,65.678,651,5.5,197.9,11.9,0,0.00,0.00,0.00,98.366,87.152
10min,FGNet,alpine,42.04,07JUN2021:10:30:00,78.6,78.6,78.2,32.6,19,23.73,65.732,701,4.7,166.2,10.9,0,0.00,0.00,0.00,103.874,88.97
10min,FGNet,alpine,42.04,07JUN2021:10:40:00,78.6,78.9,78.2,31.6,18,23.74,65.786,744,5.4,169.3,10.9,0,0.00,0.00,0.00,104.882,89.33
10min,FGNet,alpine,42.04,07JUN2021:10:50:00,79.1,79.6,78.9,32.1,18,23.74,65.804,772,4.9,158.7,10.1,0,0.00,0.00,0.00,107.42,92.3
10min,FGNet,alpine,42.04,07JUN2021:11:00:00,79.6,80.3,79.5,32.2,18,23.72,65.786,789,3.8,183.9,9.6,0,0.00,0.00,0.00,101.822,89.726
10min,FGNet,alpine,42.04,07JUN2021:11:10:00,79.6,79.8,79.2,30.4,17,23.73,65.732,810,5.8,192.1,12.8,0,0.00,0.00,0.00,97.412,87.08
10min,FGNet,alpine,42.04,07JUN2021:11:20:00,79.4,80.0,79.3,30.4,17,23.68,65.786,831,5.3,165.7,11.0,0,0.00,0.00,0.00,112.55,94.964
10min,FGNet,alpine,42.04,07JUN2021:11:30:00,80.0,80.7,80.1,32.5,18,23.68,65.804,834,5.3,161,11.2,0,0.00,0.00,0.00,108.23,90.518
10min,FGNet,alpine,42.04,07JUN2021:11:40:00,79.8,80.3,79.8,31.7,17,23.61,65.714,868,6.2,153.7,12.6,0,0.00,0.00,0.00,108.518,90.86
10min,FGNet,alpine,42.04,07JUN2021:11:50:00,80.2,80.9,80.4,31.9,17,23.62,65.822,889,5.8,173.8,11.2,0,0.00,0.00,0.00,112.586,94.856
10min,FGNet,alpine,42.04,07JUN2021:12:00:00,80.5,81.1,80.8,32.9,18,23.6,65.804,904,5.4,162.5,11.7,0,0.00,0.00,0.00,112.064,93.902
10min,FGNet,alpine,42.04,07JUN2021:12:10:00,81.1,82.1,81.6,33.7,18,23.5,65.822,914,4.5,174.8,9.8,0,0.00,0.00,0.00,106.088,91.13
10min,FGNet,alpine,42.04,07JUN2021:12:20:00,81.4,81.8,81.5,32.8,17,23.49,65.822,924,5.4,167.6,10.1,0,0.00,0.00,0.00,117.788,95.828
10min,FGNet,alpine,42.04,07JUN2021:12:30:00,81.9,82.9,82.4,34.5,18,23.44,65.876,938,4.4,169.4,8.5,0,0.00,0.00,0.00,107.96,91.958
10min,FGNet,alpine,42.04,07JUN2021:12:40:00,82.2,82.6,82.5,33.2,17,23.46,65.894,947,7.0,169.6,13.4,0,0.00,0.00,0.00,109.796,94.748
10min,FGNet,alpine,42.04,07JUN2021:12:50:00,82.4,82.6,82.6,33.1,17,23.4,65.912,955,7.0,155.1,11.4,0,0.00,0.00,0.00,109.04,94.55
10min,FGNet,alpine,42.04,07JUN2021:13:00:00,82.4,82.5,82.6,32.4,16,23.36,65.912,961,8.2,157.8,15.8,0,0.00,0.00,0.00,104.756,90.734
10min,FGNet,alpine,42.04,07JUN2021:13:10:00,82.7,83.1,83.2,32.8,17,23.35,66.056,973,5.8,167.2,12.4,0,0.00,0.00,0.00,111.902,95.9
10min,FGNet,alpine,42.04,07JUN2021:13:20:00,83.4,83.7,83.9,33.5,17,23.3,66.128,939,5.3,163,11.0,0,0.00,0.00,0.00,109.184,95.936
10min,FGNet,alpine,42.04,07JUN2021:13:30:00,83.3,83.2,83.4,32.3,16,23.29,66.182,915,5.4,149.9,11.8,0,0.00,0.00,0.00,119.858,99.32
10min,FGNet,alpine,42.04,07JUN2021:13:40:00,83.3,83.3,83.6,33.0,16,23.25,66.254,921,7.0,151.4,16.6,0,0.00,0.00,0.00,105.926,91.616
10min,FGNet,alpine,42.04,07JUN2021:13:50:00,83.4,83.5,83.9,31.9,16,23.26,66.344,963,7.5,150.3,13.6,0,0.00,0.00,0.00,108.986,95.432
10min,FGNet,alpine,42.04,07JUN2021:14:00:00,84.0,84.2,84.6,33.3,16,23.24,66.506,959,5.9,147.4,11.6,0,0.00,0.00,0.00,108.554,94.46
10min,FGNet,alpine,42.04,07JUN2021:14:10:00,84.5,84.8,85.1,33.1,16,23.22,66.632,955,6.3,145.9,11.5,0,0.00,0.00,0.00,105.062,94.388
10min,FGNet,alpine,42.04,07JUN2021:14:20:00,84.4,84.7,85.1,32.9,16,23.2,66.65,944,4.3,148.2,8.1,0,0.00,0.00,0.00,101.822,92.372
10min,FGNet,alpine,42.04,07JUN2021:14:30:00,84.8,85.0,85.3,32.7,15,23.18,66.884,934,7.7,149.7,13.7,0,0.00,0.00,0.00,100.904,93.614
10min,FGNet,alpine,42.04,07JUN2021:14:40:00,85.3,85.5,85.9,33.4,16,23.11,67.046,923,7.5,153.7,12.7,0,0.00,0.00,0.00,101.264,91.652
10min,FGNet,alpine,42.04,07JUN2021:14:50:00,86.0,86.3,86.5,32.9,15,23.07,67.262,919,5.9,170.5,12.0,0,0.00,0.00,0.00,104.036,92.3
10min,FGNet,alpine,42.04,07JUN2021:15:00:00,86.5,86.8,86.9,33.3,15,23,67.352,897,5.3,185.7,10.0,0,0.00,0.00,0.00,98.744,88.97
10min,FGNet,alpine,42.04,07JUN2021:15:10:00,86.6,87.0,86.9,33.7,15,22.99,67.514,884,6.2,191.5,13.4,0,0.00,0.00,0.00,101.336,96.584
10min,FGNet,alpine,42.04,07JUN2021:15:20:00,87.1,87.1,87.1,33.1,15,23.03,67.73,868,8.4,180.3,14.0,0,0.00,0.00,0.00,100.382,93.542
10min,FGNet,alpine,42.04,07JUN2021:15:30:00,87.1,87.1,87.0,31.9,14,22.87,67.874,840,7.8,170.5,15.1,0,0.00,0.00,0.00,105.278,96.278
10min,FGNet,alpine,42.04,07JUN2021:15:40:00,87.4,87.5,87.5,32.9,14,22.88,67.982,834,7.6,177.2,19.1,0,0.00,0.00,0.00,102.794,94.136
10min,FGNet,alpine,42.04,07JUN2021:15:50:00,87.8,88.2,88.0,32.7,14,22.79,68.144,816,6.4,194.2,13.2,0,0.00,0.00,0.00,113.594,102.758
10min,FGNet,alpine,42.04,07JUN2021:16:00:00,88.1,88.2,88.2,33.7,14,22.81,68.252,773,5.9,156.4,10.9,0,0.00,0.00,0.00,100.814,96.206
10min,FGNet,alpine,42.04,07JUN2021:16:10:00,87.9,87.8,87.7,30.6,13,22.72,68.378,776,8.4,198,15.0,0,0.00,0.00,0.00,96.98,93.83
10min,FGNet,alpine,42.04,07JUN2021:16:20:00,88.0,87.5,87.2,31.7,13,22.77,68.522,536,6.2,191.8,13.7,0,0.00,0.00,0.00,95.468,92.786
10min,FGNet,alpine,42.04,07JUN2021:16:30:00,87.7,87.6,87.4,30.7,13,22.77,68.648,771,7.2,165.7,13.3,0,0.00,0.00,0.00,104,98.06
10min,FGNet,alpine,42.04,07JUN2021:16:40:00,88.1,88.0,87.8,31.3,13,22.68,68.774,728,9.0,179.7,15.2,0,0.00,0.00,0.00,100.904,97.466
10min,FGNet,alpine,42.04,07JUN2021:16:50:00,88.5,88.2,88.0,30.9,13,22.74,68.9,597,7.4,190.3,13.6,0,0.00,0.00,0.00,93.038,90.698
10min,FGNet,alpine,42.04,07JUN2021:17:00:00,87.8,86.6,86.1,28.9,12,22.69,68.972,347,6.9,193.1,14.7,0,0.00,0.00,0.00,97.286,95.18
10min,FGNet,alpine,42.04,07JUN2021:17:10:00,87.5,86.5,86.0,28.8,12,22.67,69.098,365,7.4,193.4,15.3,0,0.00,0.00,0.00,91.202,89.798
10min,FGNet,alpine,42.04,07JUN2021:17:20:00,87.1,86.0,85.5,28.6,12,22.73,69.188,347,6.2,186.2,9.9,0,0.00,0.00,0.00,93.83,91.958
10min,FGNet,alpine,42.04,07JUN2021:17:30:00,87.3,86.5,86.0,29.9,13,22.66,69.314,430,6.4,182.2,11.6,0,0.00,0.00,0.00,94.244,93.056
10min,FGNet,alpine,42.04,07JUN2021:17:40:00,87.8,87.0,86.6,28.2,12,22.63,69.494,472,7.2,184,12.1,0,0.00,0.00,0.00,93.578,92.228
10min,FGNet,alpine,42.04,07JUN2021:17:50:00,88.0,87.3,86.9,29.5,12,22.57,69.566,501,6.4,171.4,11.8,0,0.00,0.00,0.00,95.9,96.314
10min,FGNet,alpine,42.04,07JUN2021:18:00:00,88.2,87.3,86.9,29.7,12,22.61,69.62,402,5.5,179.8,16.4,0,0.00,0.00,0.00,93.614,93.578
10min,FGNet,alpine,42.04,07JUN2021:18:10:00,88.5,87.9,87.4,29.9,12,22.54,69.746,468,6.1,201.7,12.2,0,0.00,0.00,0.00,94.136,94.532
10min,FGNet,alpine,42.04,07JUN2021:18:20:00,88.5,87.1,86.5,30.0,12,22.5,69.818,276,5.7,211.8,10.8,0,0.00,0.00,0.00,89.726,88.88
10min,FGNet,alpine,42.04,07JUN2021:18:30:00,87.4,85.6,85.0,29.9,13,22.51,69.89,163,5.6,215.9,12.3,0,0.00,0.00,0.00,87.26,86.954
10min,FGNet,alpine,42.04,07JUN2021:18:40:00,86.6,85.0,84.5,29.4,13,22.49,69.908,161,4.4,202.5,7.6,0,0.00,0.00,0.00,86.594,86.198
10min,FGNet,alpine,42.04,07JUN2021:18:50:00,86.3,84.8,84.2,29.2,13,22.49,69.962,126,4.8,200.4,8.3,0,0.00,0.00,0.00,85.514,85.46
10min,FGNet,alpine,42.04,07JUN2021:19:00:00,85.8,83.9,83.5,31.7,14,22.51,70.016,100,3.6,186.4,7.7,0,0.00,0.00,0.00,84.326,84.47
10min,FGNet,alpine,42.04,07JUN2021:19:10:00,85.3,83.7,83.2,32.7,15,22.54,70.034,89,4.0,180.8,8.0,0,0.00,0.00,0.00,83.75,83.876
10min,FGNet,alpine,42.04,07JUN2021:19:20:00,84.8,82.9,82.5,34.1,16,22.51,70.106,70,2.4,178.8,7.8,0,0.00,0.00,0.00,81.266,81.698
10min,FGNet,alpine,42.04,07JUN2021:19:30:00,84.3,82.5,82.0,33.9,16,22.55,70.142,52,3.9,183.7,6.8,0,0.00,0.00,0.00,81.32,82.202
10min,FGNet,alpine,42.04,07JUN2021:19:40:00,84.0,82.3,81.9,34.1,17,22.56,70.16,38,4.4,180.2,9.3,0,0.00,0.00,0.00,80.636,81.356
10min,FGNet,alpine,42.04,07JUN2021:19:50:00,83.5,82.0,81.6,35.2,18,22.52,70.232,26,6.0,189.2,11.3,0,0.00,0.00,0.00,80.456,81.014
10min,FGNet,alpine,42.04,07JUN2021:20:00:00,83.1,81.5,81.2,31.8,16,22.5,70.214,22,4.2,212.3,8.7,0,0.00,0.00,0.00,78.872,79.772
10min,FGNet,alpine,42.04,07JUN2021:20:10:00,82.3,80.7,80.3,28.6,14,22.5,70.196,24,4.6,206.8,11.0,0,0.00,0.00,0.00,78.764,79.664
10min,FGNet,alpine,42.04,07JUN2021:20:20:00,81.8,80.2,79.9,31.0,16,22.46,70.25,21,4.3,182.9,10.4,0,0.00,0.00,0.00,78.638,79.43
10min,FGNet,alpine,42.04,07JUN2021:20:30:00,81.3,79.6,79.3,30.5,16,22.52,70.268,14,3.8,160.8,6.8,0,0.00,0.00,0.00,76.55,77.972
10min,FGNet,alpine,42.04,07JUN2021:20:40:00,80.9,79.4,78.9,27.6,14,22.53,70.268,7,4.6,144.8,8.0,0,0.00,0.00,0.00,77.486,78.71
10min,FGNet,alpine,42.04,07JUN2021:20:50:00,80.9,79.4,79.1,26.4,14,22.49,70.25,3,6.0,164.3,13.7,0,0.00,0.00,0.00,77.594,78.422
10min,FGNet,alpine,42.04,07JUN2021:21:00:00,81.0,79.7,79.3,25.1,13,22.48,70.268,1,7.1,149.4,12.2,0,0.00,0.00,0.00,76.766,78.206
10min,FGNet,alpine,42.04,07JUN2021:21:10:00,80.9,79.6,79.3,25.2,13,22.56,70.232,1,7.9,157.6,14.2,0,0.00,0.00,0.00,77.504,78.818
10min,FGNet,alpine,42.04,07JUN2021:21:20:00,80.8,79.3,79.0,25.0,13,22.5,70.196,0,6.2,162,11.3,0,0.00,0.00,0.00,76.064,77.27
10min,FGNet,alpine,42.04,07JUN2021:21:30:00,80.6,78.9,78.5,25.4,13,22.53,70.16,0,6.2,149.6,11.6,0,0.00,0.00,0.00,76.442,77.846
10min,FGNet,alpine,42.04,07JUN2021:21:40:00,80.5,79.1,78.8,25.9,13,22.52,70.106,0,6.5,161.2,13.1,0,0.00,0.00,0.00,76.55,77.432
10min,FGNet,alpine,42.04,07JUN2021:21:50:00,80.2,78.7,78.3,26.4,14,22.55,70.106,0,5.5,156.9,10.8,0,0.00,0.00,0.00,76.55,77.414
10min,FGNet,alpine,42.04,07JUN2021:22:00:00,80.2,78.9,78.5,26.2,14,22.53,70.088,0,7.1,151.9,12.9,0,0.00,0.00,0.00,77.036,78.098
10min,FGNet,alpine,42.04,07JUN2021:22:10:00,79.8,78.2,77.9,27.6,15,22.53,69.998,0,6.1,165,13.0,0,0.00,0.00,0.00,76.28,77.27
10min,FGNet,alpine,42.04,07JUN2021:22:20:00,79.3,78.0,77.7,27.7,15,22.53,69.98,0,7.6,157.1,12.6,0,0.00,0.00,0.00,75.146,76.172
10min,FGNet,alpine,42.04,07JUN2021:22:30:00,79.0,77.6,77.3,27.6,15,22.54,69.926,0,6.8,160.9,14.2,0,0.00,0.00,0.00,75.614,76.766
10min,FGNet,alpine,42.04,07JUN2021:22:40:00,78.6,76.9,76.6,27.1,15,22.57,69.89,0,4.9,166.6,11.0,0,0.00,0.00,0.00,74.894,76.55
10min,FGNet,alpine,42.04,07JUN2021:22:50:00,78.4,76.1,75.7,26.5,15,22.52,69.854,0,2.8,147.6,5.8,0,0.00,0.00,0.00,71.024,73.436
10min,FGNet,alpine,42.04,07JUN2021:23:00:00,77.8,75.5,74.7,26.2,15,22.57,69.818,0,3.0,149.5,7.9,0,0.00,0.00,0.00,72.644,74.102
10min,FGNet,alpine,42.04,07JUN2021:23:10:00,78.1,75.7,75.1,25.6,14,22.58,69.764,0,3.1,125,9.4,0,0.00,0.00,0.00,73.148,75.83
10min,FGNet,alpine,42.04,07JUN2021:23:20:00,78.3,76.2,75.3,25.1,14,22.55,69.728,0,3.3,135.3,10.1,0,0.00,0.00,0.00,74.948,76.388
10min,FGNet,alpine,42.04,07JUN2021:23:30:00,78.8,76.9,76.4,24.8,14,22.55,69.692,0,4.1,169.3,11.2,0,0.00,0.00,0.00,75.416,77.036
10min,FGNet,alpine,42.04,07JUN2021:23:40:00,78.7,76.7,76.4,25.3,14,22.55,69.62,0,3.7,156.7,8.5,0,0.00,0.00,0.00,73.148,74.678
10min,FGNet,alpine,42.04,07JUN2021:23:50:00,78.0,75.2,74.3,25.5,14,22.53,69.53,0,2.8,175.2,7.0,0,0.00,0.00,0.00,72.284,74.156
10min,FGNet,alpine,42.04,08JUN2021:00:00:00,77.8,75.0,74.4,24.8,14,22.54,69.494,0,3.1,152.9,8.0,0,0.00,0.00,0.00,72.644,74.678
10min,FGNet,alpine,42.04,08JUN2021:00:10:00,77.5,75.1,74.2,24.1,14,22.6,69.458,0,2.6,145.7,6.6,0,0.00,0.00,0.00,71.96,73.724
10min,FGNet,alpine,42.04,08JUN2021:00:20:00,77.2,74.1,73.2,23.5,14,22.55,69.368,0,1.8,164.8,8.6,0,0.00,0.00,0.00,72.14,73.472
10min,FGNet,alpine,42.04,08JUN2021:00:30:00,77.1,74.6,73.7,23.8,14,22.54,69.278,0,2.2,145.4,6.2,0,0.00,0.00,0.00,70.898,73.202
10min,FGNet,alpine,42.04,08JUN2021:00:40:00,77.2,74.9,74.2,23.2,13,22.6,69.26,0,2.6,168.9,5.4,0,0.00,0.00,0.00,69.548,72.32
10min,FGNet,alpine,42.04,08JUN2021:00:50:00,76.8,72.9,72.1,23.8,14,22.6,69.188,0,1.9,158.5,4.8,0,0.00,0.00,0.00,69.152,71.708
10min,FGNet,genola,42.05,07JUN2021:00:00:00,77.4,76.5,76.0,31.7,19,14.32,70.484,0,7.2,184,11.0,0,0.00,0.00,0.00,73.562,75.362
10min,FGNet,genola,42.05,07JUN2021:00:10:00,77.3,76.6,76.1,31.4,19,14.32,70.484,0,7.9,182.5,10.9,0,0.00,0.00,0.00,74.03,75.686
