#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,02JUN2021:00:00:00,58.0,53.4,52.9,36.2,44,24.05,65.228,0,0.7,57.1,3.0,0,0.00,0.00,0.00,50.324,53.96
10min,FGNet,alpine,42.04,02JUN2021:00:10:00,57.3,52.9,52.0,37.3,47,24.06,65.156,0,1.1,88.4,3.4,0,0.00,0.00,0.00,50.936,52.25
10min,FGNet,alpine,42.04,02JUN2021:00:20:00,57.3,53.6,52.5,36.3,45,24.08,65.03,0,2.2,86,4.4,0,0.00,0.00,0.00,49.91,52.16
10min,FGNet,alpine,42.04,02JUN2021:00:30:00,56.6,51.7,51.3,37.5,49,24.06,64.94,0,0.7,212.4,3.2,0,0.00,0.00,0.00,51.674,53.006
10min,FGNet,alpine,42.04,02JUN2021:00:40:00,56.5,52.6,51.9,37.2,48,24.06,64.868,0,2.0,127.7,4.2,0,0.00,0.00,0.00,50.054,52.466
10min,FGNet,alpine,42.04,02JUN2021:00:50:00,56.0,51.5,50.8,37.6,50,24.03,64.796,0,1.2,151.4,3.9,0,0.00,0.00,0.00,51.386,53.366
10min,FGNet,alpine,42.04,02JUN2021:01:00:00,56.5,52.7,52.2,36.9,48,24.04,64.688,0,2.5,83.3,4.6,0,0.00,0.00,0.00,50.342,52.862
10min,FGNet,alpine,42.04,02JUN2021:01:10:00,55.9,52.2,51.3,37.6,50,24.06,64.634,0,0.5,220.3,1.6,0,0.00,0.00,0.00,49.964,52.736
10min,FGNet,alpine,42.04,02JUN2021:01:20:00,56.2,51.9,51.4,37.5,50,24.02,64.418,0,0.9,212.5,2.2,0,0.00,0.00,0.00,50.27,51.8
10min,FGNet,alpine,42.04,02JUN2021:01:30:00,56.6,52.1,51.7,37.1,48,24.05,64.526,0,1.1,100.2,2.3,0,0.00,0.00,0.00,51.368,52.934
10min,FGNet,alpine,42.04,02JUN2021:01:40:00,56.6,52.5,52.0,37.0,48,24.01,64.364,0,1.1,59.65,1.8,0,0.00,0.00,0.00,52.232,54.482
10min,FGNet,alpine,42.04,02JUN2021:01:50:00,56.5,52.1,51.5,37.5,49,23.97,64.238,0,0.6,117,2.0,0,0.00,0.00,0.00,51.62,53.366
10min,FGNet,alpine,42.04,02JUN2021:02:00:00,56.4,53.3,52.5,37.5,49,23.99,64.148,0,1.8,101.1,2.8,0,0.00,0.00,0.00,51.224,52.16
10min,FGNet,alpine,42.04,02JUN2021:02:10:00,56.3,53.0,52.0,37.4,49,23.98,64.094,0,0.9,64.21,1.9,0,0.00,0.00,0.00,50.576,52.232
10min,FGNet,alpine,42.04,02JUN2021:02:20:00,55.9,52.1,51.1,38.2,51,24,64.022,0,0.2,187.1,1.3,0,0.00,0.00,0.00,50.09,52.502
10min,FGNet,alpine,42.04,02JUN2021:02:30:00,55.6,51.6,50.7,37.6,51,23.95,63.932,0,1.3,146,2.3,0,0.00,0.00,0.00,49.262,50.954
10min,FGNet,alpine,42.04,02JUN2021:02:40:00,55.2,50.9,50.1,37.4,51,23.97,63.806,0,0.6,179.7,1.8,0,0.00,0.00,0.00,48.686,50.504
10min,FGNet,alpine,42.04,02JUN2021:02:50:00,54.4,50.5,49.8,37.2,52,23.95,63.608,0,1.5,73.71,3.8,0,0.00,0.00,0.00,47.624,49.676
10min,FGNet,alpine,42.04,02JUN2021:03:00:00,54.2,51.2,50.5,36.2,50,23.99,63.518,0,1.5,87.4,3.1,0,0.00,0.00,0.00,48.38,50.27
10min,FGNet,alpine,42.04,02JUN2021:03:10:00,54.2,50.0,49.1,36.2,51,23.95,63.482,0,1.4,129.6,2.6,0,0.00,0.00,0.00,48.488,51.476
10min,FGNet,alpine,42.04,02JUN2021:03:20:00,53.7,49.2,48.1,36.3,52,23.96,63.356,0,1.6,128.4,3.0,0,0.00,0.00,0.00,46.526,47.912
10min,FGNet,alpine,42.04,02JUN2021:03:30:00,52.6,48.7,47.7,36.2,54,23.94,63.248,0,2.1,121,3.6,0,0.00,0.00,0.00,45.8636,47.444
10min,FGNet,alpine,42.04,02JUN2021:03:40:00,53.1,48.9,48.2,35.4,51,23.95,63.14,0,2.3,108.3,4.6,0,0.00,0.00,0.00,48.758,51.8
10min,FGNet,alpine,42.04,02JUN2021:03:50:00,53.4,49.2,48.1,35.0,50,23.94,63.05,0,0.9,71.97,3.9,0,0.00,0.00,0.00,47.138,49.226
10min,FGNet,alpine,42.04,02JUN2021:04:00:00,52.7,48.2,47.4,35.6,52,23.92,62.96,0,1.3,181.1,2.8,0,0.00,0.00,0.00,47.12,48.362
10min,FGNet,alpine,42.04,02JUN2021:04:10:00,52.3,48.5,47.4,35.5,53,23.93,62.852,0,1.5,87.4,2.3,0,0.00,0.00,0.00,46.598,48.83
10min,FGNet,alpine,42.04,02JUN2021:04:20:00,52.0,48.6,47.2,35.3,53,23.89,62.78,0,1.7,90.6,3.1,0,0.00,0.00,0.00,46.544,48.092
10min,FGNet,alpine,42.04,02JUN2021:04:30:00,52.1,47.8,46.9,35.0,52,23.94,62.726,0,1.0,127.7,2.0,0,0.00,0.00,0.00,47.444,50.45
10min,FGNet,alpine,42.04,02JUN2021:04:40:00,52.4,48.2,47.4,35.0,51,23.95,62.636,0,0.9,133.8,2.6,0,0.00,0.00,0.00,44.5388,46.904
10min,FGNet,alpine,42.04,02JUN2021:04:50:00,51.7,47.6,46.9,35.1,53,23.91,62.582,0,1.0,88.4,2.5,0,0.00,0.00,0.00,45.9212,47.552
10min,FGNet,alpine,42.04,02JUN2021:05:00:00,51.7,47.2,46.3,35.6,54,23.96,62.51,0,0.6,98.2,1.9,0,0.00,0.00,0.00,46.418,47.588
10min,FGNet,alpine,42.04,02JUN2021:05:10:00,51.2,47.3,46.5,35.5,55,23.97,62.384,0,1.5,64.67,3.4,0,0.00,0.00,0.00,46.3946,48.2
10min,FGNet,alpine,42.04,02JUN2021:05:20:00,51.0,47.6,46.9,35.4,55,23.95,62.294,0,1.9,60.94,3.6,0,0.00,0.00,0.00,46.2128,48.128
10min,FGNet,alpine,42.04,02JUN2021:05:30:00,51.1,47.1,46.5,35.3,55,23.95,62.24,0,2.1,62.32,3.0,0,0.00,0.00,0.00,45.932,48.542
10min,FGNet,alpine,42.04,02JUN2021:05:40:00,51.2,47.5,46.9,35.6,55,23.93,62.114,0,1.7,133.7,4.2,0,0.00,0.00,0.00,45.203,46.742
10min,FGNet,alpine,42.04,02JUN2021:05:50:00,50.6,47.2,46.4,36.0,57,23.96,62.042,1,2.2,81.4,3.4,0,0.00,0.00,0.00,44.5586,46.031
10min,FGNet,alpine,42.04,02JUN2021:06:00:00,50.7,46.8,46.0,35.8,57,23.95,61.934,3,1.0,41.73,2.6,0,0.00,0.00,0.00,45.968,47.066
10min,FGNet,alpine,42.04,02JUN2021:06:10:00,50.8,47.4,46.5,35.5,55,23.95,61.88,6,2.4,69.65,4.3,0,0.00,0.00,0.00,47.498,48.722
10min,FGNet,alpine,42.04,02JUN2021:06:20:00,51.2,47.7,46.9,35.6,55,23.98,61.79,8,1.5,108.5,4.3,0,0.00,0.00,0.00,44.8196,46.031
10min,FGNet,alpine,42.04,02JUN2021:06:30:00,51.2,47.3,46.8,35.7,55,23.99,61.718,11,1.6,142.5,2.9,0,0.00,0.00,0.00,45.7646,47.372
10min,FGNet,alpine,42.04,02JUN2021:06:40:00,51.1,47.6,47.0,36.1,56,23.97,61.646,13,1.6,103.9,3.1,0,0.00,0.00,0.00,46.418,48.182
10min,FGNet,alpine,42.04,02JUN2021:06:50:00,51.1,47.6,46.6,36.4,57,23.95,61.574,15,1.4,139,2.2,0,0.00,0.00,0.00,47.804,48.884
10min,FGNet,alpine,42.04,02JUN2021:07:00:00,51.7,48.1,47.2,37.0,57,23.98,61.466,17,2.0,79.39,3.7,0,0.00,0.00,0.00,46.922,47.804
10min,FGNet,alpine,42.04,02JUN2021:07:10:00,51.4,47.9,47.1,37.4,59,23.96,61.358,18,0.6,72.56,2.0,0,0.00,0.00,0.00,46.67,47.516
10min,FGNet,alpine,42.04,02JUN2021:07:20:00,51.0,47.2,46.7,38.6,62,23.96,61.322,20,0.4,138.9,1.8,0,0.00,0.00,0.00,46.3514,47.948
10min,FGNet,alpine,42.04,02JUN2021:07:30:00,50.9,47.7,47.1,39.0,64,23.97,61.214,21,1.2,144.4,3.1,0,0.00,0.00,0.00,48.038,48.758
10min,FGNet,alpine,42.04,02JUN2021:07:40:00,51.1,47.9,47.0,39.7,65,23.94,61.124,23,0.8,84.8,2.4,0,0.00,0.00,0.00,48.344,49.316
10min,FGNet,alpine,42.04,02JUN2021:07:50:00,51.6,50.2,47.9,40.4,65,23.91,61.052,177,1.3,60.48,1.9,0,0.00,0.00,0.00,68.9,62.87
10min,FGNet,alpine,42.04,02JUN2021:08:00:00,54.3,54.1,51.5,41.0,61,23.91,60.98,293,1.4,103,2.2,0,0.00,0.00,0.00,72.932,67.55
10min,FGNet,alpine,42.04,02JUN2021:08:10:00,57.5,58.6,54.6,41.8,56,23.94,60.908,324,1.9,87.4,2.8,0,0.00,0.00,0.00,78.764,70.574
10min,FGNet,alpine,42.04,02JUN2021:08:20:00,60.8,62.9,57.6,42.6,51,23.95,60.854,355,1.8,97.7,2.9,0,0.00,0.00,0.00,81.968,74.516
10min,FGNet,alpine,42.04,02JUN2021:08:30:00,63.0,63.8,61.0,42.2,47,23.93,60.8,386,1.5,143.6,2.5,0,0.00,0.00,0.00,84.74,77.468
10min,FGNet,alpine,42.04,02JUN2021:08:40:00,64.9,64.6,63.5,39.6,39,23.87,60.692,417,1.0,139,2.2,0,0.00,0.00,0.00,93.506,80.474
10min,FGNet,alpine,42.04,02JUN2021:08:50:00,66.9,64.9,63.3,39.2,36,23.93,60.656,447,0.1,138.6,0.9,0,0.00,0.00,0.00,97.25,79.718
10min,FGNet,alpine,42.04,02JUN2021:09:00:00,69.0,66.2,64.7,37.9,32,23.91,60.548,478,0.1,138.8,1.1,0,0.00,0.00,0.00,96.476,78.656
10min,FGNet,alpine,42.04,02JUN2021:09:10:00,68.8,66.8,65.1,39.4,34,23.94,60.512,508,0.4,215.6,1.9,0,0.00,0.00,0.00,94.838,78.818
10min,FGNet,alpine,42.04,02JUN2021:09:20:00,68.6,67.0,65.9,39.1,34,23.92,60.44,537,0.1,266.1,1.0,0,0.00,0.00,0.00,98.672,81.86
10min,FGNet,alpine,42.04,02JUN2021:09:30:00,70.9,70.5,70.2,39.1,31,23.92,60.386,567,0.0,95.6,0.0,0,0.00,0.00,0.00,102.164,81.122
10min,FGNet,alpine,42.04,02JUN2021:09:40:00,71.0,69.2,69.4,38.0,30,23.91,60.368,595,0.0,95.3,0.2,0,0.00,0.00,0.00,105.98,83.534
10min,FGNet,alpine,42.04,02JUN2021:09:50:00,71.8,70.6,70.2,40.3,32,23.89,60.314,622,0.1,242.2,1.4,0,0.00,0.00,0.00,109.382,83.84
10min,FGNet,alpine,42.04,02JUN2021:10:00:00,71.4,70.2,69.3,41.9,35,23.89,60.296,648,2.0,272.5,4.5,0,0.00,0.00,0.00,98.24,79.502
10min,FGNet,alpine,42.04,02JUN2021:10:10:00,71.2,70.6,69.4,43.1,36,23.9,60.26,673,2.9,207.8,5.1,0,0.00,0.00,0.00,97.844,81.842
10min,FGNet,alpine,42.04,02JUN2021:10:20:00,71.4,71.0,69.8,42.6,35,23.88,60.242,700,2.1,206.5,4.5,0,0.00,0.00,0.00,105.242,84.776
10min,FGNet,alpine,42.04,02JUN2021:10:30:00,71.9,71.7,70.3,42.5,35,23.87,60.224,725,2.1,181.5,4.6,0,0.00,0.00,0.00,105.242,85.838
10min,FGNet,alpine,42.04,02JUN2021:10:40:00,72.6,72.1,70.7,42.1,33,23.84,60.278,748,1.3,267.8,4.5,0,0.00,0.00,0.00,104.378,81.842
10min,FGNet,alpine,42.04,02JUN2021:10:50:00,73.2,73.5,71.6,44.3,36,23.84,60.242,770,1.2,220.2,4.8,0,0.00,0.00,0.00,111.578,90.59
10min,FGNet,alpine,42.04,02JUN2021:11:00:00,73.7,73.5,71.9,45.3,36,23.86,60.242,790,1.4,262.3,3.4,0,0.00,0.00,0.00,115.736,92.786
10min,FGNet,alpine,42.04,02JUN2021:11:10:00,73.9,73.9,72.4,43.4,34,23.85,60.26,811,2.6,267.6,5.3,0,0.00,0.00,0.00,108.356,83.39
10min,FGNet,alpine,42.04,02JUN2021:11:20:00,74.0,74.1,72.6,40.9,30,23.87,60.278,828,2.7,258,4.8,0,0.00,0.00,0.00,113.126,89.996
10min,FGNet,alpine,42.04,02JUN2021:11:30:00,74.8,75.2,73.3,41.6,30,23.83,60.368,846,1.4,260,4.4,0,0.00,0.00,0.00,109.976,89.15
10min,FGNet,alpine,42.04,02JUN2021:11:40:00,75.2,75.2,73.8,40.1,28,23.87,60.386,861,1.7,256.6,3.9,0,0.00,0.00,0.00,114.548,87.656
10min,FGNet,alpine,42.04,02JUN2021:11:50:00,76.0,76.7,74.6,40.9,29,23.86,60.458,877,1.5,220.9,5.6,0,0.00,0.00,0.00,120.344,93.398
10min,FGNet,alpine,42.04,02JUN2021:12:00:00,76.7,77.0,75.0,42.0,29,23.85,60.512,891,2.8,199.6,4.8,0,0.00,0.00,0.00,107.69,88.628
10min,FGNet,alpine,42.04,02JUN2021:12:10:00,76.9,76.8,75.1,40.8,28,23.82,60.548,904,3.2,237.5,6.4,0,0.00,0.00,0.00,114.746,88.934
10min,FGNet,alpine,42.04,02JUN2021:12:20:00,77.4,77.2,75.7,41.4,28,23.85,60.656,916,2.4,244.8,4.4,0,0.00,0.00,0.00,113.936,92.714
10min,FGNet,alpine,42.04,02JUN2021:12:30:00,77.9,78.1,76.3,40.5,26,23.86,60.764,922,2.9,124.2,5.5,0,0.00,0.00,0.00,109.364,89.798
10min,FGNet,alpine,42.04,02JUN2021:12:40:00,78.5,78.3,76.6,41.8,27,24.02,60.818,932,3.3,193.7,6.1,0,0.00,0.00,0.00,104.918,89.69
10min,FGNet,alpine,42.04,02JUN2021:12:50:00,79.1,78.5,77.2,40.6,25,24.74,60.944,939,5.5,173.2,9.9,0,0.00,0.00,0.00,107.87,91.67
10min,FGNet,alpine,42.04,02JUN2021:13:00:00,80.1,79.4,78.2,42.6,27,26.32,61.034,943,3.8,220.5,7.7,0,0.00,0.00,0.00,108.086,92.156
10min,FGNet,alpine,42.04,02JUN2021:13:10:00,80.4,79.6,78.5,41.6,25,28.26,61.214,945,4.9,223.7,8.5,0,0.00,0.00,0.00,110.588,90.662
10min,FGNet,alpine,42.04,02JUN2021:13:20:00,80.5,79.5,78.5,40.2,24,29.98,61.376,952,6.2,279.6,11.8,0,0.00,0.00,0.00,104.126,88.43
10min,FGNet,alpine,42.04,02JUN2021:13:30:00,80.7,79.7,78.6,39.5,23,31.62,61.538,950,8.2,293.8,16.4,0,0.00,0.00,0.00,107.294,89.114
10min,FGNet,alpine,42.04,02JUN2021:13:40:00,81.5,80.9,79.6,40.8,24,32.8,61.736,952,4.1,270.3,10.8,0,0.00,0.00,0.00,102.884,87.854
10min,FGNet,alpine,42.04,02JUN2021:13:50:00,81.5,80.5,79.3,40.6,23,33.31,61.88,945,6.3,285,13.9,0,0.00,0.00,0.00,100.31,87.332
10min,FGNet,alpine,42.04,02JUN2021:14:00:00,81.6,80.4,79.3,41.0,24,33.58,62.096,943,8.9,294.8,15.6,0,0.00,0.00,0.00,104.648,88.952
10min,FGNet,alpine,42.04,02JUN2021:14:10:00,82.1,80.9,79.8,40.6,23,33.73,62.312,936,7.1,272.9,11.7,0,0.00,0.00,0.00,107.69,91.742
10min,FGNet,alpine,42.04,02JUN2021:14:20:00,82.4,81.4,80.2,40.7,23,33.83,62.564,927,6.7,306.5,15.1,0,0.00,0.00,0.00,92.75,87.278
10min,FGNet,alpine,42.04,02JUN2021:14:30:00,82.2,80.8,79.7,40.8,23,33.92,62.744,915,8.5,297.6,15.5,0,0.00,0.00,0.00,97.844,88.808
10min,FGNet,alpine,42.04,02JUN2021:14:40:00,82.5,81.2,80.0,40.8,23,33.98,62.978,901,8.4,297,20.2,0,0.00,0.00,0.00,94.37,86.954
10min,FGNet,alpine,42.04,02JUN2021:14:50:00,82.5,81.2,79.9,40.6,23,34.05,63.266,890,8.4,281.7,13.9,0,0.00,0.00,0.00,96.8,84.11
10min,FGNet,alpine,42.04,02JUN2021:15:00:00,83.0,82.0,80.6,40.5,22,34.09,63.482,878,6.7,258.7,12.4,0,0.00,0.00,0.00,91.652,83.876
10min,FGNet,alpine,42.04,02JUN2021:15:10:00,83.0,81.4,79.9,41.7,23,34.13,63.662,867,8.8,286,19.4,0,0.00,0.00,0.00,92.228,87.44
10min,FGNet,alpine,42.04,02JUN2021:15:20:00,82.9,81.6,79.9,40.8,23,34.15,63.932,850,8.7,310.5,13.2,0,0.00,0.00,0.00,99.284,88.484
10min,FGNet,alpine,42.04,02JUN2021:15:30:00,83.2,81.9,80.5,40.1,22,34.17,64.166,835,8.5,306.5,14.4,0,0.00,0.00,0.00,100.076,89.78
10min,FGNet,alpine,42.04,02JUN2021:15:40:00,83.2,81.8,80.2,39.6,21,34.17,64.256,814,9.0,254.2,16.8,0,0.00,0.00,0.00,96.854,88.484
10min,FGNet,alpine,42.04,02JUN2021:15:50:00,83.3,82.1,80.5,41.4,23,34.18,64.418,798,7.7,308.7,13.9,0,0.00,0.00,0.00,96.728,88.43
10min,FGNet,alpine,42.04,02JUN2021:16:00:00,83.6,82.3,80.8,40.2,22,34.2,64.652,776,8.4,286.6,13.3,0,0.00,0.00,0.00,95.072,88.556
10min,FGNet,alpine,42.04,02JUN2021:16:10:00,83.3,82.0,80.6,40.1,22,34.22,64.814,755,8.7,307.6,15.7,0,0.00,0.00,0.00,93.758,87.44
10min,FGNet,alpine,42.04,02JUN2021:16:20:00,83.3,82.0,80.6,40.7,22,34.25,64.976,732,8.5,308.3,14.1,0,0.00,0.00,0.00,94.766,89.006
10min,FGNet,alpine,42.04,02JUN2021:16:30:00,83.8,82.8,80.8,39.3,21,34.28,65.084,707,6.1,235.3,14.9,0,0.00,0.00,0.00,96.494,90.266
10min,FGNet,alpine,42.04,02JUN2021:16:40:00,83.9,82.6,80.6,40.9,22,34.35,65.174,684,7.4,286.6,14.4,0,0.00,0.00,0.00,94.01,88.988
10min,FGNet,alpine,42.04,02JUN2021:16:50:00,83.8,82.8,80.8,41.1,22,34.39,65.372,660,6.1,293.8,11.7,0,0.00,0.00,0.00,94.19,89.618
10min,FGNet,alpine,42.04,02JUN2021:17:00:00,83.9,82.8,80.9,39.9,21,34.41,65.48,635,8.6,306.8,12.9,0,0.00,0.00,0.00,93.614,90.302
10min,FGNet,alpine,42.04,02JUN2021:17:10:00,84.5,83.4,81.1,41.1,22,34.43,65.624,607,5.8,304.9,15.2,0,0.00,0.00,0.00,91.958,88.556
10min,FGNet,alpine,42.04,02JUN2021:17:20:00,84.2,82.8,81.2,40.6,21,34.44,65.696,579,9.1,315.1,14.2,0,0.00,0.00,0.00,91.508,89.672
10min,FGNet,alpine,42.04,02JUN2021:17:30:00,84.0,82.7,82.0,41.3,22,34.43,65.768,552,8.2,313.7,14.2,0,0.00,0.00,0.00,90.032,88.79
10min,FGNet,alpine,42.04,02JUN2021:17:40:00,84.4,83.6,82.6,40.8,21,34.29,65.768,524,6.0,269.7,14.1,0,0.00,0.00,0.00,89.996,88.808
10min,FGNet,alpine,42.04,02JUN2021:17:50:00,84.4,83.6,82.7,40.0,21,34.11,65.678,496,6.8,317.2,16.0,0,0.00,0.00,0.00,89.6,89.294
10min,FGNet,alpine,42.04,02JUN2021:18:00:00,84.4,83.8,83.1,40.2,21,33.97,65.84,467,6.4,309.8,11.9,0,0.00,0.00,0.00,88.97,89.924
10min,FGNet,alpine,42.04,02JUN2021:18:10:00,84.5,83.6,83.0,39.7,21,33.84,65.984,439,7.1,291.1,11.4,0,0.00,0.00,0.00,87.854,88.97
10min,FGNet,alpine,42.04,02JUN2021:18:20:00,84.6,83.7,83.4,39.8,21,33.7,65.93,406,5.9,288.3,11.7,0,0.00,0.00,0.00,86.612,88.322
10min,FGNet,alpine,42.04,02JUN2021:18:30:00,84.4,83.3,83.4,40.0,21,33.58,66.038,376,6.1,316.7,9.1,0,0.00,0.00,0.00,87.728,90.392
10min,FGNet,alpine,42.04,02JUN2021:18:40:00,84.3,83.1,82.8,39.6,21,33.48,66.2,349,6.2,303.7,11.3,0,0.00,0.00,0.00,86.954,88.106
10min,FGNet,alpine,42.04,02JUN2021:18:50:00,84.0,82.7,82.6,38.6,20,33.37,66.164,318,8.0,297.5,13.7,0,0.00,0.00,0.00,86.648,87.746
10min,FGNet,alpine,42.04,02JUN2021:19:00:00,83.7,82.5,82.2,37.9,20,33.28,66.218,288,8.6,315.1,14.8,0,0.00,0.00,0.00,85.514,86.198
10min,FGNet,alpine,42.04,02JUN2021:19:10:00,83.4,82.1,81.5,38.1,20,33.21,66.29,256,6.3,280.9,13.5,0,0.00,0.00,0.00,85.892,86.198
10min,FGNet,alpine,42.04,02JUN2021:19:20:00,83.3,81.8,81.4,38.7,20,33.13,66.362,227,6.4,303.6,12.9,0,0.00,0.00,0.00,86.774,87.728
10min,FGNet,alpine,42.04,02JUN2021:19:30:00,83.3,81.5,81.2,38.7,20,33.05,66.398,198,6.3,305,12.1,0,0.00,0.00,0.00,86.45,87.854
10min,FGNet,alpine,42.04,02JUN2021:19:40:00,82.7,80.9,81.0,39.3,21,32.98,66.38,171,4.9,299.7,8.7,0,0.00,0.00,0.00,85.712,85.766
10min,FGNet,alpine,42.04,02JUN2021:19:50:00,82.3,80.5,80.7,38.7,21,32.91,66.416,144,5.3,305.3,10.6,0,0.00,0.00,0.00,84.596,84.164
10min,FGNet,alpine,42.04,02JUN2021:20:00:00,81.8,79.7,80.0,38.7,22,32.74,66.506,118,4.1,290.9,8.9,0,0.00,0.00,0.00,84.11,83.426
10min,FGNet,alpine,42.04,02JUN2021:20:10:00,81.5,79.4,79.1,38.7,22,32.64,66.56,94,4.5,303.2,9.9,0,0.00,0.00,0.00,82.742,82.436
10min,FGNet,alpine,42.04,02JUN2021:20:20:00,80.9,79.0,78.1,38.0,22,32.58,66.506,73,5.8,303.7,11.2,0,0.00,0.00,0.00,81.32,81.158
10min,FGNet,alpine,42.04,02JUN2021:20:30:00,80.5,78.5,77.8,38.0,22,32.53,66.542,39,6.4,261.1,9.1,0,0.00,0.00,0.00,76.154,77.324
10min,FGNet,alpine,42.04,02JUN2021:20:40:00,79.5,77.4,76.5,37.9,22,32.48,66.524,13,5.2,293.6,8.0,0,0.00,0.00,0.00,74.192,76.118
10min,FGNet,alpine,42.04,02JUN2021:20:50:00,78.7,75.6,74.6,38.8,24,32.43,66.542,8,2.8,280.4,6.2,0,0.00,0.00,0.00,70.754,72.896
10min,FGNet,alpine,42.04,02JUN2021:21:00:00,77.5,74.1,73.0,39.6,26,32.4,66.524,4,2.1,181.2,4.0,0,0.00,0.00,0.00,70.34,72.374
10min,FGNet,alpine,42.04,02JUN2021:21:10:00,75.7,71.3,71.1,42.3,30,32.37,66.47,1,1.5,43.36,3.3,0,0.00,0.00,0.00,65.858,67.838
10min,FGNet,alpine,42.04,02JUN2021:21:20:00,74.3,68.8,68.2,42.1,31,32.34,66.434,0,0.7,93.8,2.1,0,0.00,0.00,0.00,64.346,66.578
10min,FGNet,alpine,42.04,02JUN2021:21:30:00,72.6,68.1,66.9,43.7,36,32.3,66.434,0,1.7,175,2.7,0,0.00,0.00,0.00,62.852,64.166
10min,FGNet,alpine,42.04,02JUN2021:21:40:00,71.1,65.9,65.3,43.6,37,32.28,66.398,0,0.6,140.7,2.7,0,0.00,0.00,0.00,63.284,65.336
10min,FGNet,alpine,42.04,02JUN2021:21:50:00,71.3,66.0,65.2,43.4,37,32.24,66.416,0,2.3,73.07,3.6,0,0.00,0.00,0.00,64.58,66.902
10min,FGNet,alpine,42.04,02JUN2021:22:00:00,70.8,65.8,65.0,43.1,37,32.22,66.416,0,2.1,118.3,3.8,0,0.00,0.00,0.00,64.202,66.596
10min,FGNet,alpine,42.04,02JUN2021:22:10:00,70.6,64.8,64.3,43.5,38,32.18,66.398,0,0.6,112.2,1.7,0,0.00,0.00,0.00,62.312,64.814
10min,FGNet,alpine,42.04,02JUN2021:22:20:00,69.4,64.2,63.6,43.8,40,32.15,66.416,0,1.5,99.5,2.2,0,0.00,0.00,0.00,61.592,63.698
10min,FGNet,alpine,42.04,02JUN2021:22:30:00,68.0,62.9,62.4,44.8,43,32.12,66.272,0,1.5,169.8,3.5,0,0.00,0.00,0.00,62.366,63.392
10min,FGNet,alpine,42.04,02JUN2021:22:40:00,67.2,62.8,62.0,45.2,45,32.1,66.29,0,1.2,93.4,3.6,0,0.00,0.00,0.00,59.738,61.952
10min,FGNet,alpine,42.04,02JUN2021:22:50:00,66.1,62.0,61.5,44.2,45,32.07,66.272,0,0.9,56.59,2.8,0,0.00,0.00,0.00,62.024,63.878
10min,FGNet,alpine,42.04,02JUN2021:23:00:00,66.6,62.0,61.4,44.0,44,32.01,66.272,0,1.8,115.6,3.0,0,0.00,0.00,0.00,59.756,61.682
10min,FGNet,alpine,42.04,02JUN2021:23:10:00,66.1,61.8,60.9,44.0,45,32.01,66.182,0,1.1,187.3,3.2,0,0.00,0.00,0.00,59.144,60.764
10min,FGNet,alpine,42.04,02JUN2021:23:20:00,65.2,61.1,60.6,44.3,47,31.97,66.074,0,2.4,82.3,3.9,0,0.00,0.00,0.00,59.468,61.196
10min,FGNet,alpine,42.04,02JUN2021:23:30:00,65.0,61.2,60.8,44.3,47,31.95,65.966,0,2.5,73.34,4.2,0,0.00,0.00,0.00,57.794,59.864
10min,FGNet,alpine,42.04,02JUN2021:23:40:00,64.6,60.6,59.7,43.9,47,31.92,65.84,0,1.0,70.4,2.4,0,0.00,0.00,0.00,59.252,60.566
10min,FGNet,alpine,42.04,02JUN2021:23:50:00,64.0,61.1,60.2,43.9,48,31.92,66.02,0,1.2,60.48,3.2,0,0.00,0.00,0.00,58.334,60.386
10min,FGNet,alpine,42.04,03JUN2021:00:00:00,63.5,60.0,59.1,44.4,50,31.91,66.092,0,1.3,136.2,2.7,0,0.00,0.00,0.00,56.804,58.442
10min,FGNet,alpine,42.04,03JUN2021:00:10:00,62.8,58.4,57.5,44.8,52,31.9,66.128,0,0.8,83.7,2.3,0,0.00,0.00,0.00,57.128,59.45
10min,FGNet,alpine,42.04,03JUN2021:00:20:00,63.0,59.3,58.0,44.4,51,31.89,66.002,0,2.6,111,4.6,0,0.00,0.00,0.00,57.38,58.604
10min,FGNet,alpine,42.04,03JUN2021:00:30:00,64.0,59.5,58.4,44.0,48,31.86,66.02,0,1.1,117.3,2.5,0,0.00,0.00,0.00,56.354,57.632
10min,FGNet,alpine,42.04,03JUN2021:00:40:00,62.8,58.7,57.8,44.7,52,31.84,65.966,0,1.7,88.7,3.3,0,0.00,0.00,0.00,56.768,58.514
10min,FGNet,alpine,42.04,03JUN2021:00:50:00,62.5,58.5,57.7,44.3,51,31.83,65.858,0,1.1,82.7,4.0,0,0.00,0.00,0.00,56.552,58.352
10min,FGNet,genola,42.05,02JUN2021:00:00:00,68.4,65.6,62.9,35.8,30,14.21,48.668,0,0.5,330.4,1.8,0,0.00,0.00,0.00,60.386,62.726
10min,FGNet,genola,42.05,02JUN2021:00:10:00,68.6,63.5,60.8,36.6,31,14.24,49.01,0,0.0,339.5,0.0,0,0.00,0.00,0.00,58.694,60.89
