#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,27OCT2021:00:00:00,40.1,40.2,4,7
10min,FGNet,WSatellite,12.22,27OCT2021:00:10:00,39.8,39.9,3,6
10min,FGNet,WSatellite,12.22,27OCT2021:00:20:00,39.8,39.7,3,6
10min,FGNet,WSatellite,12.22,27OCT2021:00:30:00,39.7,39.6,3,6
10min,FGNet,WSatellite,12.22,27OCT2021:00:40:00,40.2,40.1,3,5
10min,FGNet,WSatellite,12.22,27OCT2021:00:50:00,40.0,39.8,2,4
10min,FGNet,WSatellite,12.22,27OCT2021:01:00:00,39.4,40.2,1,4
10min,FGNet,WSatellite,12.22,27OCT2021:01:10:00,38.7,38.7,3,5
10min,FGNet,WSatellite,12.22,27OCT2021:01:20:00,40.0,39.1,3,6
10min,FGNet,WSatellite,12.22,27OCT2021:01:30:00,40.0,40.1,4,7
10min,FGNet,WSatellite,12.22,27OCT2021:01:40:00,41.5,40.8,5,8
10min,FGNet,WSatellite,12.22,27OCT2021:01:50:00,42.2,41.9,5,8
10min,FGNet,WSatellite,12.22,27OCT2021:02:00:00,42.4,42.4,5,7
10min,FGNet,WSatellite,12.22,27OCT2021:02:10:00,41.6,42.1,5,9
10min,FGNet,WSatellite,12.22,27OCT2021:02:20:00,41.9,41.6,5,8
10min,FGNet,WSatellite,12.22,27OCT2021:02:30:00,42.1,42.0,5,7
10min,FGNet,WSatellite,12.22,27OCT2021:02:40:00,41.8,41.8,4,6
10min,FGNet,WSatellite,12.22,27OCT2021:02:50:00,42.7,42.4,4,7
10min,FGNet,WSatellite,12.22,27OCT2021:03:00:00,42.6,42.8,4,7
10min,FGNet,WSatellite,12.22,27OCT2021:03:10:00,41.1,41.9,4,7
10min,FGNet,WSatellite,12.22,27OCT2021:03:20:00,40.8,40.5,4,7
10min,FGNet,WSatellite,12.22,27OCT2021:03:30:00,41.1,40.8,5,8
10min,FGNet,WSatellite,12.22,27OCT2021:03:40:00,40.3,40.8,4,7
10min,FGNet,WSatellite,12.22,27OCT2021:03:50:00,40.1,40.6,3,6
10min,FGNet,WSatellite,12.22,27OCT2021:04:00:00,39.9,39.9,3,5
10min,FGNet,WSatellite,12.22,27OCT2021:04:10:00,40.3,40.1,3,6
10min,FGNet,WSatellite,12.22,27OCT2021:04:20:00,40.0,40.0,4,7
10min,FGNet,WSatellite,12.22,27OCT2021:04:30:00,40.0,40.3,4,7
10min,FGNet,WSatellite,12.22,27OCT2021:04:40:00,40.0,40.0,4,7
10min,FGNet,WSatellite,12.22,27OCT2021:04:50:00,39.9,40.0,3,5
10min,FGNet,WSatellite,12.22,27OCT2021:05:00:00,40.3,40.1,3,6
10min,FGNet,WSatellite,12.22,27OCT2021:05:10:00,40.6,40.4,4,6
10min,FGNet,WSatellite,12.22,27OCT2021:05:20:00,40.4,40.6,3,7
10min,FGNet,WSatellite,12.22,27OCT2021:05:30:00,39.7,40.1,3,6
10min,FGNet,WSatellite,12.22,27OCT2021:05:40:00,40.3,39.7,3,7
10min,FGNet,WSatellite,12.22,27OCT2021:05:50:00,39.3,39.8,3,6
10min,FGNet,WSatellite,12.22,27OCT2021:06:00:00,39.3,39.5,3,9
10min,FGNet,WSatellite,12.22,27OCT2021:06:10:00,38.8,39.3,3,6
10min,FGNet,WSatellite,12.22,27OCT2021:06:20:00,37.9,38.1,2,4
10min,FGNet,WSatellite,12.22,27OCT2021:06:30:00,37.4,37.7,3,4
10min,FGNet,WSatellite,12.22,27OCT2021:06:40:00,36.9,37.2,3,4
10min,FGNet,WSatellite,12.22,27OCT2021:06:50:00,37.7,37.4,3,6
10min,FGNet,WSatellite,12.22,27OCT2021:07:00:00,38.0,37.8,4,7
10min,FGNet,WSatellite,12.22,27OCT2021:07:10:00,38.4,38.4,5,9
10min,FGNet,WSatellite,12.22,27OCT2021:07:20:00,37.6,38.1,3,7
10min,FGNet,WSatellite,12.22,27OCT2021:07:30:00,37.7,37.5,2,3
10min,FGNet,WSatellite,12.22,27OCT2021:07:40:00,37.0,37.4,1,3
10min,FGNet,WSatellite,12.22,27OCT2021:07:50:00,36.8,36.8,1,3
10min,FGNet,WSatellite,12.22,27OCT2021:08:00:00,38.7,37.5,1,4
10min,FGNet,WSatellite,12.22,27OCT2021:08:10:00,41.9,41.2,5,9
10min,FGNet,WSatellite,12.22,27OCT2021:08:20:00,41.6,41.9,5,8
10min,FGNet,WSatellite,12.22,27OCT2021:08:30:00,41.7,41.6,4,7
10min,FGNet,WSatellite,12.22,27OCT2021:08:40:00,43.1,42.4,4,9
10min,FGNet,WSatellite,12.22,27OCT2021:08:50:00,44.1,43.6,5,9
10min,FGNet,WSatellite,12.22,27OCT2021:09:00:00,45.3,44.7,5,7
10min,FGNet,WSatellite,12.22,27OCT2021:09:10:00,45.7,45.4,2,5
10min,FGNet,WSatellite,12.22,27OCT2021:09:20:00,46.8,46.0,2,5
10min,FGNet,WSatellite,12.22,27OCT2021:09:30:00,47.8,47.4,3,7
10min,FGNet,WSatellite,12.22,27OCT2021:09:40:00,47.6,47.8,4,7
10min,FGNet,WSatellite,12.22,27OCT2021:09:50:00,48.0,47.7,5,8
10min,FGNet,WSatellite,12.22,27OCT2021:10:00:00,49.2,48.4,5,9
10min,FGNet,WSatellite,12.22,27OCT2021:10:10:00,50.5,49.8,4,7
10min,FGNet,WSatellite,12.22,27OCT2021:10:20:00,51.1,50.8,4,7
10min,FGNet,WSatellite,12.22,27OCT2021:10:30:00,51.4,51.3,4,9
10min,FGNet,WSatellite,12.22,27OCT2021:10:40:00,51.2,51.1,5,8
10min,FGNet,WSatellite,12.22,27OCT2021:10:50:00,50.4,51.2,4,8
10min,FGNet,WSatellite,12.22,27OCT2021:11:00:00,50.4,50.2,4,8
10min,FGNet,WSatellite,12.22,27OCT2021:11:10:00,51.9,50.9,4,6
10min,FGNet,WSatellite,12.22,27OCT2021:11:20:00,51.9,52.2,4,6
10min,FGNet,WSatellite,12.22,27OCT2021:11:30:00,52.7,52.3,5,9
10min,FGNet,WSatellite,12.22,27OCT2021:11:40:00,53.5,53.9,5,9
10min,FGNet,WSatellite,12.22,27OCT2021:11:50:00,55.1,54.1,5,9
10min,FGNet,WSatellite,12.22,27OCT2021:12:00:00,55.2,55.1,5,9
10min,FGNet,WSatellite,12.22,27OCT2021:12:10:00,54.2,54.4,5,8
10min,FGNet,WSatellite,12.22,27OCT2021:12:20:00,55.3,54.8,5,8
10min,FGNet,WSatellite,12.22,27OCT2021:12:30:00,55.5,55.6,5,9
10min,FGNet,WSatellite,12.22,27OCT2021:12:40:00,54.9,55.5,5,8
10min,FGNet,WSatellite,12.22,27OCT2021:12:50:00,55.2,55.5,4,7
10min,FGNet,WSatellite,12.22,27OCT2021:13:00:00,54.8,54.7,5,8
10min,FGNet,WSatellite,12.22,27OCT2021:13:10:00,55.7,55.5,4,7
10min,FGNet,WSatellite,12.22,27OCT2021:13:20:00,55.9,55.2,4,6
10min,FGNet,WSatellite,12.22,27OCT2021:13:30:00,53.9,55.1,4,6
10min,FGNet,WSatellite,12.22,27OCT2021:13:40:00,56.7,54.3,4,6
10min,FGNet,WSatellite,12.22,27OCT2021:13:50:00,55.2,56.3,4,8
10min,FGNet,WSatellite,12.22,27OCT2021:14:00:00,54.3,54.4,4,7
10min,FGNet,WSatellite,12.22,27OCT2021:14:10:00,54.1,54.2,4,5
10min,FGNet,WSatellite,12.22,27OCT2021:14:20:00,55.2,54.5,4,7
10min,FGNet,WSatellite,12.22,27OCT2021:14:30:00,56.7,56.7,4,7
10min,FGNet,WSatellite,12.22,27OCT2021:14:40:00,53.8,54.5,5,9
10min,FGNet,WSatellite,12.22,27OCT2021:14:50:00,54.0,54.1,4,6
10min,FGNet,WSatellite,12.22,27OCT2021:15:00:00,54.8,54.0,3,5
10min,FGNet,WSatellite,12.22,27OCT2021:15:10:00,55.9,56.5,3,6
10min,FGNet,WSatellite,12.22,27OCT2021:15:20:00,53.9,54.8,4,8
10min,FGNet,WSatellite,12.22,27OCT2021:15:30:00,53.6,53.8,3,5
10min,FGNet,WSatellite,12.22,27OCT2021:15:40:00,52.6,53.0,4,8
10min,FGNet,WSatellite,12.22,27OCT2021:15:50:00,51.6,52.1,4,6
10min,FGNet,WSatellite,12.22,27OCT2021:16:00:00,51.1,51.3,4,6
10min,FGNet,WSatellite,12.22,27OCT2021:16:10:00,51.7,51.4,3,6
10min,FGNet,WSatellite,12.22,27OCT2021:16:20:00,51.6,51.8,3,7
10min,FGNet,WSatellite,12.22,27OCT2021:16:30:00,52.0,51.9,3,4
10min,FGNet,WSatellite,12.22,27OCT2021:16:40:00,51.9,52.0,3,4
10min,FGNet,WSatellite,12.22,27OCT2021:16:50:00,51.8,52.0,3,7
10min,FGNet,WSatellite,12.22,27OCT2021:17:00:00,51.2,51.6,2,4
10min,FGNet,WSatellite,12.22,27OCT2021:17:10:00,50.4,50.8,2,4
10min,FGNet,WSatellite,12.22,27OCT2021:17:20:00,49.3,49.9,2,4
10min,FGNet,WSatellite,12.22,27OCT2021:17:30:00,47.7,48.6,1,3
10min,FGNet,WSatellite,12.22,27OCT2021:17:40:00,46.1,46.9,0,2
10min,FGNet,WSatellite,12.22,27OCT2021:17:50:00,45.6,45.4,1,2
10min,FGNet,WSatellite,12.22,27OCT2021:18:00:00,48.3,47.3,2,3
10min,FGNet,WSatellite,12.22,27OCT2021:18:10:00,49.1,48.8,1,4
10min,FGNet,WSatellite,12.22,27OCT2021:18:20:00,48.5,48.9,1,2
10min,FGNet,WSatellite,12.22,27OCT2021:18:30:00,47.2,47.8,0,2
10min,FGNet,WSatellite,12.22,27OCT2021:18:40:00,47.8,47.6,1,2
10min,FGNet,WSatellite,12.22,27OCT2021:18:50:00,46.6,47.5,1,3
10min,FGNet,WSatellite,12.22,27OCT2021:19:00:00,45.6,46.2,0,2
10min,FGNet,WSatellite,12.22,27OCT2021:19:10:00,44.5,45.2,0,2
10min,FGNet,WSatellite,12.22,27OCT2021:19:20:00,42.8,43.6,0,1
10min,FGNet,WSatellite,12.22,27OCT2021:19:30:00,41.4,42.0,0,0
10min,FGNet,WSatellite,12.22,27OCT2021:19:40:00,40.5,40.9,0,2
10min,FGNet,WSatellite,12.22,27OCT2021:19:50:00,39.3,39.9,0,2
10min,FGNet,WSatellite,12.22,27OCT2021:20:00:00,38.3,38.6,0,2
10min,FGNet,WSatellite,12.22,27OCT2021:20:10:00,40.0,38.9,1,3
10min,FGNet,WSatellite,12.22,27OCT2021:20:20:00,41.4,40.7,1,3
10min,FGNet,WSatellite,12.22,27OCT2021:20:30:00,46.2,44.7,3,6
10min,FGNet,WSatellite,12.22,27OCT2021:20:40:00,46.4,46.3,3,6
10min,FGNet,WSatellite,12.22,27OCT2021:20:50:00,44.4,45.8,2,5
10min,FGNet,WSatellite,12.22,27OCT2021:21:00:00,41.7,42.9,1,2
10min,FGNet,WSatellite,12.22,27OCT2021:21:10:00,39.5,40.6,0,1
10min,FGNet,WSatellite,12.22,27OCT2021:21:20:00,37.9,38.6,0,1
10min,FGNet,WSatellite,12.22,27OCT2021:21:30:00,37.3,37.3,0,2
10min,FGNet,WSatellite,12.22,27OCT2021:21:40:00,37.9,37.6,0,1
10min,FGNet,WSatellite,12.22,27OCT2021:21:50:00,37.2,37.6,0,1
10min,FGNet,WSatellite,12.22,27OCT2021:22:00:00,37.5,37.2,1,3
10min,FGNet,WSatellite,12.22,27OCT2021:22:10:00,37.2,37.5,1,2
10min,FGNet,WSatellite,12.22,27OCT2021:22:20:00,36.2,37.1,1,2
10min,FGNet,WSatellite,12.22,27OCT2021:22:30:00,35.3,35.6,0,1
10min,FGNet,WSatellite,12.22,27OCT2021:22:40:00,34.6,35.0,0,2
10min,FGNet,WSatellite,12.22,27OCT2021:22:50:00,34.7,34.3,0,2
10min,FGNet,WSatellite,12.22,27OCT2021:23:00:00,35.7,35.4,1,2
10min,FGNet,WSatellite,12.22,27OCT2021:23:10:00,37.1,36.7,1,2
10min,FGNet,WSatellite,12.22,27OCT2021:23:20:00,37.4,37.3,1,2
10min,FGNet,WSatellite,12.22,27OCT2021:23:30:00,36.7,37.0,1,2
10min,FGNet,WSatellite,12.22,27OCT2021:23:40:00,36.1,36.1,0,2
10min,FGNet,WSatellite,12.22,27OCT2021:23:50:00,36.2,36.2,0,2
