#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,18MAR2021:00:00:00,30.8,30.8,0,0
10min,FGNet,WSatellite,12.22,18MAR2021:00:10:00,30.9,30.7,0,0
10min,FGNet,WSatellite,12.22,18MAR2021:00:20:00,30.1,30.5,0,0
10min,FGNet,WSatellite,12.22,18MAR2021:00:30:00,29.5,29.8,0,0
10min,FGNet,WSatellite,12.22,18MAR2021:00:40:00,29.6,29.7,0,0
10min,FGNet,WSatellite,12.22,18MAR2021:00:50:00,29.7,29.7,0,0
10min,FGNet,WSatellite,12.22,18MAR2021:01:00:00,29.9,29.8,0,2
10min,FGNet,WSatellite,12.22,18MAR2021:01:10:00,39.9,33.8,3,7
10min,FGNet,WSatellite,12.22,18MAR2021:01:20:00,40.7,40.8,5,8
10min,FGNet,WSatellite,12.22,18MAR2021:01:30:00,40.2,40.6,4,7
10min,FGNet,WSatellite,12.22,18MAR2021:01:40:00,37.1,38.8,1,4
10min,FGNet,WSatellite,12.22,18MAR2021:01:50:00,33.9,35.1,0,0
10min,FGNet,WSatellite,12.22,18MAR2021:02:00:00,32.1,32.8,0,1
10min,FGNet,WSatellite,12.22,18MAR2021:02:10:00,31.1,31.6,0,0
10min,FGNet,WSatellite,12.22,18MAR2021:02:20:00,31.9,31.4,1,2
10min,FGNet,WSatellite,12.22,18MAR2021:02:30:00,32.3,32.2,1,4
10min,FGNet,WSatellite,12.22,18MAR2021:02:40:00,31.3,32.3,0,0
10min,FGNet,WSatellite,12.22,18MAR2021:02:50:00,30.4,30.8,0,0
10min,FGNet,WSatellite,12.22,18MAR2021:03:00:00,30.8,30.6,1,3
10min,FGNet,WSatellite,12.22,18MAR2021:03:10:00,29.7,30.1,0,0
10min,FGNet,WSatellite,12.22,18MAR2021:03:20:00,28.5,29.0,0,0
10min,FGNet,WSatellite,12.22,18MAR2021:03:30:00,27.9,28.2,0,0
10min,FGNet,WSatellite,12.22,18MAR2021:03:40:00,28.2,28.1,0,0
10min,FGNet,WSatellite,12.22,18MAR2021:03:50:00,27.8,28.0,0,0
10min,FGNet,WSatellite,12.22,18MAR2021:04:00:00,28.7,28.2,0,0
10min,FGNet,WSatellite,12.22,18MAR2021:04:10:00,28.0,28.6,0,0
10min,FGNet,WSatellite,12.22,18MAR2021:04:20:00,28.1,28.1,0,0
10min,FGNet,WSatellite,12.22,18MAR2021:04:30:00,28.7,28.1,0,3
10min,FGNet,WSatellite,12.22,18MAR2021:04:40:00,30.8,29.3,0,2
10min,FGNet,WSatellite,12.22,18MAR2021:04:50:00,31.9,31.4,0,1
10min,FGNet,WSatellite,12.22,18MAR2021:05:00:00,31.3,31.2,0,3
10min,FGNet,WSatellite,12.22,18MAR2021:05:10:00,29.2,30.2,0,0
10min,FGNet,WSatellite,12.22,18MAR2021:05:20:00,28.9,28.9,0,0
10min,FGNet,WSatellite,12.22,18MAR2021:05:30:00,28.3,28.5,0,0
10min,FGNet,WSatellite,12.22,18MAR2021:05:40:00,28.5,28.2,0,0
10min,FGNet,WSatellite,12.22,18MAR2021:05:50:00,27.6,28.2,0,0
10min,FGNet,WSatellite,12.22,18MAR2021:06:00:00,27.5,27.4,0,0
10min,FGNet,WSatellite,12.22,18MAR2021:06:10:00,28.4,27.7,0,3
10min,FGNet,WSatellite,12.22,18MAR2021:06:20:00,27.8,27.8,0,0
10min,FGNet,WSatellite,12.22,18MAR2021:06:30:00,28.3,28.1,0,2
10min,FGNet,WSatellite,12.22,18MAR2021:06:40:00,31.8,30.3,0,2
10min,FGNet,WSatellite,12.22,18MAR2021:06:50:00,34.4,32.7,1,4
10min,FGNet,WSatellite,12.22,18MAR2021:07:00:00,39.2,36.5,1,4
10min,FGNet,WSatellite,12.22,18MAR2021:07:10:00,38.1,38.8,1,4
10min,FGNet,WSatellite,12.22,18MAR2021:07:20:00,37.5,38.9,1,5
10min,FGNet,WSatellite,12.22,18MAR2021:07:30:00,37.1,37.4,2,4
10min,FGNet,WSatellite,12.22,18MAR2021:07:40:00,38.1,37.7,0,0
10min,FGNet,WSatellite,12.22,18MAR2021:07:50:00,39.9,39.1,1,3
10min,FGNet,WSatellite,12.22,18MAR2021:08:00:00,40.3,39.9,0,2
10min,FGNet,WSatellite,12.22,18MAR2021:08:10:00,43.3,41.7,0,2
10min,FGNet,WSatellite,12.22,18MAR2021:08:20:00,44.4,43.8,1,3
10min,FGNet,WSatellite,12.22,18MAR2021:08:30:00,45.6,45.4,1,3
10min,FGNet,WSatellite,12.22,18MAR2021:08:40:00,46.6,46.2,2,5
10min,FGNet,WSatellite,12.22,18MAR2021:08:50:00,47.0,46.9,4,5
10min,FGNet,WSatellite,12.22,18MAR2021:09:00:00,48.2,47.8,3,7
10min,FGNet,WSatellite,12.22,18MAR2021:09:10:00,48.5,48.3,5,6
10min,FGNet,WSatellite,12.22,18MAR2021:09:20:00,49.1,48.9,4,6
10min,FGNet,WSatellite,12.22,18MAR2021:09:30:00,49.4,49.2,4,7
10min,FGNet,WSatellite,12.22,18MAR2021:09:40:00,49.9,49.5,5,7
10min,FGNet,WSatellite,12.22,18MAR2021:09:50:00,51.8,51.5,5,7
10min,FGNet,WSatellite,12.22,18MAR2021:10:00:00,53.5,52.7,5,8
10min,FGNet,WSatellite,12.22,18MAR2021:10:10:00,52.1,53.4,4,7
10min,FGNet,WSatellite,12.22,18MAR2021:10:20:00,52.9,52.1,2,5
10min,FGNet,WSatellite,12.22,18MAR2021:10:30:00,54.2,53.7,2,3
10min,FGNet,WSatellite,12.22,18MAR2021:10:40:00,54.2,54.5,2,3
10min,FGNet,WSatellite,12.22,18MAR2021:10:50:00,54.0,54.2,2,5
10min,FGNet,WSatellite,12.22,18MAR2021:11:00:00,56.1,55.0,2,4
10min,FGNet,WSatellite,12.22,18MAR2021:11:10:00,57.3,57.5,3,6
10min,FGNet,WSatellite,12.22,18MAR2021:11:20:00,57.0,56.9,2,5
10min,FGNet,WSatellite,12.22,18MAR2021:11:30:00,56.0,56.1,3,6
10min,FGNet,WSatellite,12.22,18MAR2021:11:40:00,55.6,55.8,3,6
10min,FGNet,WSatellite,12.22,18MAR2021:11:50:00,56.7,56.3,2,4
10min,FGNet,WSatellite,12.22,18MAR2021:12:00:00,57.7,57.5,2,4
10min,FGNet,WSatellite,12.22,18MAR2021:12:10:00,58.4,58.4,3,9
10min,FGNet,WSatellite,12.22,18MAR2021:12:20:00,58.4,58.6,6,12
10min,FGNet,WSatellite,12.22,18MAR2021:12:30:00,58.0,58.4,9,12
10min,FGNet,WSatellite,12.22,18MAR2021:12:40:00,58.4,58.2,7,13
10min,FGNet,WSatellite,12.22,18MAR2021:12:50:00,58.2,58.2,7,10
10min,FGNet,WSatellite,12.22,18MAR2021:13:00:00,58.7,58.4,8,11
10min,FGNet,WSatellite,12.22,18MAR2021:13:10:00,59.4,59.0,6,10
10min,FGNet,WSatellite,12.22,18MAR2021:13:20:00,60.5,59.8,6,12
10min,FGNet,WSatellite,12.22,18MAR2021:13:30:00,60.2,60.0,6,10
10min,FGNet,WSatellite,12.22,18MAR2021:13:40:00,59.6,59.8,5,9
10min,FGNet,WSatellite,12.22,18MAR2021:13:50:00,59.9,59.7,5,9
10min,FGNet,WSatellite,12.22,18MAR2021:14:00:00,59.7,59.8,7,9
10min,FGNet,WSatellite,12.22,18MAR2021:14:10:00,59.4,59.4,8,12
10min,FGNet,WSatellite,12.22,18MAR2021:14:20:00,59.4,59.5,7,12
10min,FGNet,WSatellite,12.22,18MAR2021:14:30:00,59.9,59.8,8,12
10min,FGNet,WSatellite,12.22,18MAR2021:14:40:00,60.4,60.3,7,12
10min,FGNet,WSatellite,12.22,18MAR2021:14:50:00,60.5,60.6,8,11
10min,FGNet,WSatellite,12.22,18MAR2021:15:00:00,62.7,60.9,6,11
10min,FGNet,WSatellite,12.22,18MAR2021:15:10:00,64.0,64.0,7,11
10min,FGNet,WSatellite,12.22,18MAR2021:15:20:00,61.5,63.4,7,10
10min,FGNet,WSatellite,12.22,18MAR2021:15:30:00,63.3,62.8,6,12
10min,FGNet,WSatellite,12.22,18MAR2021:15:40:00,63.1,63.1,7,10
10min,FGNet,WSatellite,12.22,18MAR2021:15:50:00,64.5,64.3,6,13
10min,FGNet,WSatellite,12.22,18MAR2021:16:00:00,63.7,63.6,6,11
10min,FGNet,WSatellite,12.22,18MAR2021:16:10:00,63.5,63.4,6,11
10min,FGNet,WSatellite,12.22,18MAR2021:16:20:00,63.5,63.6,7,11
10min,FGNet,WSatellite,12.22,18MAR2021:16:30:00,63.7,63.5,6,12
10min,FGNet,WSatellite,12.22,18MAR2021:16:40:00,63.1,63.9,5,10
10min,FGNet,WSatellite,12.22,18MAR2021:16:50:00,63.2,63.4,6,11
10min,FGNet,WSatellite,12.22,18MAR2021:17:00:00,63.6,63.4,5,10
10min,FGNet,WSatellite,12.22,18MAR2021:17:10:00,63.0,63.1,6,9
10min,FGNet,WSatellite,12.22,18MAR2021:17:20:00,63.0,62.9,5,7
10min,FGNet,WSatellite,12.22,18MAR2021:17:30:00,62.6,62.7,5,10
10min,FGNet,WSatellite,12.22,18MAR2021:17:40:00,62.3,62.4,4,7
10min,FGNet,WSatellite,12.22,18MAR2021:17:50:00,61.5,62.1,2,6
10min,FGNet,WSatellite,12.22,18MAR2021:18:00:00,59.8,60.7,3,7
10min,FGNet,WSatellite,12.22,18MAR2021:18:10:00,59.1,59.5,5,7
10min,FGNet,WSatellite,12.22,18MAR2021:18:20:00,58.0,58.7,5,8
10min,FGNet,WSatellite,12.22,18MAR2021:18:30:00,55.9,56.9,2,4
10min,FGNet,WSatellite,12.22,18MAR2021:18:40:00,54.9,55.2,3,5
10min,FGNet,WSatellite,12.22,18MAR2021:18:50:00,53.8,54.2,3,4
10min,FGNet,WSatellite,12.22,18MAR2021:19:00:00,52.8,53.4,3,4
10min,FGNet,WSatellite,12.22,18MAR2021:19:10:00,47.2,50.3,0,2
10min,FGNet,WSatellite,12.22,18MAR2021:19:20:00,48.4,48.3,0,3
10min,FGNet,WSatellite,12.22,18MAR2021:19:30:00,46.9,48.1,0,1
10min,FGNet,WSatellite,12.22,18MAR2021:19:40:00,45.2,46.0,0,0
10min,FGNet,WSatellite,12.22,18MAR2021:19:50:00,42.6,43.8,0,0
10min,FGNet,WSatellite,12.22,18MAR2021:20:00:00,40.8,41.5,0,0
10min,FGNet,WSatellite,12.22,18MAR2021:20:10:00,43.6,41.3,0,0
10min,FGNet,WSatellite,12.22,18MAR2021:20:20:00,49.3,47.0,0,0
10min,FGNet,WSatellite,12.22,18MAR2021:20:30:00,49.7,49.8,2,4
10min,FGNet,WSatellite,12.22,18MAR2021:20:40:00,49.3,49.6,2,3
10min,FGNet,WSatellite,12.22,18MAR2021:20:50:00,42.8,47.2,1,3
10min,FGNet,WSatellite,12.22,18MAR2021:21:00:00,39.8,41.3,0,0
10min,FGNet,WSatellite,12.22,18MAR2021:21:10:00,38.8,39.4,0,0
10min,FGNet,WSatellite,12.22,18MAR2021:21:20:00,38.6,38.5,0,2
10min,FGNet,WSatellite,12.22,18MAR2021:21:30:00,42.0,39.9,0,2
10min,FGNet,WSatellite,12.22,18MAR2021:21:40:00,49.0,46.9,4,6
10min,FGNet,WSatellite,12.22,18MAR2021:21:50:00,50.1,49.8,4,6
10min,FGNet,WSatellite,12.22,18MAR2021:22:00:00,46.8,49.2,3,7
10min,FGNet,WSatellite,12.22,18MAR2021:22:10:00,48.4,48.1,4,6
10min,FGNet,WSatellite,12.22,18MAR2021:22:20:00,49.4,48.8,3,5
10min,FGNet,WSatellite,12.22,18MAR2021:22:30:00,49.4,49.4,3,6
10min,FGNet,WSatellite,12.22,18MAR2021:22:40:00,49.0,49.4,3,6
10min,FGNet,WSatellite,12.22,18MAR2021:22:50:00,47.2,48.4,4,6
10min,FGNet,WSatellite,12.22,18MAR2021:23:00:00,46.0,47.3,1,5
10min,FGNet,WSatellite,12.22,18MAR2021:23:10:00,46.2,45.5,1,3
10min,FGNet,WSatellite,12.22,18MAR2021:23:20:00,43.5,44.8,0,0
10min,FGNet,WSatellite,12.22,18MAR2021:23:30:00,42.1,43.3,0,3
10min,FGNet,WSatellite,12.22,18MAR2021:23:40:00,42.4,41.2,0,3
10min,FGNet,WSatellite,12.22,18MAR2021:23:50:00,49.6,47.5,5,9
