#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,27JUN2021:00:00:00,74.6,71.2,70.2,43.7,33,28.17,68.99,0,3.0,86.9,6.4,0,0.00,0.00,0.00,68.81,70.124
10min,FGNet,alpine,42.04,27JUN2021:00:10:00,74.2,69.5,68.5,44.1,34,28.18,68.972,0,2.2,64.55,4.3,0,0.00,0.00,0.00,67.172,68.288
10min,FGNet,alpine,42.04,27JUN2021:00:20:00,74.0,70.2,69.0,44.1,34,28.18,68.918,0,3.3,77.47,9.0,0,0.00,0.00,0.00,71.888,74.48
10min,FGNet,alpine,42.04,27JUN2021:00:30:00,75.9,73.9,73.1,44.2,32,28.17,68.864,0,2.7,142.4,5.7,0,0.00,0.00,0.00,70.466,72.554
10min,FGNet,alpine,42.04,27JUN2021:00:40:00,76.2,73.7,72.8,44.7,33,28.16,68.792,0,4.4,160.7,13.4,0,0.00,0.00,0.00,69.926,71.348
10min,FGNet,alpine,42.04,27JUN2021:00:50:00,76.2,73.5,72.6,44.8,33,28.17,68.738,0,2.6,70.75,6.6,0,0.00,0.00,0.00,70.376,72.608
10min,FGNet,alpine,42.04,27JUN2021:01:00:00,75.7,73.2,72.4,44.6,33,28.17,68.612,0,4.1,127.6,11.1,0,0.00,0.00,0.00,69.818,71.348
10min,FGNet,alpine,42.04,27JUN2021:01:10:00,75.5,73.4,72.9,43.8,32,28.17,68.558,0,4.1,120.9,14.2,0,0.00,0.00,0.00,68.918,71.42
10min,FGNet,alpine,42.04,27JUN2021:01:20:00,74.9,71.4,70.8,43.9,33,28.16,68.504,0,1.4,127,3.6,0,0.00,0.00,0.00,70.358,73.022
10min,FGNet,alpine,42.04,27JUN2021:01:30:00,73.6,69.7,68.9,44.4,35,28.16,68.468,0,2.1,139.5,4.2,0,0.00,0.00,0.00,65.876,67.694
10min,FGNet,alpine,42.04,27JUN2021:01:40:00,72.2,67.7,66.9,44.7,37,28.15,68.414,0,1.0,163.1,3.2,0,0.00,0.00,0.00,66.182,68.378
10min,FGNet,alpine,42.04,27JUN2021:01:50:00,72.3,69.0,67.5,43.5,36,28.17,68.36,0,3.3,62.62,8.8,0,0.00,0.00,0.00,67.802,69.548
10min,FGNet,alpine,42.04,27JUN2021:02:00:00,72.3,68.4,67.8,44.0,36,28.16,68.288,0,2.3,103.1,5.1,0,0.00,0.00,0.00,64.22,66.2
10min,FGNet,alpine,42.04,27JUN2021:02:10:00,71.2,67.0,65.6,44.0,37,28.15,68.216,0,2.2,171.1,3.7,0,0.00,0.00,0.00,63.284,63.626
10min,FGNet,alpine,42.04,27JUN2021:02:20:00,69.0,64.9,64.3,45.3,43,28.14,68.162,0,2.5,115.1,7.0,0,0.00,0.00,0.00,65.84,67.46
10min,FGNet,alpine,42.04,27JUN2021:02:30:00,72.3,71.1,70.6,42.7,34,28.13,68.09,0,7.0,112.4,13.8,0,0.00,0.00,0.00,70.178,70.916
10min,FGNet,alpine,42.04,27JUN2021:02:40:00,73.8,72.4,72.2,42.4,32,28.13,68.054,0,6.7,103.9,13.6,0,0.00,0.00,0.00,70.016,71.186
10min,FGNet,alpine,42.04,27JUN2021:02:50:00,73.2,71.5,71.4,42.8,33,28.13,68,0,4.6,93.6,11.6,0,0.00,0.00,0.00,69.728,71.168
10min,FGNet,alpine,42.04,27JUN2021:03:00:00,73.0,71.7,71.5,42.8,34,28.13,67.928,0,5.7,102.9,15.3,0,0.00,0.00,0.00,70.412,71.276
10min,FGNet,alpine,42.04,27JUN2021:03:10:00,73.0,71.7,71.5,42.8,34,28.13,67.892,0,6.5,108.8,15.1,0,0.00,0.00,0.00,70.466,71.276
10min,FGNet,alpine,42.04,27JUN2021:03:20:00,72.7,71.3,71.1,42.9,34,28.12,67.802,0,7.3,125.5,16.2,0,0.00,0.00,0.00,70.214,71.258
10min,FGNet,alpine,42.04,27JUN2021:03:30:00,72.9,71.7,71.5,42.8,34,28.12,67.712,0,7.7,135.8,16.9,0,0.00,0.00,0.00,70.034,71.06
10min,FGNet,alpine,42.04,27JUN2021:03:40:00,73.0,71.8,71.6,42.8,34,28.11,67.658,0,8.6,124.2,18.0,0,0.00,0.00,0.00,69.854,70.844
10min,FGNet,alpine,42.04,27JUN2021:03:50:00,72.5,70.8,70.5,43.1,35,28.11,67.55,0,5.2,134.8,16.0,0,0.00,0.00,0.00,67.982,69.026
10min,FGNet,alpine,42.04,27JUN2021:04:00:00,72.1,70.8,70.6,43.1,35,28.11,67.514,0,6.7,111,17.0,0,0.00,0.00,0.00,69.404,70.394
10min,FGNet,alpine,42.04,27JUN2021:04:10:00,72.1,70.6,70.4,43.1,35,28.1,67.442,0,5.8,144.8,17.3,0,0.00,0.00,0.00,69.26,69.98
10min,FGNet,alpine,42.04,27JUN2021:04:20:00,71.6,70.3,70.1,43.2,36,28.11,67.316,0,5.8,126.6,13.2,0,0.00,0.00,0.00,68.324,69.8
10min,FGNet,alpine,42.04,27JUN2021:04:30:00,71.6,70.2,70.0,43.0,36,28.1,67.28,0,4.3,114.1,11.9,0,0.00,0.00,0.00,67.982,69.548
10min,FGNet,alpine,42.04,27JUN2021:04:40:00,71.3,69.0,68.6,43.3,36,28.1,67.19,0,2.7,180.3,6.3,0,0.00,0.00,0.00,65.39,67.244
10min,FGNet,alpine,42.04,27JUN2021:04:50:00,70.8,69.0,68.5,43.3,37,28.1,67.172,0,4.5,122.4,12.1,0,0.00,0.00,0.00,67.748,69.278
10min,FGNet,alpine,42.04,27JUN2021:05:00:00,71.0,69.1,68.7,43.2,37,28.09,66.938,0,3.1,83.1,6.9,0,0.00,0.00,0.00,64.634,66.2
10min,FGNet,alpine,42.04,27JUN2021:05:10:00,70.1,67.5,67.0,43.5,38,28.09,66.974,0,2.0,170,6.0,0,0.00,0.00,0.00,65.732,66.776
10min,FGNet,alpine,42.04,27JUN2021:05:20:00,70.3,68.2,67.7,43.4,38,28.08,66.812,0,4.2,137.2,11.5,0,0.00,0.00,0.00,66.398,67.658
10min,FGNet,alpine,42.04,27JUN2021:05:30:00,70.5,69.0,68.7,43.2,37,28.07,66.668,0,4.4,112.1,13.4,0,0.00,0.00,0.00,66.884,68.162
10min,FGNet,alpine,42.04,27JUN2021:05:40:00,70.8,69.4,69.1,43.1,37,28.06,66.668,0,6.2,107.2,12.6,0,0.00,0.00,0.00,67.37,68.576
10min,FGNet,alpine,42.04,27JUN2021:05:50:00,71.5,70.1,69.8,42.9,36,28.05,66.56,1,5.7,147.4,14.8,0,0.00,0.00,0.00,66.002,67.1
10min,FGNet,alpine,42.04,27JUN2021:06:00:00,70.4,67.7,67.3,43.3,37,28.03,66.452,3,3.4,217.6,6.2,0,0.00,0.00,0.00,64.184,64.688
10min,FGNet,alpine,42.04,27JUN2021:06:10:00,69.9,67.9,67.6,43.4,38,28.03,66.416,5,5.2,214.6,9.1,0,0.00,0.00,0.00,67.658,68.972
10min,FGNet,alpine,42.04,27JUN2021:06:20:00,68.5,65.8,65.7,43.8,41,28.02,66.398,8,3.1,274.3,6.0,0,0.00,0.00,0.00,62.654,63.752
10min,FGNet,alpine,42.04,27JUN2021:06:30:00,66.8,64.0,63.6,44.1,44,28.01,66.254,10,1.9,177.5,6.7,0,0.00,0.00,0.00,62.6,63.662
10min,FGNet,alpine,42.04,27JUN2021:06:40:00,66.4,63.6,63.2,44.6,45,28.01,66.164,12,2.4,117.8,5.1,0,0.00,0.00,0.00,62.87,64.04
10min,FGNet,alpine,42.04,27JUN2021:06:50:00,66.6,62.9,62.5,44.7,45,28,66.092,14,2.1,179.3,6.1,0,0.00,0.00,0.00,61.376,63.194
10min,FGNet,alpine,42.04,27JUN2021:07:00:00,65.7,61.3,60.7,45.9,49,28,65.984,16,2.2,251,4.7,0,0.00,0.00,0.00,59.756,60.818
10min,FGNet,alpine,42.04,27JUN2021:07:10:00,63.8,60.5,59.4,46.2,53,27.99,65.966,17,0.7,144.6,2.4,0,0.00,0.00,0.00,58.64,59.738
10min,FGNet,alpine,42.04,27JUN2021:07:20:00,63.7,58.9,58.6,47.0,54,27.99,66.002,19,1.3,99,3.3,0,0.00,0.00,0.00,59.306,60.386
10min,FGNet,alpine,42.04,27JUN2021:07:30:00,63.2,58.7,58.2,47.1,56,27.99,65.858,20,1.4,159.1,3.3,0,0.00,0.00,0.00,59.09,60.206
10min,FGNet,alpine,42.04,27JUN2021:07:40:00,62.5,59.2,58.5,47.4,58,27.99,65.876,22,2.0,90.4,4.2,0,0.00,0.00,0.00,60.422,62.204
10min,FGNet,alpine,42.04,27JUN2021:07:50:00,65.1,61.8,59.8,46.4,51,27.98,65.786,201,2.4,185.1,4.3,0,0.00,0.00,0.00,72.266,72.932
10min,FGNet,alpine,42.04,27JUN2021:08:00:00,66.5,66.0,63.2,48.5,52,27.98,65.642,282,0.8,85.1,3.0,0,0.00,0.00,0.00,78.134,77.288
10min,FGNet,alpine,42.04,27JUN2021:08:10:00,68.5,68.1,65.4,49.5,51,27.97,65.606,312,0.2,176.9,1.0,0,0.00,0.00,0.00,83.21,80.06
10min,FGNet,alpine,42.04,27JUN2021:08:20:00,70.1,69.3,67.6,49.2,48,27.97,65.48,343,0.6,48.43,2.7,0,0.00,0.00,0.00,92.498,86.63
10min,FGNet,alpine,42.04,27JUN2021:08:30:00,71.2,70.8,69.5,49.1,46,27.95,65.498,373,1.8,124.1,3.7,0,0.00,0.00,0.00,96.872,87.314
10min,FGNet,alpine,42.04,27JUN2021:08:40:00,72.1,71.3,70.6,48.3,43,27.94,65.39,403,1.6,171.3,4.3,0,0.00,0.00,0.00,96.62,89.312
10min,FGNet,alpine,42.04,27JUN2021:08:50:00,72.2,71.5,71.1,47.5,41,27.93,65.408,433,2.1,140.2,4.8,0,0.00,0.00,0.00,100.508,90.968
10min,FGNet,alpine,42.04,27JUN2021:09:00:00,73.3,72.6,72.3,48.4,41,27.92,65.408,463,1.8,127.8,3.6,0,0.00,0.00,0.00,101.372,87.836
10min,FGNet,alpine,42.04,27JUN2021:09:10:00,74.0,73.0,72.9,48.5,40,27.91,65.336,493,1.5,111,3.4,0,0.00,0.00,0.00,101.048,84.326
10min,FGNet,alpine,42.04,27JUN2021:09:20:00,74.3,73.8,73.9,46.5,37,27.9,65.264,522,2.1,236,4.6,0,0.00,0.00,0.00,107.168,92.3
10min,FGNet,alpine,42.04,27JUN2021:09:30:00,74.6,74.1,74.7,46.5,37,27.93,65.264,551,1.8,239.2,5.9,0,0.00,0.00,0.00,107.276,86.702
10min,FGNet,alpine,42.04,27JUN2021:09:40:00,74.5,74.4,74.7,46.3,37,27.95,65.264,579,3.1,274.1,5.8,0,0.00,0.00,0.00,100.616,82.958
10min,FGNet,alpine,42.04,27JUN2021:09:50:00,74.9,74.8,74.8,46.7,37,27.93,65.228,607,4.7,233.4,8.3,0,0.00,0.00,0.00,102.794,83.21
10min,FGNet,alpine,42.04,27JUN2021:10:00:00,75.4,75.4,75.2,48.3,38,27.91,65.264,632,4.4,231.1,8.4,0,0.00,0.00,0.00,102.56,82.328
10min,FGNet,alpine,42.04,27JUN2021:10:10:00,75.7,75.9,75.5,48.1,38,27.89,65.39,659,4.1,212.6,8.8,0,0.00,0.00,0.00,105.746,80.492
10min,FGNet,alpine,42.04,27JUN2021:10:20:00,75.2,75.5,75.3,49.7,41,27.87,65.354,684,3.1,247.8,6.2,0,0.00,0.00,0.00,100.85,77.486
10min,FGNet,alpine,42.04,27JUN2021:10:30:00,75.3,75.7,75.6,49.5,40,27.87,65.318,709,4.4,269.9,6.8,0,0.00,0.00,0.00,99.05,78.206
10min,FGNet,alpine,42.04,27JUN2021:10:40:00,75.6,76.3,76.1,48.5,38,27.85,65.228,742,3.3,229.1,5.5,0,0.00,0.00,0.00,110.732,81.554
10min,FGNet,alpine,42.04,27JUN2021:10:50:00,76.2,76.8,76.7,48.8,38,27.82,65.336,785,2.3,230.3,5.4,0,0.00,0.00,0.00,107.51,84.164
10min,FGNet,alpine,42.04,27JUN2021:11:00:00,76.2,77.2,76.9,48.4,37,27.77,65.282,828,4.0,250.6,7.5,0,0.00,0.00,0.00,97.232,81.608
10min,FGNet,alpine,42.04,27JUN2021:11:10:00,76.7,78.5,77.8,48.5,37,27.75,65.408,874,2.4,234.2,5.5,0,0.00,0.00,0.00,108.14,85.028
10min,FGNet,alpine,42.04,27JUN2021:11:20:00,77.9,79.5,78.7,48.8,36,27.73,65.408,947,1.1,210.7,3.7,0,0.00,0.00,0.00,111.974,85.946
10min,FGNet,alpine,42.04,27JUN2021:11:30:00,78.1,78.5,78.4,48.6,35,27.71,65.462,752,2.4,81.3,5.0,0,0.00,0.00,0.00,107.546,89.204
10min,FGNet,alpine,42.04,27JUN2021:11:40:00,77.9,78.8,78.2,48.2,35,27.7,65.516,801,3.7,194.1,7.6,0,0.00,0.00,0.00,88.97,80.456
10min,FGNet,alpine,42.04,27JUN2021:11:50:00,77.7,78.9,78.1,48.2,35,27.68,65.57,876,4.0,175.7,6.3,0,0.00,0.00,0.00,88.97,81.446
10min,FGNet,alpine,42.04,27JUN2021:12:00:00,78.0,79.3,78.8,48.5,35,27.66,65.534,945,3.6,168.6,7.2,0,0.00,0.00,0.00,106.088,90.122
10min,FGNet,alpine,42.04,27JUN2021:12:10:00,78.5,80.0,79.5,48.0,34,27.63,65.678,895,2.5,168.9,6.1,0,0.00,0.00,0.00,89.132,81.842
10min,FGNet,alpine,42.04,27JUN2021:12:20:00,77.8,77.4,77.4,47.2,34,27.6,65.75,419,4.2,144.6,8.4,0,0.00,0.00,0.00,83.804,79.43
10min,FGNet,alpine,42.04,27JUN2021:12:30:00,77.8,78.4,78.0,47.3,34,27.59,65.858,850,3.5,157.7,5.6,0,0.00,0.00,0.00,101.732,93.128
10min,FGNet,alpine,42.04,27JUN2021:12:40:00,78.8,79.6,79.4,47.7,34,27.57,66.038,643,2.3,166.4,5.6,0,0.00,0.00,0.00,113.936,89.87
10min,FGNet,alpine,42.04,27JUN2021:12:50:00,78.4,78.7,78.7,48.1,34,27.55,66.092,441,2.9,290.1,5.1,0,0.00,0.00,0.00,91.13,82.382
10min,FGNet,alpine,42.04,27JUN2021:13:00:00,78.2,78.1,78.3,47.5,34,27.53,66.218,385,1.2,68.9,4.3,0,0.00,0.00,0.00,90.932,83.03
10min,FGNet,alpine,42.04,27JUN2021:13:10:00,78.5,77.8,77.9,47.4,34,27.52,66.344,368,2.0,135.8,7.2,0,0.00,0.00,0.00,89.96,83.156
10min,FGNet,alpine,42.04,27JUN2021:13:20:00,79.1,80.2,80.0,48.6,34,27.52,66.452,1034,3.1,203.3,7.8,0,0.00,0.00,0.00,105.062,92.912
10min,FGNet,alpine,42.04,27JUN2021:13:30:00,79.5,80.2,80.4,48.5,34,27.49,66.578,675,2.6,236.8,8.4,0,0.00,0.00,0.00,123.728,94.892
10min,FGNet,alpine,42.04,27JUN2021:13:40:00,79.5,79.9,79.9,48.0,33,27.49,66.776,620,2.5,197.2,7.6,0,0.00,0.00,0.00,102.794,86.396
10min,FGNet,alpine,42.04,27JUN2021:13:50:00,79.9,80.5,80.5,47.9,33,27.49,66.992,737,2.3,188.5,6.7,0,0.00,0.00,0.00,107.96,93.794
10min,FGNet,alpine,42.04,27JUN2021:14:00:00,79.7,80.4,80.7,48.2,33,27.47,67.1,525,2.8,249.2,6.8,0,0.00,0.00,0.00,92.12,84.362
10min,FGNet,alpine,42.04,27JUN2021:14:10:00,79.5,79.7,79.8,48.3,34,27.46,67.244,786,2.7,50.42,5.7,0,0.00,0.00,0.00,105.026,86.414
10min,FGNet,alpine,42.04,27JUN2021:14:20:00,80.1,79.8,80.0,47.4,32,27.43,67.37,459,3.1,110.7,6.2,0,0.00,0.00,0.00,93.47,83.21
10min,FGNet,alpine,42.04,27JUN2021:14:30:00,80.2,80.8,80.9,48.4,33,27.39,67.514,833,2.9,200.3,6.7,0,0.00,0.00,0.00,100.31,88.556
10min,FGNet,alpine,42.04,27JUN2021:14:40:00,80.2,79.6,79.9,47.3,32,27.35,67.604,398,3.2,249,6.1,0,0.00,0.00,0.00,90.932,84.164
10min,FGNet,alpine,42.04,27JUN2021:14:50:00,79.9,79.9,80.1,47.3,32,27.33,67.784,502,2.5,286.5,6.1,0,0.00,0.00,0.00,91.958,84.164
10min,FGNet,alpine,42.04,27JUN2021:15:00:00,80.3,80.3,80.1,46.6,31,27.31,67.91,335,0.9,199.4,2.7,0,0.00,0.00,0.00,91.472,84.65
10min,FGNet,alpine,42.04,27JUN2021:15:10:00,80.7,80.6,80.3,47.2,31,27.29,68,350,0.8,139.9,3.8,0,0.00,0.00,0.00,91.742,85.892
10min,FGNet,alpine,42.04,27JUN2021:15:20:00,80.6,79.8,79.8,46.9,31,27.27,68.09,301,1.3,188.8,4.7,0,0.00,0.00,0.00,92.21,85.46
10min,FGNet,alpine,42.04,27JUN2021:15:30:00,80.9,80.5,80.3,48.1,32,27.26,68.18,512,1.3,140.3,3.7,0,0.00,0.00,0.00,94.748,87.656
10min,FGNet,alpine,42.04,27JUN2021:15:40:00,81.6,82.2,81.6,47.7,31,27.23,68.288,643,2.2,173.1,5.4,0,0.00,0.00,0.00,92.156,86.45
10min,FGNet,alpine,42.04,27JUN2021:15:50:00,81.4,80.8,80.7,47.7,31,27.21,68.396,500,2.8,110,6.5,0,0.00,0.00,0.00,96.422,87.944
10min,FGNet,alpine,42.04,27JUN2021:16:00:00,82.0,82.1,82.0,47.7,30,27.18,68.522,600,4.0,288.6,9.0,0,0.00,0.00,0.00,102.146,90.068
10min,FGNet,alpine,42.04,27JUN2021:16:10:00,82.8,83.8,83.6,47.8,29,27.16,68.612,841,4.9,293.8,9.5,0,0.00,0.00,0.00,105.53,94.892
10min,FGNet,alpine,42.04,27JUN2021:16:20:00,83.0,82.9,82.9,46.2,28,27.14,68.684,499,5.6,296.2,9.6,0,0.00,0.00,0.00,89.906,86.054
10min,FGNet,alpine,42.04,27JUN2021:16:30:00,82.9,83.1,82.8,46.2,28,27.11,68.81,603,5.5,288.9,16.6,0,0.00,0.00,0.00,95.324,90.068
10min,FGNet,alpine,42.04,27JUN2021:16:40:00,83.1,82.6,82.5,45.6,27,27.1,68.864,488,6.0,284.6,14.2,0,0.00,0.00,0.00,93.2,89.366
10min,FGNet,alpine,42.04,27JUN2021:16:50:00,83.1,83.6,83.3,46.5,28,27.07,68.954,641,5.6,264.1,13.3,0,0.00,0.00,0.00,95.846,91.004
10min,FGNet,alpine,42.04,27JUN2021:17:00:00,82.5,81.9,81.6,45.6,27,27.05,69.026,433,8.9,314.5,14.6,0,0.00,0.00,0.00,94.19,89.672
10min,FGNet,alpine,42.04,27JUN2021:17:10:00,82.7,82.0,81.8,45.8,28,27.04,69.098,361,7.2,278.4,13.9,0,0.00,0.00,0.00,84.11,82.202
10min,FGNet,alpine,42.04,27JUN2021:17:20:00,81.8,81.1,80.8,45.2,28,27.03,69.224,312,8.7,305,16.0,0,0.00,0.00,0.00,84.416,82.814
10min,FGNet,alpine,42.04,27JUN2021:17:30:00,81.9,80.9,80.7,45.5,28,27.01,69.26,198,8.9,288.4,17.6,0,0.00,0.00,0.00,82.742,82.058
10min,FGNet,alpine,42.04,27JUN2021:17:40:00,81.6,80.5,80.2,45.6,28,27,69.386,213,6.1,276.1,12.1,0,0.00,0.00,0.00,83.876,82.796
10min,FGNet,alpine,42.04,27JUN2021:17:50:00,82.2,81.6,81.4,45.4,28,26.98,69.44,352,8.7,300.3,15.0,0,0.00,0.00,0.00,85.892,84.488
10min,FGNet,alpine,42.04,27JUN2021:18:00:00,82.9,82.3,82.3,45.8,27,26.97,69.494,451,8.8,308.7,15.3,0,0.00,0.00,0.00,91.202,89.276
10min,FGNet,alpine,42.04,27JUN2021:18:10:00,83.1,82.4,82.4,46.1,27,26.95,69.548,444,7.9,301.3,14.1,0,0.00,0.00,0.00,90.464,90.068
10min,FGNet,alpine,42.04,27JUN2021:18:20:00,83.1,82.3,82.2,45.9,27,26.93,69.656,384,9.0,278.3,15.7,0,0.00,0.00,0.00,85.946,87.854
10min,FGNet,alpine,42.04,27JUN2021:18:30:00,83.0,82.3,82.3,45.8,27,26.89,69.728,448,7.8,243.9,13.4,0,0.00,0.00,0.00,87.728,89.204
10min,FGNet,alpine,42.04,27JUN2021:18:40:00,83.2,82.4,82.5,45.9,27,26.88,69.8,407,7.3,279,16.1,0,0.00,0.00,0.00,90.05,90.662
10min,FGNet,alpine,42.04,27JUN2021:18:50:00,83.2,82.3,82.3,46.4,28,26.86,69.8,373,7.5,302.7,13.9,0,0.00,0.00,0.00,88.754,88.952
10min,FGNet,alpine,42.04,27JUN2021:19:00:00,83.0,82.1,82.2,46.5,28,26.85,69.854,344,8.1,296.3,15.0,0,0.00,0.00,0.00,86.828,86.774
10min,FGNet,alpine,42.04,27JUN2021:19:10:00,82.7,81.7,81.6,46.3,28,26.83,69.872,303,8.8,292.8,19.6,0,0.00,0.00,0.00,88.466,88.97
10min,FGNet,alpine,42.04,27JUN2021:19:20:00,82.6,81.5,81.4,46.6,28,26.83,69.89,270,7.8,280.4,13.9,0,0.00,0.00,0.00,87.53,86.468
10min,FGNet,alpine,42.04,27JUN2021:19:30:00,82.4,81.2,81.4,46.7,29,26.81,69.908,241,8.6,282,17.4,0,0.00,0.00,0.00,87.08,85.946
10min,FGNet,alpine,42.04,27JUN2021:19:40:00,82.3,81.1,81.2,46.9,29,26.79,69.926,212,7.1,250.2,13.8,0,0.00,0.00,0.00,87.8,86.648
10min,FGNet,alpine,42.04,27JUN2021:19:50:00,82.2,81.0,80.9,46.9,29,26.78,69.944,179,6.5,237,14.3,0,0.00,0.00,0.00,86.9,85.82
10min,FGNet,alpine,42.04,27JUN2021:20:00:00,82.0,80.7,80.6,46.7,29,26.77,69.962,144,6.8,278,15.1,0,0.00,0.00,0.00,87.404,86.018
10min,FGNet,alpine,42.04,27JUN2021:20:10:00,81.6,80.2,80.2,46.6,29,26.77,69.98,118,6.6,226.7,13.7,0,0.00,0.00,0.00,85.946,84.11
10min,FGNet,alpine,42.04,27JUN2021:20:20:00,81.4,80.0,79.8,46.5,29,26.76,69.998,93,7.3,216.1,14.0,0,0.00,0.00,0.00,84.956,83.444
10min,FGNet,alpine,42.04,27JUN2021:20:30:00,81.2,79.8,79.5,46.3,29,26.76,69.998,70,7.5,262.1,16.3,0,0.00,0.00,0.00,83.624,82.076
10min,FGNet,alpine,42.04,27JUN2021:20:40:00,80.7,79.3,79.0,46.3,30,26.76,70.034,34,7.6,281.9,16.3,0,0.00,0.00,0.00,77.99,78.53
10min,FGNet,alpine,42.04,27JUN2021:20:50:00,80.4,78.9,78.7,46.2,30,26.75,70.016,12,5.4,150.6,10.9,0,0.00,0.00,0.00,76.82,78.17
10min,FGNet,alpine,42.04,27JUN2021:21:00:00,79.8,78.3,78.0,46.2,31,26.75,70.016,7,4.2,187,10.5,0,0.00,0.00,0.00,76.172,77.756
10min,FGNet,alpine,42.04,27JUN2021:21:10:00,79.5,77.7,77.3,46.1,31,26.74,70.034,4,2.8,114.5,9.4,0,0.00,0.00,0.00,74.048,75.578
10min,FGNet,alpine,42.04,27JUN2021:21:20:00,78.4,75.9,75.7,46.3,32,26.73,70.016,1,2.8,66.56,4.8,0,0.00,0.00,0.00,72.95,74.948
10min,FGNet,alpine,42.04,27JUN2021:21:30:00,77.8,74.9,74.4,45.6,32,26.75,70.016,0,2.6,48.39,4.7,0,0.00,0.00,0.00,72.428,73.94
10min,FGNet,alpine,42.04,27JUN2021:21:40:00,77.0,72.8,72.5,45.8,33,26.79,69.998,0,1.7,78.75,3.2,0,0.00,0.00,0.00,68.522,70.034
10min,FGNet,alpine,42.04,27JUN2021:21:50:00,75.7,71.2,70.7,45.8,35,26.8,69.98,0,1.6,76.39,3.8,0,0.00,0.00,0.00,68.414,70.196
10min,FGNet,alpine,42.04,27JUN2021:22:00:00,74.4,69.8,69.4,46.4,37,26.79,69.98,0,1.8,90.4,5.0,0,0.00,0.00,0.00,70.106,72.338
10min,FGNet,alpine,42.04,27JUN2021:22:10:00,76.8,74.2,73.4,44.1,31,26.78,69.98,0,3.6,89.4,8.0,0,0.00,0.00,0.00,73.148,74.732
10min,FGNet,alpine,42.04,27JUN2021:22:20:00,78.8,77.0,76.7,43.4,28,26.79,69.926,0,5.4,109.9,11.9,0,0.00,0.00,0.00,76.262,77.486
10min,FGNet,alpine,42.04,27JUN2021:22:30:00,79.1,77.3,77.1,43.4,28,26.8,69.944,0,5.0,95.9,8.7,0,0.00,0.00,0.00,75.416,76.712
10min,FGNet,alpine,42.04,27JUN2021:22:40:00,78.8,77.0,76.8,43.4,28,26.79,69.872,0,5.8,106.3,10.1,0,0.00,0.00,0.00,75.2,76.55
10min,FGNet,alpine,42.04,27JUN2021:22:50:00,78.5,76.9,76.7,43.5,29,26.8,69.836,0,6.4,103.1,10.8,0,0.00,0.00,0.00,74.678,75.632
10min,FGNet,alpine,42.04,27JUN2021:23:00:00,78.3,76.8,76.6,43.3,29,26.79,69.836,0,5.8,101.3,11.2,0,0.00,0.00,0.00,75.002,75.956
10min,FGNet,alpine,42.04,27JUN2021:23:10:00,77.8,76.4,76.2,43.2,29,26.8,69.8,0,6.5,102.5,13.9,0,0.00,0.00,0.00,74.624,75.542
10min,FGNet,alpine,42.04,27JUN2021:23:20:00,77.4,76.0,75.9,43.2,30,26.79,69.746,0,6.3,107.4,12.0,0,0.00,0.00,0.00,74.678,75.686
10min,FGNet,alpine,42.04,27JUN2021:23:30:00,77.3,76.0,75.9,43.2,30,26.8,69.656,0,7.3,107.4,12.0,0,0.00,0.00,0.00,74.732,75.596
10min,FGNet,alpine,42.04,27JUN2021:23:40:00,77.1,75.9,75.7,43.1,30,26.81,69.62,0,8.3,119.8,14.7,0,0.00,0.00,0.00,74.624,75.362
10min,FGNet,alpine,42.04,27JUN2021:23:50:00,76.9,75.4,75.3,43.1,30,26.8,69.584,0,5.1,107.2,13.4,0,0.00,0.00,0.00,72.68,74.192
10min,FGNet,alpine,42.04,28JUN2021:00:00:00,76.6,75.0,74.9,43.2,30,26.79,69.53,0,4.5,111.8,8.6,0,0.00,0.00,0.00,72.122,73.526
10min,FGNet,alpine,42.04,28JUN2021:00:10:00,76.0,74.3,74.1,43.4,31,26.8,69.458,0,3.2,122.9,8.0,0,0.00,0.00,0.00,72.23,73.724
10min,FGNet,alpine,42.04,28JUN2021:00:20:00,75.5,73.8,73.5,43.5,32,26.81,69.422,0,3.5,179.4,10.3,0,0.00,0.00,0.00,70.844,70.952
10min,FGNet,alpine,42.04,28JUN2021:00:30:00,75.5,73.8,73.4,43.5,32,26.82,69.35,0,3.3,173.5,6.7,0,0.00,0.00,0.00,68.018,68.702
10min,FGNet,alpine,42.04,28JUN2021:00:40:00,74.8,72.1,71.6,43.7,33,26.81,69.296,0,2.1,136.8,7.4,0,0.00,0.00,0.00,68.648,70.808
10min,FGNet,alpine,42.04,28JUN2021:00:50:00,74.9,72.7,72.1,43.6,33,26.81,69.188,0,3.8,81.6,7.8,0,0.00,0.00,0.00,71.06,72.284
10min,FGNet,genola,42.05,27JUN2021:00:00:00,77.3,76.5,76.1,46.7,34,19.09,58.874,0,9.5,82.1,13.6,0,0.00,0.00,0.00,72.842,74.678
10min,FGNet,genola,42.05,27JUN2021:00:10:00,76.6,75.8,75.4,46.7,35,19.03,58.838,0,8.6,75.71,13.2,0,0.00,0.00,0.00,73.634,74.894
