#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph_avg,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,08JAN2021:00:00:00,25.1,24.0,23.7,19.4,79,18.06,29.9084,0,0.4,80.2,2.1,0,0.00,0.00,0.00,19.7654,22.0838
10min,FGNet,alpine,42.04,08JAN2021:00:10:00,24.7,24.1,23.8,19.2,80,18.05,29.831,0,0.8,40.79,2.3,0,0.00,0.00,0.00,21.0488,23.1242
10min,FGNet,alpine,42.04,08JAN2021:00:20:00,24.7,23.9,23.4,19.1,79,18.04,29.8076,0,1.4,105,2.3,0,0.00,0.00,0.00,20.3558,22.4474
10min,FGNet,alpine,42.04,08JAN2021:00:30:00,24.4,23.4,23.1,18.9,79,18.07,30.0056,0,1.9,50.17,2.8,0,0.00,0.00,0.00,20.8832,22.541
10min,FGNet,alpine,42.04,08JAN2021:00:40:00,24.3,23.4,23.0,18.7,79,18.07,29.8256,0,2.0,72.45,3.1,0,0.00,0.00,0.00,19.7114,21.5294
10min,FGNet,alpine,42.04,08JAN2021:00:50:00,23.7,22.4,22.2,18.2,79,18.07,29.8526,0,0.7,57.43,1.9,0,0.00,0.00,0.00,18.1616,19.6916
10min,FGNet,alpine,42.04,08JAN2021:01:00:00,23.2,22.2,21.7,18.2,81,18.05,29.84,0,0.5,59.26,2.4,0,0.00,0.00,0.00,19.5098,21.6518
10min,FGNet,alpine,42.04,08JAN2021:01:10:00,23.6,22.9,22.5,18.4,80,18.07,29.8364,0,2.5,48.86,3.3,0,0.00,0.00,0.00,19.616,21.434
10min,FGNet,alpine,42.04,08JAN2021:01:20:00,23.5,22.8,22.3,18.2,80,18.08,29.957,0,1.2,52.78,2.6,0,0.00,0.00,0.00,19.292,20.9732
10min,FGNet,alpine,42.04,08JAN2021:01:30:00,23.4,22.5,22.1,18.1,80,18.06,29.8616,0,0.7,81.2,2.1,0,0.00,0.00,0.00,19.8914,20.9426
10min,FGNet,alpine,42.04,08JAN2021:01:40:00,23.0,22.0,21.5,17.9,81,18.03,29.9624,0,0.6,225.9,2.1,0,0.00,0.00,0.00,20.9948,22.2206
10min,FGNet,alpine,42.04,08JAN2021:01:50:00,23.4,23.1,22.7,18.4,81,18.07,29.9444,0,1.6,115.5,3.7,0,0.00,0.00,0.00,21.5582,22.982
10min,FGNet,alpine,42.04,08JAN2021:02:00:00,23.7,23.1,22.8,18.4,80,18.06,29.858,0,0.9,202.8,2.6,0,0.00,0.00,0.00,22.181,23.1602
10min,FGNet,alpine,42.04,08JAN2021:02:10:00,24.6,24.4,23.9,19.0,79,18.07,29.867,0,2.8,82.8,4.4,0,0.00,0.00,0.00,25.6064,26.654
10min,FGNet,alpine,42.04,08JAN2021:02:20:00,26.3,24.9,24.2,19.2,74,18.06,29.8076,0,1.7,92,3.3,0,0.00,0.00,0.00,22.316,23.6552
10min,FGNet,alpine,42.04,08JAN2021:02:30:00,25.3,24.1,23.7,18.9,76,18.06,29.8094,0,0.2,281.1,1.5,0,0.00,0.00,0.00,21.0686,22.3142
10min,FGNet,alpine,42.04,08JAN2021:02:40:00,24.5,23.7,23.4,18.9,79,18.07,29.8526,0,1.0,163.2,2.6,0,0.00,0.00,0.00,21.1676,22.4636
10min,FGNet,alpine,42.04,08JAN2021:02:50:00,24.7,24.0,23.6,19.1,79,18.09,29.795,0,1.6,81,3.9,0,0.00,0.00,0.00,23.1728,24.1394
10min,FGNet,alpine,42.04,08JAN2021:03:00:00,25.3,24.7,24.4,19.1,77,18.03,29.8184,0,3.1,60.99,4.0,0,0.00,0.00,0.00,22.7426,23.891
10min,FGNet,alpine,42.04,08JAN2021:03:10:00,24.9,23.8,23.2,18.8,78,18.08,29.8256,0,0.4,281.9,3.0,0,0.00,0.00,0.00,20.9768,22.7336
10min,FGNet,alpine,42.04,08JAN2021:03:20:00,24.4,23.8,23.3,18.9,79,18.1,29.8076,0,1.5,72.27,3.3,0,0.00,0.00,0.00,22.0118,22.8938
10min,FGNet,alpine,42.04,08JAN2021:03:30:00,24.3,23.7,23.3,18.8,79,18.07,29.8526,0,0.9,170.4,2.6,0,0.00,0.00,0.00,22.0928,23.2934
10min,FGNet,alpine,42.04,08JAN2021:03:40:00,24.2,23.6,23.3,18.9,80,18.08,29.831,0,0.8,128.7,2.3,0,0.00,0.00,0.00,22.2728,22.9532
10min,FGNet,alpine,42.04,08JAN2021:03:50:00,24.2,23.5,23.1,18.8,80,18.05,29.9354,0,0.0,224.2,0.0,0,0.00,0.00,0.00,21.5096,22.3322
10min,FGNet,alpine,42.04,08JAN2021:04:00:00,24.1,23.7,23.4,18.9,80,18.09,29.768,0,0.5,154.4,2.3,0,0.00,0.00,0.00,21.812,23.0126
10min,FGNet,alpine,42.04,08JAN2021:04:10:00,24.0,23.3,23.1,18.8,80,18.06,29.7986,0,0.0,254.6,0.0,0,0.00,0.00,0.00,22.4312,22.8128
10min,FGNet,alpine,42.04,08JAN2021:04:20:00,24.1,23.8,23.5,19.1,81,18.05,29.8454,0,0.5,95.1,1.7,0,0.00,0.00,0.00,23.0522,23.6912
10min,FGNet,alpine,42.04,08JAN2021:04:30:00,24.4,23.9,23.8,19.3,81,18.04,29.7554,0,0.3,55.61,1.9,0,0.00,0.00,0.00,22.172,22.8038
10min,FGNet,alpine,42.04,08JAN2021:04:40:00,24.3,23.8,23.5,19.4,81,18.06,29.7374,0,0.0,78.07,0.0,0,0.00,0.00,0.00,21.2054,22.091
10min,FGNet,alpine,42.04,08JAN2021:04:50:00,24.3,23.9,23.6,19.5,82,18.08,29.867,0,0.2,72.03,1.4,0,0.00,0.00,0.00,21.5294,22.9118
10min,FGNet,alpine,42.04,08JAN2021:05:00:00,24.3,23.8,23.4,19.5,82,18.02,29.939,0,0.2,144,1.7,0,0.00,0.00,0.00,20.0552,21.9704
10min,FGNet,alpine,42.04,08JAN2021:05:10:00,24.2,23.4,23.1,19.4,82,18.03,29.7914,0,1.2,85.4,2.6,0,0.00,0.00,0.00,19.8122,21.4682
10min,FGNet,alpine,42.04,08JAN2021:05:20:00,23.8,22.7,22.4,19.0,82,18.01,29.723,0,0.1,46.27,1.2,0,0.00,0.00,0.00,18.4082,20.219
10min,FGNet,alpine,42.04,08JAN2021:05:30:00,22.9,22.0,21.6,18.5,83,18.04,29.705,0,0.0,28.66,1.2,0,0.00,0.00,0.00,17.582,20.0984
10min,FGNet,alpine,42.04,08JAN2021:05:40:00,22.5,21.7,21.4,18.3,84,18.04,29.732,0,0.3,48.91,1.9,0,0.00,0.00,0.00,18.4928,19.9994
10min,FGNet,alpine,42.04,08JAN2021:05:50:00,22.2,21.6,21.3,17.9,83,18.05,29.7464,0,0.7,55.61,2.4,0,0.00,0.00,0.00,18.986,20.4476
10min,FGNet,alpine,42.04,08JAN2021:06:00:00,22.1,20.9,20.5,17.5,82,18.09,29.759,0,1.6,56.55,3.1,0,0.00,0.00,0.00,16.934,18.968
10min,FGNet,alpine,42.04,08JAN2021:06:10:00,21.6,20.9,20.4,17.1,82,18.01,29.759,0,0.1,28.92,1.2,0,0.00,0.00,0.00,17.9762,19.7402
10min,FGNet,alpine,42.04,08JAN2021:06:20:00,21.4,20.7,20.3,17.0,83,17.98,29.7986,0,0.5,55.17,1.9,0,0.00,0.00,0.00,17.9042,19.3748
10min,FGNet,alpine,42.04,08JAN2021:06:30:00,21.0,20.2,20.0,16.7,83,17.97,29.7734,0,0.3,48.15,1.5,0,0.00,0.00,0.00,17.276,18.3344
10min,FGNet,alpine,42.04,08JAN2021:06:40:00,21.0,19.9,19.6,16.8,83,17.96,29.723,0,0.4,48.32,1.5,0,0.00,0.00,0.00,16.34,17.438
10min,FGNet,alpine,42.04,08JAN2021:06:50:00,20.6,19.5,19.0,16.3,83,17.96,29.7104,0,0.0,140.7,0.0,0,0.00,0.00,0.00,15.422,17.843
10min,FGNet,alpine,42.04,08JAN2021:07:00:00,20.3,19.5,19.3,16.4,85,18.01,29.759,0,1.1,141.5,3.1,0,0.00,0.00,0.00,17.9456,19.2848
10min,FGNet,alpine,42.04,08JAN2021:07:10:00,20.9,20.4,20.0,16.9,84,17.98,29.6744,0,2.7,65.97,3.3,0,0.00,0.00,0.00,18.3146,19.4774
10min,FGNet,alpine,42.04,08JAN2021:07:20:00,20.9,20.4,19.9,16.7,84,17.98,29.6474,0,2.4,52.11,3.3,0,0.00,0.00,0.00,18.887,20.2478
10min,FGNet,alpine,42.04,08JAN2021:07:30:00,21.2,20.2,19.7,16.7,82,18.02,29.696,0,1.6,50.77,3.3,0,0.00,0.00,0.00,16.52,18.1724
10min,FGNet,alpine,42.04,08JAN2021:07:40:00,20.5,19.6,19.0,16.3,84,18.03,29.714,1,0.0,191.5,0.0,0,0.00,0.00,0.00,16.898,18.5396
10min,FGNet,alpine,42.04,08JAN2021:07:50:00,20.2,19.6,19.2,16.5,85,18.03,29.615,6,0.0,61,0.0,0,0.00,0.00,0.00,17.6,19.0904
10min,FGNet,alpine,42.04,08JAN2021:08:00:00,20.4,19.6,19.3,16.7,86,18.02,29.66,8,0.0,79.61,0.0,0,0.00,0.00,0.00,17.384,18.3758
10min,FGNet,alpine,42.04,08JAN2021:08:10:00,20.5,19.6,19.3,16.7,85,18,29.6096,14,0.0,66.37,0.0,0,0.00,0.00,0.00,17.384,18.6836
10min,FGNet,alpine,42.04,08JAN2021:08:20:00,20.3,19.6,19.0,16.4,85,18,29.6204,23,0.0,192.8,0.0,0,0.00,0.00,0.00,18.7844,19.742
10min,FGNet,alpine,42.04,08JAN2021:08:30:00,20.5,19.8,19.3,16.6,85,17.95,29.615,32,0.0,77.38,0.0,0,0.00,0.00,0.00,18.8258,19.3856
10min,FGNet,alpine,42.04,08JAN2021:08:40:00,20.2,19.6,19.2,16.2,84,17.99,29.6204,39,0.0,197,0.0,0,0.00,0.00,0.00,19.274,19.742
10min,FGNet,alpine,42.04,08JAN2021:08:50:00,20.5,20.5,20.1,16.8,86,17.96,29.5844,46,0.0,119.3,0.0,0,0.00,0.00,0.00,20.7932,21.3386
10min,FGNet,alpine,42.04,08JAN2021:09:00:00,21.6,21.5,21.1,17.4,84,17.97,29.4926,51,1.3,57.53,2.8,0,0.00,0.00,0.00,21.659,22.1414
10min,FGNet,alpine,42.04,08JAN2021:09:10:00,22.0,22.1,21.5,17.7,83,17.98,29.5664,55,0.0,50.23,0.0,0,0.00,0.00,0.00,22.6418,22.8632
10min,FGNet,alpine,42.04,08JAN2021:09:20:00,22.3,22.5,21.9,18.0,83,17.97,29.561,60,0.0,65.54,0.0,0,0.00,0.00,0.00,23.5418,23.7812
10min,FGNet,alpine,42.04,08JAN2021:09:30:00,22.6,22.8,22.3,18.3,83,17.97,29.5034,90,0.0,73.35,0.0,0,0.00,0.00,0.00,31.1576,28.4882
10min,FGNet,alpine,42.04,08JAN2021:09:40:00,24.3,26.2,25.5,19.7,82,17.92,29.525,220,0.0,84.1,0.0,0,0.00,0.00,0.00,40.6616,34.2536
10min,FGNet,alpine,42.04,08JAN2021:09:50:00,26.3,27.4,27.3,20.1,77,17.95,29.5214,235,0.7,112.9,3.5,0,0.00,0.00,0.00,47.984,36.086
10min,FGNet,alpine,42.04,08JAN2021:10:00:00,28.1,29.9,29.4,20.5,73,17.95,29.5394,236,0.0,95.3,0.0,0,0.00,0.00,0.00,50.252,37.8356
10min,FGNet,alpine,42.04,08JAN2021:10:10:00,29.7,30.9,30.8,20.5,68,17.93,29.462,249,0.0,97.7,1.2,0,0.00,0.00,0.00,53.132,39.2072
10min,FGNet,alpine,42.04,08JAN2021:10:20:00,30.7,31.6,31.3,20.7,66,17.9,29.462,260,0.0,127.3,0.0,0,0.00,0.00,0.00,53.15,42.9494
10min,FGNet,alpine,42.04,08JAN2021:10:30:00,31.2,31.8,31.1,20.6,64,17.93,29.4134,276,0.5,191.3,3.1,0,0.00,0.00,0.00,56.588,40.0838
10min,FGNet,alpine,42.04,08JAN2021:10:40:00,31.5,32.0,31.8,20.9,65,17.87,29.4386,299,0.9,204.8,3.9,0,0.00,0.00,0.00,49.424,39.2126
10min,FGNet,alpine,42.04,08JAN2021:10:50:00,31.3,31.8,31.7,20.8,65,17.89,29.4044,334,2.5,209.7,6.2,0,0.00,0.00,0.00,54.68,39.4142
10min,FGNet,alpine,42.04,08JAN2021:11:00:00,31.0,31.6,31.8,20.6,65,17.86,29.381,360,2.7,267.6,4.6,0,0.00,0.00,0.00,54.32,38.0786
10min,FGNet,alpine,42.04,08JAN2021:11:10:00,31.0,31.6,31.5,20.5,65,17.86,29.417,400,2.4,320.5,3.7,0,0.00,0.00,0.00,55.436,38.0948
10min,FGNet,alpine,42.04,08JAN2021:11:20:00,31.6,32.4,32.6,20.6,63,17.86,29.3936,422,2.5,237.5,4.8,0,0.00,0.00,0.00,62.546,42.3302
10min,FGNet,alpine,42.04,08JAN2021:11:30:00,32.3,33.0,33.2,20.7,62,17.88,29.345,412,3.0,217.1,4.8,0,0.00,0.00,0.00,54.86,39.6536
10min,FGNet,alpine,42.04,08JAN2021:11:40:00,32.0,33.1,33.5,20.7,63,17.87,29.4134,423,3.2,264,5.1,0,0.00,0.00,0.00,59.756,43.4444
10min,FGNet,alpine,42.04,08JAN2021:11:50:00,32.8,33.8,34.3,20.9,61,17.84,29.4224,412,3.4,225,4.8,0,0.00,0.00,0.00,51.332,38.5592
10min,FGNet,alpine,42.04,08JAN2021:12:00:00,32.9,33.7,34.3,20.7,60,17.84,29.3576,387,3.8,258.1,5.8,0,0.00,0.00,0.00,48.65,37.4756
10min,FGNet,alpine,42.04,08JAN2021:12:10:00,33.2,34.2,34.9,21.0,60,17.85,29.381,395,3.1,206.3,5.3,0,0.00,0.00,0.00,50.306,41.3798
10min,FGNet,alpine,42.04,08JAN2021:12:20:00,33.8,34.2,34.6,21.0,59,17.79,29.3936,337,1.6,137.9,3.7,0,0.00,0.00,0.00,51.17,39.5348
10min,FGNet,alpine,42.04,08JAN2021:12:30:00,33.7,34.2,34.3,21.1,60,17.81,29.3774,316,2.1,305.6,3.5,0,0.00,0.00,0.00,54.428,42.1502
10min,FGNet,alpine,42.04,08JAN2021:12:40:00,34.0,34.7,35.0,21.2,59,17.83,29.4026,377,3.0,236.3,5.3,0,0.00,0.00,0.00,57.38,41.4122
10min,FGNet,alpine,42.04,08JAN2021:12:50:00,34.5,35.3,35.6,21.3,58,17.79,29.354,419,2.5,247,4.0,0,0.00,0.00,0.00,55.886,43.628
10min,FGNet,alpine,42.04,08JAN2021:13:00:00,35.5,36.3,36.5,21.5,57,17.77,29.4134,431,1.9,214.4,3.7,0,0.00,0.00,0.00,58.766,43.385
10min,FGNet,alpine,42.04,08JAN2021:13:10:00,36.0,37.0,37.5,21.5,55,17.77,29.3846,446,2.6,223.7,4.8,0,0.00,0.00,0.00,57.452,42.7838
10min,FGNet,alpine,42.04,08JAN2021:13:20:00,36.0,36.7,37.2,21.3,55,17.81,29.363,405,4.0,208.5,6.2,0,0.00,0.00,0.00,51.008,42.3464
10min,FGNet,alpine,42.04,08JAN2021:13:30:00,36.0,36.9,37.2,21.4,55,17.82,29.3846,392,4.2,225.8,6.4,0,0.00,0.00,0.00,55.004,42.944
10min,FGNet,alpine,42.04,08JAN2021:13:40:00,35.8,36.8,37.2,21.3,55,17.81,29.39,418,4.0,240.2,6.5,0,0.00,0.00,0.00,52.97,42.2042
10min,FGNet,alpine,42.04,08JAN2021:13:50:00,36.1,37.1,37.4,21.4,55,17.8,29.381,343,3.6,226.5,5.5,0,0.00,0.00,0.00,51.26,41.2106
10min,FGNet,alpine,42.04,08JAN2021:14:00:00,36.5,37.7,37.8,21.7,55,17.82,29.453,414,3.2,214.7,5.5,0,0.00,0.00,0.00,57.218,45.1958
10min,FGNet,alpine,42.04,08JAN2021:14:10:00,36.8,37.8,38.3,22.0,55,17.79,29.4314,408,3.0,270.5,4.4,0,0.00,0.00,0.00,53.24,40.991
10min,FGNet,alpine,42.04,08JAN2021:14:20:00,36.9,37.8,38.1,21.8,54,17.82,29.4386,381,3.3,231.9,5.8,0,0.00,0.00,0.00,52.25,41.8388
10min,FGNet,alpine,42.04,08JAN2021:14:30:00,37.0,37.4,37.7,21.9,54,17.82,29.4314,276,2.8,218.8,5.3,0,0.00,0.00,0.00,48.452,42.917
10min,FGNet,alpine,42.04,08JAN2021:14:40:00,37.2,38.2,38.5,22.0,54,17.84,29.417,331,3.0,235.8,4.6,0,0.00,0.00,0.00,50.972,43.1204
10min,FGNet,alpine,42.04,08JAN2021:14:50:00,37.5,38.0,38.2,22.1,53,17.83,29.3954,294,3.3,224.8,5.1,0,0.00,0.00,0.00,47.228,40.1162
10min,FGNet,alpine,42.04,08JAN2021:15:00:00,37.2,37.9,38.2,22.1,54,17.83,29.408,309,2.9,188.8,4.6,0,0.00,0.00,0.00,49.784,39.9596
10min,FGNet,alpine,42.04,08JAN2021:15:10:00,37.4,38.2,38.5,22.2,54,17.83,29.4656,280,2.9,231.4,4.0,0,0.00,0.00,0.00,41.5454,40.7318
10min,FGNet,alpine,42.04,08JAN2021:15:20:00,37.5,38.2,38.7,22.2,54,17.84,29.4494,281,2.6,235.7,4.2,0,0.00,0.00,0.00,43.1978,44.1986
10min,FGNet,alpine,42.04,08JAN2021:15:30:00,37.9,38.4,38.9,22.4,53,17.86,29.4674,222,2.9,236.3,4.4,0,0.00,0.00,0.00,43.0412,41.1908
10min,FGNet,alpine,42.04,08JAN2021:15:40:00,38.0,38.8,38.6,22.6,54,17.88,29.4854,218,3.3,248,5.3,0,0.00,0.00,0.00,43.4786,42.9188
10min,FGNet,alpine,42.04,08JAN2021:15:50:00,37.8,37.8,37.6,22.5,54,17.88,29.4944,96,3.4,196.3,5.5,0,0.00,0.00,0.00,36.5324,37.1012
10min,FGNet,alpine,42.04,08JAN2021:16:00:00,37.0,36.9,36.7,22.6,56,17.87,29.4746,69,2.3,236.5,5.1,0,0.00,0.00,0.00,36.3056,36.905
10min,FGNet,alpine,42.04,08JAN2021:16:10:00,36.6,36.5,36.3,22.6,57,17.81,29.5016,74,1.6,264.4,3.0,0,0.00,0.00,0.00,36.7916,36.4964
10min,FGNet,alpine,42.04,08JAN2021:16:20:00,36.2,36.2,36.0,22.4,57,17.9,29.48,62,1.8,260.2,2.8,0,0.00,0.00,0.00,35.3804,35.8322
10min,FGNet,alpine,42.04,08JAN2021:16:30:00,36.0,35.9,35.6,22.3,57,17.84,29.5736,43,1.3,232.6,2.1,0,0.00,0.00,0.00,34.0736,35.1716
10min,FGNet,alpine,42.04,08JAN2021:16:40:00,35.8,35.6,35.4,22.3,58,17.85,29.525,38,0.5,228,2.3,0,0.00,0.00,0.00,34.2932,35.195
10min,FGNet,alpine,42.04,08JAN2021:16:50:00,35.6,35.3,35.1,22.3,58,17.82,29.5484,34,0.7,199.6,2.6,0,0.00,0.00,0.00,33.9854,34.7684
10min,FGNet,alpine,42.04,08JAN2021:17:00:00,35.5,35.4,35.2,22.4,59,17.86,29.552,59,0.5,61.69,2.1,0,0.00,0.00,0.00,33.6182,36.284
10min,FGNet,alpine,42.04,08JAN2021:17:10:00,35.6,34.9,34.6,22.5,58,17.87,29.5646,24,1.1,209.9,2.6,0,0.00,0.00,0.00,32.0738,33.044
10min,FGNet,alpine,42.04,08JAN2021:17:20:00,34.9,33.9,33.6,22.6,60,17.9,29.5484,8,1.3,145,2.4,0,0.00,0.00,0.00,29.714,31.2134
10min,FGNet,alpine,42.04,08JAN2021:17:30:00,34.0,32.8,32.7,22.5,62,17.85,29.561,4,0.5,110.5,2.3,0,0.00,0.00,0.00,29.723,31.6634
10min,FGNet,alpine,42.04,08JAN2021:17:40:00,33.6,32.5,32.1,22.4,63,17.88,29.597,1,2.5,43.89,3.7,0,0.00,0.00,0.00,30.4682,31.8992
10min,FGNet,alpine,42.04,08JAN2021:17:50:00,33.1,32.1,31.7,22.3,64,17.88,29.5934,0,2.5,57.43,3.9,0,0.00,0.00,0.00,29.939,31.0172
10min,FGNet,alpine,42.04,08JAN2021:18:00:00,32.5,31.6,31.3,22.4,66,17.91,29.66,0,0.9,45.59,2.1,0,0.00,0.00,0.00,29.489,30.6752
10min,FGNet,alpine,42.04,08JAN2021:18:10:00,32.1,31.1,31.0,22.4,67,17.88,29.6276,0,1.1,87.6,2.8,0,0.00,0.00,0.00,29.9786,30.7238
10min,FGNet,alpine,42.04,08JAN2021:18:20:00,31.7,31.1,30.9,22.4,68,17.94,29.7086,0,0.8,62.57,2.3,0,0.00,0.00,0.00,30.0182,30.821
10min,FGNet,alpine,42.04,08JAN2021:18:30:00,31.6,31.0,30.7,22.6,69,17.92,29.6186,0,0.9,162,2.1,0,0.00,0.00,0.00,29.4494,29.8418
10min,FGNet,alpine,42.04,08JAN2021:18:40:00,31.4,30.9,30.7,22.7,70,17.92,29.5826,0,0.0,107.3,0.0,0,0.00,0.00,0.00,29.471,30.2558
10min,FGNet,alpine,42.04,08JAN2021:18:50:00,31.3,30.7,30.6,22.7,70,17.95,29.633,0,0.4,76.74,2.8,0,0.00,0.00,0.00,29.1974,30.0794
10min,FGNet,alpine,42.04,08JAN2021:19:00:00,31.2,31.0,30.7,22.8,71,17.95,29.6294,0,2.3,64.35,3.9,0,0.00,0.00,0.00,30.0812,31.0226
10min,FGNet,alpine,42.04,08JAN2021:19:10:00,31.9,31.8,31.5,22.5,68,17.93,29.6384,0,2.5,58.24,3.3,0,0.00,0.00,0.00,30.182,31.1018
10min,FGNet,alpine,42.04,08JAN2021:19:20:00,32.1,31.3,31.2,22.4,67,17.95,29.6186,0,0.6,52.41,2.1,0,0.00,0.00,0.00,28.7888,30.0434
10min,FGNet,alpine,42.04,08JAN2021:19:30:00,31.6,30.8,30.6,22.4,69,17.89,29.6726,0,0.0,68.62,1.2,0,0.00,0.00,0.00,28.8068,29.966
10min,FGNet,alpine,42.04,08JAN2021:19:40:00,31.4,30.9,30.6,22.1,68,17.92,29.633,0,2.5,71.28,4.0,0,0.00,0.00,0.00,29.516,30.3404
10min,FGNet,alpine,42.04,08JAN2021:19:50:00,31.0,29.9,29.7,22.1,69,17.93,29.6024,0,0.9,218.2,2.4,0,0.00,0.00,0.00,25.5884,27.9842
10min,FGNet,alpine,42.04,08JAN2021:20:00:00,30.3,29.6,29.3,22.1,71,17.93,29.606,0,2.7,167.9,4.9,0,0.00,0.00,0.00,27.5324,28.7708
10min,FGNet,alpine,42.04,08JAN2021:20:10:00,30.6,30.8,30.4,20.8,67,17.89,29.6186,0,4.4,79.76,6.2,0,0.00,0.00,0.00,30.695,31.8308
10min,FGNet,alpine,42.04,08JAN2021:20:20:00,32.3,31.4,31.1,19.4,59,17.95,29.6276,0,2.0,195.2,4.0,0,0.00,0.00,0.00,26.2112,28.517
10min,FGNet,alpine,42.04,08JAN2021:20:30:00,31.1,29.9,29.3,19.7,62,17.89,29.6744,0,2.4,190.3,3.1,0,0.00,0.00,0.00,27.6512,28.7816
10min,FGNet,alpine,42.04,08JAN2021:20:40:00,30.4,29.2,28.8,19.5,64,17.95,29.6204,0,1.4,145.8,3.0,0,0.00,0.00,0.00,25.6982,26.843
10min,FGNet,alpine,42.04,08JAN2021:20:50:00,29.7,29.0,28.5,19.6,66,17.88,29.6564,0,2.7,112.4,3.7,0,0.00,0.00,0.00,26.6468,28.418
10min,FGNet,alpine,42.04,08JAN2021:21:00:00,29.6,28.7,27.7,19.3,65,17.97,29.7374,0,2.5,266.5,5.7,0,0.00,0.00,0.00,24.9836,26.438
10min,FGNet,alpine,42.04,08JAN2021:21:10:00,29.8,29.4,28.8,19.1,64,17.96,29.705,0,2.9,91.5,4.4,0,0.00,0.00,0.00,27.1004,28.5944
10min,FGNet,alpine,42.04,08JAN2021:21:20:00,29.8,28.8,28.4,18.7,63,17.97,29.6996,0,1.8,169.1,4.2,0,0.00,0.00,0.00,22.595,24.4688
10min,FGNet,alpine,42.04,08JAN2021:21:30:00,29.1,28.2,27.5,18.8,65,17.99,29.669,0,2.4,95.1,3.9,0,0.00,0.00,0.00,26.4686,28.5368
10min,FGNet,alpine,42.04,08JAN2021:21:40:00,29.1,28.2,27.7,18.7,65,17.95,29.7176,0,2.5,66.39,4.2,0,0.00,0.00,0.00,24.1502,26.1518
10min,FGNet,alpine,42.04,08JAN2021:21:50:00,28.3,27.4,26.7,18.5,66,17.98,29.6636,0,2.1,46.34,3.1,0,0.00,0.00,0.00,23.1548,25.034
10min,FGNet,alpine,42.04,08JAN2021:22:00:00,27.7,26.5,26.3,18.4,68,17.94,29.8094,0,0.0,280.8,0.0,0,0.00,0.00,0.00,21.8336,23.0144
10min,FGNet,alpine,42.04,08JAN2021:22:10:00,26.8,26.0,25.7,18.5,71,17.99,29.723,0,0.7,158.7,3.0,0,0.00,0.00,0.00,23.9954,25.5434
10min,FGNet,alpine,42.04,08JAN2021:22:20:00,26.7,26.5,26.2,18.6,71,17.97,29.7374,0,2.4,45.22,3.5,0,0.00,0.00,0.00,24.9512,26.0006
10min,FGNet,alpine,42.04,08JAN2021:22:30:00,27.2,27.0,26.7,18.3,69,18.01,29.6924,0,3.0,54.53,4.2,0,0.00,0.00,0.00,24.5462,25.8836
10min,FGNet,alpine,42.04,08JAN2021:22:40:00,27.0,26.4,26.0,18.4,69,17.95,29.7194,0,2.5,201.5,4.2,0,0.00,0.00,0.00,25.2914,26.1806
10min,FGNet,alpine,42.04,08JAN2021:22:50:00,26.8,25.9,25.5,18.3,70,18.01,29.7086,0,2.2,210.8,3.5,0,0.00,0.00,0.00,24.4976,25.7864
10min,FGNet,alpine,42.04,08JAN2021:23:00:00,27.2,26.5,25.6,17.9,68,17.97,29.7716,0,3.3,315.1,5.3,0,0.00,0.00,0.00,26.1824,27.4154
10min,FGNet,alpine,42.04,08JAN2021:23:10:00,28.3,27.7,27.0,18.1,65,17.94,29.7734,0,2.5,175.9,3.5,0,0.00,0.00,0.00,27.05,27.5234
10min,FGNet,alpine,42.04,08JAN2021:23:20:00,28.6,27.8,27.4,18.5,65,17.97,29.7986,0,2.5,117,3.5,0,0.00,0.00,0.00,26.4578,27.2084
10min,FGNet,alpine,42.04,08JAN2021:23:30:00,28.4,27.6,27.3,18.6,66,17.99,29.786,0,0.7,139.7,2.4,0,0.00,0.00,0.00,26.834,27.5234
10min,FGNet,alpine,42.04,08JAN2021:23:40:00,28.3,27.7,27.3,18.8,67,17.99,29.7194,0,1.1,187.6,2.8,0,0.00,0.00,0.00,26.258,27.1652
10min,FGNet,alpine,42.04,08JAN2021:23:50:00,28.3,27.7,27.4,19.1,68,18.01,29.7554,0,1.4,57.19,3.1,0,0.00,0.00,0.00,27.2426,27.9122
10min,FGNet,genola,42.05,08JAN2021:00:00:00,28.4,28.7,27.4,20.6,72,9.11,34.7306,0,0.6,145.9,3.0,0,0.00,0.00,0.00,24.8828,25.9772
10min,FGNet,genola,42.05,08JAN2021:00:10:00,28.6,28.6,26.1,20.7,72,9.05,34.7288,0,0.7,140.2,2.6,0,0.00,0.00,0.00,24.4832,26.195
10min,FGNet,genola,42.05,08JAN2021:00:20:00,29.1,28.2,25.9,20.8,71,9.05,34.7234,0,0.2,57.37,2.1,0,0.00,0.00,0.00,24.2834,26.195
10min,FGNet,genola,42.05,08JAN2021:00:30:00,29.2,28.6,27.3,20.8,71,9.05,34.7216,0,2.4,112.8,3.1,0,0.00,0.00,0.00,24.2834,26.9888
10min,FGNet,genola,42.05,08JAN2021:00:40:00,28.8,28.5,27.1,20.5,71,9.11,34.7216,0,2.7,106.5,3.5,0,0.00,0.00,0.00,24.1628,26.9294
