#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,06JUN2021:00:00:00,59.9,59.5,1,2
10min,FGNet,WSatellite,12.22,06JUN2021:00:10:00,66.2,61.8,2,4
10min,FGNet,WSatellite,12.22,06JUN2021:00:20:00,71.8,70.0,4,7
10min,FGNet,WSatellite,12.22,06JUN2021:00:30:00,72.5,72.2,4,7
10min,FGNet,WSatellite,12.22,06JUN2021:00:40:00,73.8,72.9,4,6
10min,FGNet,WSatellite,12.22,06JUN2021:00:50:00,73.1,73.3,4,6
10min,FGNet,WSatellite,12.22,06JUN2021:01:00:00,73.3,73.6,4,6
10min,FGNet,WSatellite,12.22,06JUN2021:01:10:00,69.7,71.4,2,4
10min,FGNet,WSatellite,12.22,06JUN2021:01:20:00,64.7,66.6,2,3
10min,FGNet,WSatellite,12.22,06JUN2021:01:30:00,70.5,65.9,2,4
10min,FGNet,WSatellite,12.22,06JUN2021:01:40:00,68.3,71.1,3,5
10min,FGNet,WSatellite,12.22,06JUN2021:01:50:00,72.3,68.5,3,5
10min,FGNet,WSatellite,12.22,06JUN2021:02:00:00,71.4,72.1,3,6
10min,FGNet,WSatellite,12.22,06JUN2021:02:10:00,71.5,70.4,3,5
10min,FGNet,WSatellite,12.22,06JUN2021:02:20:00,71.3,71.8,3,6
10min,FGNet,WSatellite,12.22,06JUN2021:02:30:00,69.9,70.6,3,4
10min,FGNet,WSatellite,12.22,06JUN2021:02:40:00,68.8,69.5,4,5
10min,FGNet,WSatellite,12.22,06JUN2021:02:50:00,69.4,68.8,3,5
10min,FGNet,WSatellite,12.22,06JUN2021:03:00:00,70.5,69.8,3,5
10min,FGNet,WSatellite,12.22,06JUN2021:03:10:00,67.6,69.4,3,7
10min,FGNet,WSatellite,12.22,06JUN2021:03:20:00,64.5,65.8,3,6
10min,FGNet,WSatellite,12.22,06JUN2021:03:30:00,67.4,65.0,4,7
10min,FGNet,WSatellite,12.22,06JUN2021:03:40:00,67.0,67.9,5,7
10min,FGNet,WSatellite,12.22,06JUN2021:03:50:00,66.0,66.3,4,7
10min,FGNet,WSatellite,12.22,06JUN2021:04:00:00,65.6,66.1,4,8
10min,FGNet,WSatellite,12.22,06JUN2021:04:10:00,63.1,64.3,2,4
10min,FGNet,WSatellite,12.22,06JUN2021:04:20:00,62.2,62.0,1,4
10min,FGNet,WSatellite,12.22,06JUN2021:04:30:00,62.5,62.8,2,4
10min,FGNet,WSatellite,12.22,06JUN2021:04:40:00,59.9,61.6,1,3
10min,FGNet,WSatellite,12.22,06JUN2021:04:50:00,58.1,58.7,1,2
10min,FGNet,WSatellite,12.22,06JUN2021:05:00:00,57.9,57.6,0,3
10min,FGNet,WSatellite,12.22,06JUN2021:05:10:00,56.2,56.7,1,2
10min,FGNet,WSatellite,12.22,06JUN2021:05:20:00,55.4,55.7,0,1
10min,FGNet,WSatellite,12.22,06JUN2021:05:30:00,54.7,55.0,1,2
10min,FGNet,WSatellite,12.22,06JUN2021:05:40:00,56.2,55.6,1,2
10min,FGNet,WSatellite,12.22,06JUN2021:05:50:00,56.3,56.1,0,2
10min,FGNet,WSatellite,12.22,06JUN2021:06:00:00,59.4,57.7,2,3
10min,FGNet,WSatellite,12.22,06JUN2021:06:10:00,61.9,60.8,1,2
10min,FGNet,WSatellite,12.22,06JUN2021:06:20:00,64.4,63.1,0,2
10min,FGNet,WSatellite,12.22,06JUN2021:06:30:00,66.5,65.7,1,2
10min,FGNet,WSatellite,12.22,06JUN2021:06:40:00,66.4,67.0,0,2
10min,FGNet,WSatellite,12.22,06JUN2021:06:50:00,67.7,66.8,1,3
10min,FGNet,WSatellite,12.22,06JUN2021:07:00:00,69.4,68.4,1,3
10min,FGNet,WSatellite,12.22,06JUN2021:07:10:00,68.4,69.2,1,4
10min,FGNet,WSatellite,12.22,06JUN2021:07:20:00,69.5,69.0,2,3
10min,FGNet,WSatellite,12.22,06JUN2021:07:30:00,70.6,70.2,3,5
10min,FGNet,WSatellite,12.22,06JUN2021:07:40:00,70.0,70.6,3,5
10min,FGNet,WSatellite,12.22,06JUN2021:07:50:00,69.5,70.2,4,8
10min,FGNet,WSatellite,12.22,06JUN2021:08:00:00,70.2,69.8,4,7
10min,FGNet,WSatellite,12.22,06JUN2021:08:10:00,70.6,70.5,5,8
10min,FGNet,WSatellite,12.22,06JUN2021:08:20:00,71.8,71.0,5,7
10min,FGNet,WSatellite,12.22,06JUN2021:08:30:00,72.0,71.7,6,9
10min,FGNet,WSatellite,12.22,06JUN2021:08:40:00,72.1,71.8,6,9
10min,FGNet,WSatellite,12.22,06JUN2021:08:50:00,72.8,72.5,5,9
10min,FGNet,WSatellite,12.22,06JUN2021:09:00:00,73.1,73.2,5,9
10min,FGNet,WSatellite,12.22,06JUN2021:09:10:00,74.0,73.6,5,9
10min,FGNet,WSatellite,12.22,06JUN2021:09:20:00,74.1,74.2,4,7
10min,FGNet,WSatellite,12.22,06JUN2021:09:30:00,74.5,74.0,4,7
10min,FGNet,WSatellite,12.22,06JUN2021:09:40:00,75.4,75.4,3,6
10min,FGNet,WSatellite,12.22,06JUN2021:09:50:00,76.1,75.5,3,6
10min,FGNet,WSatellite,12.22,06JUN2021:10:00:00,76.0,76.2,3,5
10min,FGNet,WSatellite,12.22,06JUN2021:10:10:00,77.2,76.6,2,5
10min,FGNet,WSatellite,12.22,06JUN2021:10:20:00,76.8,76.9,3,5
10min,FGNet,WSatellite,12.22,06JUN2021:10:30:00,77.6,77.2,3,5
10min,FGNet,WSatellite,12.22,06JUN2021:10:40:00,78.4,78.3,2,3
10min,FGNet,WSatellite,12.22,06JUN2021:10:50:00,78.2,77.8,3,5
10min,FGNet,WSatellite,12.22,06JUN2021:11:00:00,78.9,78.3,3,6
10min,FGNet,WSatellite,12.22,06JUN2021:11:10:00,78.5,78.8,4,5
10min,FGNet,WSatellite,12.22,06JUN2021:11:20:00,79.5,79.2,3,6
10min,FGNet,WSatellite,12.22,06JUN2021:11:30:00,79.5,80.0,4,7
10min,FGNet,WSatellite,12.22,06JUN2021:11:40:00,79.0,79.5,3,6
10min,FGNet,WSatellite,12.22,06JUN2021:11:50:00,80.8,79.9,3,6
10min,FGNet,WSatellite,12.22,06JUN2021:12:00:00,80.6,81.0,4,5
10min,FGNet,WSatellite,12.22,06JUN2021:12:10:00,80.5,80.8,4,7
10min,FGNet,WSatellite,12.22,06JUN2021:12:20:00,82.1,81.2,4,6
10min,FGNet,WSatellite,12.22,06JUN2021:12:30:00,82.0,81.7,4,8
10min,FGNet,WSatellite,12.22,06JUN2021:12:40:00,82.2,81.9,4,6
10min,FGNet,WSatellite,12.22,06JUN2021:12:50:00,82.6,82.5,4,7
10min,FGNet,WSatellite,12.22,06JUN2021:13:00:00,83.3,83.3,4,6
10min,FGNet,WSatellite,12.22,06JUN2021:13:10:00,83.7,83.2,4,7
10min,FGNet,WSatellite,12.22,06JUN2021:13:20:00,83.9,83.5,5,8
10min,FGNet,WSatellite,12.22,06JUN2021:13:30:00,83.7,83.7,4,6
10min,FGNet,WSatellite,12.22,06JUN2021:13:40:00,85.0,84.4,4,6
10min,FGNet,WSatellite,12.22,06JUN2021:13:50:00,84.6,85.1,4,8
10min,FGNet,WSatellite,12.22,06JUN2021:14:00:00,86.2,85.3,4,8
10min,FGNet,WSatellite,12.22,06JUN2021:14:10:00,85.9,86.0,4,6
10min,FGNet,WSatellite,12.22,06JUN2021:14:20:00,87.5,87.2,3,6
10min,FGNet,WSatellite,12.22,06JUN2021:14:30:00,88.1,87.6,3,6
10min,FGNet,WSatellite,12.22,06JUN2021:14:40:00,87.8,88.1,5,10
10min,FGNet,WSatellite,12.22,06JUN2021:14:50:00,89.8,89.1,5,14
10min,FGNet,WSatellite,12.22,06JUN2021:15:00:00,90.4,90.5,7,12
10min,FGNet,WSatellite,12.22,06JUN2021:15:10:00,90.8,90.5,7,12
10min,FGNet,WSatellite,12.22,06JUN2021:15:20:00,91.4,90.7,6,12
10min,FGNet,WSatellite,12.22,06JUN2021:15:30:00,90.5,90.9,6,11
10min,FGNet,WSatellite,12.22,06JUN2021:15:40:00,91.2,90.8,6,12
10min,FGNet,WSatellite,12.22,06JUN2021:15:50:00,90.6,90.8,7,11
10min,FGNet,WSatellite,12.22,06JUN2021:16:00:00,91.2,91.1,6,9
10min,FGNet,WSatellite,12.22,06JUN2021:16:10:00,92.2,91.3,6,10
10min,FGNet,WSatellite,12.22,06JUN2021:16:20:00,91.3,91.5,7,11
10min,FGNet,WSatellite,12.22,06JUN2021:16:30:00,91.1,91.3,6,11
10min,FGNet,WSatellite,12.22,06JUN2021:16:40:00,91.1,91.2,6,9
10min,FGNet,WSatellite,12.22,06JUN2021:16:50:00,91.0,91.4,6,9
10min,FGNet,WSatellite,12.22,06JUN2021:17:00:00,91.3,91.3,6,11
10min,FGNet,WSatellite,12.22,06JUN2021:17:10:00,91.1,91.1,7,12
10min,FGNet,WSatellite,12.22,06JUN2021:17:20:00,90.8,91.0,5,9
10min,FGNet,WSatellite,12.22,06JUN2021:17:30:00,89.4,90.3,4,8
10min,FGNet,WSatellite,12.22,06JUN2021:17:40:00,90.2,89.4,4,8
10min,FGNet,WSatellite,12.22,06JUN2021:17:50:00,89.7,89.9,5,10
10min,FGNet,WSatellite,12.22,06JUN2021:18:00:00,90.1,90.0,5,7
10min,FGNet,WSatellite,12.22,06JUN2021:18:10:00,89.7,89.7,5,10
10min,FGNet,WSatellite,12.22,06JUN2021:18:20:00,88.4,89.0,7,11
10min,FGNet,WSatellite,12.22,06JUN2021:18:30:00,87.9,88.1,7,11
10min,FGNet,WSatellite,12.22,06JUN2021:18:40:00,87.7,87.9,6,11
10min,FGNet,WSatellite,12.22,06JUN2021:18:50:00,87.9,88.0,8,12
10min,FGNet,WSatellite,12.22,06JUN2021:19:00:00,87.3,87.6,7,12
10min,FGNet,WSatellite,12.22,06JUN2021:19:10:00,87.2,87.2,6,11
10min,FGNet,WSatellite,12.22,06JUN2021:19:20:00,86.6,87.0,6,11
10min,FGNet,WSatellite,12.22,06JUN2021:19:30:00,87.3,87.3,8,17
10min,FGNet,WSatellite,12.22,06JUN2021:19:40:00,87.2,86.9,7,13
10min,FGNet,WSatellite,12.22,06JUN2021:19:50:00,86.6,86.5,7,12
10min,FGNet,WSatellite,12.22,06JUN2021:20:00:00,86.2,86.6,7,13
10min,FGNet,WSatellite,12.22,06JUN2021:20:10:00,82.9,84.7,5,8
10min,FGNet,WSatellite,12.22,06JUN2021:20:20:00,82.2,82.3,5,7
10min,FGNet,WSatellite,12.22,06JUN2021:20:30:00,82.2,82.2,4,9
10min,FGNet,WSatellite,12.22,06JUN2021:20:40:00,82.1,82.2,4,7
10min,FGNet,WSatellite,12.22,06JUN2021:20:50:00,81.9,82.1,4,8
10min,FGNet,WSatellite,12.22,06JUN2021:21:00:00,82.8,82.2,5,9
10min,FGNet,WSatellite,12.22,06JUN2021:21:10:00,81.8,82.4,5,10
10min,FGNet,WSatellite,12.22,06JUN2021:21:20:00,82.3,82.4,5,9
10min,FGNet,WSatellite,12.22,06JUN2021:21:30:00,82.5,82.9,6,12
10min,FGNet,WSatellite,12.22,06JUN2021:21:40:00,82.4,82.6,6,10
10min,FGNet,WSatellite,12.22,06JUN2021:21:50:00,82.9,82.7,7,11
10min,FGNet,WSatellite,12.22,06JUN2021:22:00:00,82.9,83.0,7,10
10min,FGNet,WSatellite,12.22,06JUN2021:22:10:00,81.8,82.3,6,11
10min,FGNet,WSatellite,12.22,06JUN2021:22:20:00,81.7,81.7,6,9
10min,FGNet,WSatellite,12.22,06JUN2021:22:30:00,81.8,81.9,6,10
10min,FGNet,WSatellite,12.22,06JUN2021:22:40:00,81.7,81.8,6,10
10min,FGNet,WSatellite,12.22,06JUN2021:22:50:00,81.7,81.4,7,10
10min,FGNet,WSatellite,12.22,06JUN2021:23:00:00,81.6,81.5,7,11
10min,FGNet,WSatellite,12.22,06JUN2021:23:10:00,81.5,81.6,7,11
10min,FGNet,WSatellite,12.22,06JUN2021:23:20:00,80.6,81.4,7,12
10min,FGNet,WSatellite,12.22,06JUN2021:23:30:00,80.9,80.9,7,14
10min,FGNet,WSatellite,12.22,06JUN2021:23:40:00,80.5,80.4,6,10
10min,FGNet,WSatellite,12.22,06JUN2021:23:50:00,81.5,81.0,7,12
