#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,24MAR2021:00:00:00,34.5,35.6,4,6
10min,FGNet,WSatellite,12.22,24MAR2021:00:10:00,34.4,34.3,3,6
10min,FGNet,WSatellite,12.22,24MAR2021:00:20:00,34.5,34.7,3,6
10min,FGNet,WSatellite,12.22,24MAR2021:00:30:00,34.4,34.4,2,5
10min,FGNet,WSatellite,12.22,24MAR2021:00:40:00,34.4,34.2,3,5
10min,FGNet,WSatellite,12.22,24MAR2021:00:50:00,35.1,35.0,5,9
10min,FGNet,WSatellite,12.22,24MAR2021:01:00:00,35.0,34.7,4,9
10min,FGNet,WSatellite,12.22,24MAR2021:01:10:00,35.9,36.0,6,9
10min,FGNet,WSatellite,12.22,24MAR2021:01:20:00,35.6,35.5,5,7
10min,FGNet,WSatellite,12.22,24MAR2021:01:30:00,33.2,34.6,2,7
10min,FGNet,WSatellite,12.22,24MAR2021:01:40:00,31.7,32.6,0,3
10min,FGNet,WSatellite,12.22,24MAR2021:01:50:00,29.8,30.6,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:02:00:00,28.5,29.1,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:02:10:00,28.1,27.8,0,1
10min,FGNet,WSatellite,12.22,24MAR2021:02:20:00,32.3,29.9,1,5
10min,FGNet,WSatellite,12.22,24MAR2021:02:30:00,33.0,32.8,3,5
10min,FGNet,WSatellite,12.22,24MAR2021:02:40:00,32.1,32.4,2,4
10min,FGNet,WSatellite,12.22,24MAR2021:02:50:00,33.2,32.5,3,6
10min,FGNet,WSatellite,12.22,24MAR2021:03:00:00,32.8,33.0,1,4
10min,FGNet,WSatellite,12.22,24MAR2021:03:10:00,30.3,31.4,0,2
10min,FGNet,WSatellite,12.22,24MAR2021:03:20:00,31.3,30.8,1,4
10min,FGNet,WSatellite,12.22,24MAR2021:03:30:00,29.7,30.8,0,4
10min,FGNet,WSatellite,12.22,24MAR2021:03:40:00,28.5,29.2,0,2
10min,FGNet,WSatellite,12.22,24MAR2021:03:50:00,27.9,28.1,0,2
10min,FGNet,WSatellite,12.22,24MAR2021:04:00:00,26.4,27.2,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:04:10:00,25.2,25.6,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:04:20:00,25.2,25.2,0,2
10min,FGNet,WSatellite,12.22,24MAR2021:04:30:00,25.0,25.1,0,2
10min,FGNet,WSatellite,12.22,24MAR2021:04:40:00,25.3,25.2,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:04:50:00,24.6,25.5,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:05:00:00,22.9,23.6,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:05:10:00,22.2,22.6,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:05:20:00,21.5,21.8,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:05:30:00,21.3,21.3,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:05:40:00,20.6,21.0,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:05:50:00,21.4,20.9,0,2
10min,FGNet,WSatellite,12.22,24MAR2021:06:00:00,20.9,21.1,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:06:10:00,21.8,21.0,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:06:20:00,27.1,24.7,1,4
10min,FGNet,WSatellite,12.22,24MAR2021:06:30:00,28.1,27.6,1,4
10min,FGNet,WSatellite,12.22,24MAR2021:06:40:00,27.7,28.2,1,4
10min,FGNet,WSatellite,12.22,24MAR2021:06:50:00,26.1,26.6,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:07:00:00,26.6,26.4,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:07:10:00,29.2,27.5,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:07:20:00,31.2,30.4,0,4
10min,FGNet,WSatellite,12.22,24MAR2021:07:30:00,32.4,31.8,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:07:40:00,34.9,33.6,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:07:50:00,35.9,35.9,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:08:00:00,36.3,36.4,1,3
10min,FGNet,WSatellite,12.22,24MAR2021:08:10:00,36.7,36.3,2,4
10min,FGNet,WSatellite,12.22,24MAR2021:08:20:00,37.0,36.8,2,4
10min,FGNet,WSatellite,12.22,24MAR2021:08:30:00,38.7,38.1,2,4
10min,FGNet,WSatellite,12.22,24MAR2021:08:40:00,38.5,38.6,3,4
10min,FGNet,WSatellite,12.22,24MAR2021:08:50:00,39.3,39.2,1,4
10min,FGNet,WSatellite,12.22,24MAR2021:09:00:00,39.1,39.1,1,4
10min,FGNet,WSatellite,12.22,24MAR2021:09:10:00,39.7,39.3,2,5
10min,FGNet,WSatellite,12.22,24MAR2021:09:20:00,39.7,39.6,3,5
10min,FGNet,WSatellite,12.22,24MAR2021:09:30:00,40.9,40.1,4,8
10min,FGNet,WSatellite,12.22,24MAR2021:09:40:00,41.9,40.9,3,6
10min,FGNet,WSatellite,12.22,24MAR2021:09:50:00,42.2,41.4,2,5
10min,FGNet,WSatellite,12.22,24MAR2021:10:00:00,41.6,41.5,4,7
10min,FGNet,WSatellite,12.22,24MAR2021:10:10:00,42.1,42.3,4,7
10min,FGNet,WSatellite,12.22,24MAR2021:10:20:00,42.0,42.2,4,8
10min,FGNet,WSatellite,12.22,24MAR2021:10:30:00,43.0,42.1,4,9
10min,FGNet,WSatellite,12.22,24MAR2021:10:40:00,42.7,43.0,5,9
10min,FGNet,WSatellite,12.22,24MAR2021:10:50:00,44.0,44.3,4,8
10min,FGNet,WSatellite,12.22,24MAR2021:11:00:00,43.4,44.0,5,8
10min,FGNet,WSatellite,12.22,24MAR2021:11:10:00,44.5,44.3,4,8
10min,FGNet,WSatellite,12.22,24MAR2021:11:20:00,45.3,45.4,5,9
10min,FGNet,WSatellite,12.22,24MAR2021:11:30:00,44.1,45.1,5,10
10min,FGNet,WSatellite,12.22,24MAR2021:11:40:00,45.7,45.4,5,10
10min,FGNet,WSatellite,12.22,24MAR2021:11:50:00,46.0,45.9,5,10
10min,FGNet,WSatellite,12.22,24MAR2021:12:00:00,46.6,45.6,4,8
10min,FGNet,WSatellite,12.22,24MAR2021:12:10:00,47.6,47.3,4,10
10min,FGNet,WSatellite,12.22,24MAR2021:12:20:00,46.9,46.5,5,9
10min,FGNet,WSatellite,12.22,24MAR2021:12:30:00,47.2,47.5,4,7
10min,FGNet,WSatellite,12.22,24MAR2021:12:40:00,46.7,47.1,5,9
10min,FGNet,WSatellite,12.22,24MAR2021:12:50:00,46.4,46.8,5,11
10min,FGNet,WSatellite,12.22,24MAR2021:13:00:00,48.5,48.3,5,9
10min,FGNet,WSatellite,12.22,24MAR2021:13:10:00,47.2,47.3,5,9
10min,FGNet,WSatellite,12.22,24MAR2021:13:20:00,48.0,47.6,4,8
10min,FGNet,WSatellite,12.22,24MAR2021:13:30:00,48.1,47.9,5,8
10min,FGNet,WSatellite,12.22,24MAR2021:13:40:00,49.0,47.8,3,8
10min,FGNet,WSatellite,12.22,24MAR2021:13:50:00,49.0,48.4,4,8
10min,FGNet,WSatellite,12.22,24MAR2021:14:00:00,48.4,48.4,4,8
10min,FGNet,WSatellite,12.22,24MAR2021:14:10:00,48.9,48.2,3,7
10min,FGNet,WSatellite,12.22,24MAR2021:14:20:00,48.6,48.4,3,7
10min,FGNet,WSatellite,12.22,24MAR2021:14:30:00,48.5,48.4,5,9
10min,FGNet,WSatellite,12.22,24MAR2021:14:40:00,48.8,49.1,3,7
10min,FGNet,WSatellite,12.22,24MAR2021:14:50:00,49.4,48.7,3,7
10min,FGNet,WSatellite,12.22,24MAR2021:15:00:00,49.3,49.1,4,7
10min,FGNet,WSatellite,12.22,24MAR2021:15:10:00,48.3,49.1,4,7
10min,FGNet,WSatellite,12.22,24MAR2021:15:20:00,49.7,48.8,5,8
10min,FGNet,WSatellite,12.22,24MAR2021:15:30:00,51.3,50.4,3,8
10min,FGNet,WSatellite,12.22,24MAR2021:15:40:00,49.1,50.2,5,7
10min,FGNet,WSatellite,12.22,24MAR2021:15:50:00,49.9,49.4,4,7
10min,FGNet,WSatellite,12.22,24MAR2021:16:00:00,50.0,49.7,4,7
10min,FGNet,WSatellite,12.22,24MAR2021:16:10:00,48.4,49.2,4,8
10min,FGNet,WSatellite,12.22,24MAR2021:16:20:00,48.6,48.3,4,6
10min,FGNet,WSatellite,12.22,24MAR2021:16:30:00,47.6,48.1,5,7
10min,FGNet,WSatellite,12.22,24MAR2021:16:40:00,47.1,47.2,4,8
10min,FGNet,WSatellite,12.22,24MAR2021:16:50:00,46.8,46.9,4,6
10min,FGNet,WSatellite,12.22,24MAR2021:17:00:00,46.4,46.6,4,7
10min,FGNet,WSatellite,12.22,24MAR2021:17:10:00,46.2,46.4,4,7
10min,FGNet,WSatellite,12.22,24MAR2021:17:20:00,45.8,45.9,3,7
10min,FGNet,WSatellite,12.22,24MAR2021:17:30:00,45.3,45.5,4,6
10min,FGNet,WSatellite,12.22,24MAR2021:17:40:00,44.9,44.9,4,6
10min,FGNet,WSatellite,12.22,24MAR2021:17:50:00,44.7,44.8,4,8
10min,FGNet,WSatellite,12.22,24MAR2021:18:00:00,44.3,44.5,4,7
10min,FGNet,WSatellite,12.22,24MAR2021:18:10:00,43.7,44.0,4,8
10min,FGNet,WSatellite,12.22,24MAR2021:18:20:00,43.1,43.4,3,7
10min,FGNet,WSatellite,12.22,24MAR2021:18:30:00,42.6,42.9,3,5
10min,FGNet,WSatellite,12.22,24MAR2021:18:40:00,41.9,42.3,2,5
10min,FGNet,WSatellite,12.22,24MAR2021:18:50:00,41.4,41.6,2,3
10min,FGNet,WSatellite,12.22,24MAR2021:19:00:00,41.0,41.2,2,4
10min,FGNet,WSatellite,12.22,24MAR2021:19:10:00,40.9,40.9,1,3
10min,FGNet,WSatellite,12.22,24MAR2021:19:20:00,40.2,40.6,1,4
10min,FGNet,WSatellite,12.22,24MAR2021:19:30:00,39.5,39.6,0,1
10min,FGNet,WSatellite,12.22,24MAR2021:19:40:00,39.4,38.8,0,6
10min,FGNet,WSatellite,12.22,24MAR2021:19:50:00,38.3,39.1,0,2
10min,FGNet,WSatellite,12.22,24MAR2021:20:00:00,38.5,38.5,0,2
10min,FGNet,WSatellite,12.22,24MAR2021:20:10:00,38.7,38.4,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:20:20:00,38.9,38.9,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:20:30:00,36.9,38.3,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:20:40:00,35.9,36.4,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:20:50:00,34.8,35.3,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:21:00:00,33.9,34.3,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:21:10:00,34.8,34.4,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:21:20:00,33.2,34.0,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:21:30:00,31.8,32.5,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:21:40:00,30.8,31.5,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:21:50:00,29.6,30.0,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:22:00:00,28.8,29.2,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:22:10:00,28.0,28.3,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:22:20:00,28.0,27.9,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:22:30:00,27.7,28.0,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:22:40:00,27.2,27.4,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:22:50:00,26.9,27.0,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:23:00:00,26.6,26.8,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:23:10:00,26.2,26.2,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:23:20:00,26.3,26.2,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:23:30:00,26.3,26.1,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:23:40:00,26.8,26.3,0,0
10min,FGNet,WSatellite,12.22,24MAR2021:23:50:00,31.7,28.9,1,4
