#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,02JUL2021:00:00:00,71.8,71.8,2,3
10min,FGNet,WSatellite,12.22,02JUL2021:00:10:00,75.7,73.8,4,7
10min,FGNet,WSatellite,12.22,02JUL2021:00:20:00,75.1,75.7,4,6
10min,FGNet,WSatellite,12.22,02JUL2021:00:30:00,72.8,74.0,3,5
10min,FGNet,WSatellite,12.22,02JUL2021:00:40:00,69.7,71.4,2,4
10min,FGNet,WSatellite,12.22,02JUL2021:00:50:00,68.0,68.9,2,3
10min,FGNet,WSatellite,12.22,02JUL2021:01:00:00,67.8,67.6,2,4
10min,FGNet,WSatellite,12.22,02JUL2021:01:10:00,71.8,69.7,4,7
10min,FGNet,WSatellite,12.22,02JUL2021:01:20:00,71.9,72.2,5,8
10min,FGNet,WSatellite,12.22,02JUL2021:01:30:00,71.7,71.6,3,5
10min,FGNet,WSatellite,12.22,02JUL2021:01:40:00,72.4,72.0,3,5
10min,FGNet,WSatellite,12.22,02JUL2021:01:50:00,71.9,72.8,3,6
10min,FGNet,WSatellite,12.22,02JUL2021:02:00:00,69.1,70.5,1,2
10min,FGNet,WSatellite,12.22,02JUL2021:02:10:00,67.4,68.3,1,2
10min,FGNet,WSatellite,12.22,02JUL2021:02:20:00,67.2,67.0,1,2
10min,FGNet,WSatellite,12.22,02JUL2021:02:30:00,67.3,67.2,2,3
10min,FGNet,WSatellite,12.22,02JUL2021:02:40:00,69.8,69.1,4,6
10min,FGNet,WSatellite,12.22,02JUL2021:02:50:00,68.3,69.1,2,3
10min,FGNet,WSatellite,12.22,02JUL2021:03:00:00,66.5,67.3,1,2
10min,FGNet,WSatellite,12.22,02JUL2021:03:10:00,67.1,66.6,2,3
10min,FGNet,WSatellite,12.22,02JUL2021:03:20:00,68.0,67.8,1,3
10min,FGNet,WSatellite,12.22,02JUL2021:03:30:00,66.4,67.1,0,2
10min,FGNet,WSatellite,12.22,02JUL2021:03:40:00,67.3,66.7,2,3
10min,FGNet,WSatellite,12.22,02JUL2021:03:50:00,70.0,68.6,2,4
10min,FGNet,WSatellite,12.22,02JUL2021:04:00:00,71.4,70.9,3,5
10min,FGNet,WSatellite,12.22,02JUL2021:04:10:00,71.5,71.7,3,6
10min,FGNet,WSatellite,12.22,02JUL2021:04:20:00,70.6,71.0,3,6
10min,FGNet,WSatellite,12.22,02JUL2021:04:30:00,70.4,70.2,2,6
10min,FGNet,WSatellite,12.22,02JUL2021:04:40:00,71.7,70.9,4,6
10min,FGNet,WSatellite,12.22,02JUL2021:04:50:00,71.0,71.5,3,5
10min,FGNet,WSatellite,12.22,02JUL2021:05:00:00,70.0,70.5,2,4
10min,FGNet,WSatellite,12.22,02JUL2021:05:10:00,69.1,69.6,2,3
10min,FGNet,WSatellite,12.22,02JUL2021:05:20:00,68.1,68.6,2,4
10min,FGNet,WSatellite,12.22,02JUL2021:05:30:00,68.1,68.1,2,4
10min,FGNet,WSatellite,12.22,02JUL2021:05:40:00,68.2,68.1,2,4
10min,FGNet,WSatellite,12.22,02JUL2021:05:50:00,68.1,68.4,3,4
10min,FGNet,WSatellite,12.22,02JUL2021:06:00:00,67.9,68.0,2,4
10min,FGNet,WSatellite,12.22,02JUL2021:06:10:00,68.1,68.2,2,4
10min,FGNet,WSatellite,12.22,02JUL2021:06:20:00,67.3,67.7,2,3
10min,FGNet,WSatellite,12.22,02JUL2021:06:30:00,67.4,67.3,0,2
10min,FGNet,WSatellite,12.22,02JUL2021:06:40:00,66.8,66.9,0,0
10min,FGNet,WSatellite,12.22,02JUL2021:06:50:00,67.1,66.8,0,2
10min,FGNet,WSatellite,12.22,02JUL2021:07:00:00,68.5,67.8,0,1
10min,FGNet,WSatellite,12.22,02JUL2021:07:10:00,71.4,69.7,0,2
10min,FGNet,WSatellite,12.22,02JUL2021:07:20:00,73.5,72.3,2,4
10min,FGNet,WSatellite,12.22,02JUL2021:07:30:00,73.3,73.3,3,5
10min,FGNet,WSatellite,12.22,02JUL2021:07:40:00,75.6,74.8,3,6
10min,FGNet,WSatellite,12.22,02JUL2021:07:50:00,76.6,76.1,3,5
10min,FGNet,WSatellite,12.22,02JUL2021:08:00:00,77.1,76.9,4,7
10min,FGNet,WSatellite,12.22,02JUL2021:08:10:00,77.9,77.5,3,6
10min,FGNet,WSatellite,12.22,02JUL2021:08:20:00,78.0,77.9,4,7
10min,FGNet,WSatellite,12.22,02JUL2021:08:30:00,78.8,78.5,3,7
10min,FGNet,WSatellite,12.22,02JUL2021:08:40:00,78.6,78.4,4,6
10min,FGNet,WSatellite,12.22,02JUL2021:08:50:00,80.3,79.6,3,5
10min,FGNet,WSatellite,12.22,02JUL2021:09:00:00,81.0,80.8,3,5
10min,FGNet,WSatellite,12.22,02JUL2021:09:10:00,82.3,81.8,3,6
10min,FGNet,WSatellite,12.22,02JUL2021:09:20:00,83.0,82.8,3,5
10min,FGNet,WSatellite,12.22,02JUL2021:09:30:00,84.1,83.7,3,4
10min,FGNet,WSatellite,12.22,02JUL2021:09:40:00,84.5,84.3,2,4
10min,FGNet,WSatellite,12.22,02JUL2021:09:50:00,86.0,85.1,2,4
10min,FGNet,WSatellite,12.22,02JUL2021:10:00:00,82.5,84.3,4,6
10min,FGNet,WSatellite,12.22,02JUL2021:10:10:00,82.7,82.7,4,6
10min,FGNet,WSatellite,12.22,02JUL2021:10:20:00,84.6,83.8,3,5
10min,FGNet,WSatellite,12.22,02JUL2021:10:30:00,84.6,83.7,3,5
10min,FGNet,WSatellite,12.22,02JUL2021:10:40:00,84.6,84.4,3,6
10min,FGNet,WSatellite,12.22,02JUL2021:10:50:00,85.6,85.2,3,4
10min,FGNet,WSatellite,12.22,02JUL2021:11:00:00,85.6,86.0,3,5
10min,FGNet,WSatellite,12.22,02JUL2021:11:10:00,86.1,85.7,3,5
10min,FGNet,WSatellite,12.22,02JUL2021:11:20:00,86.6,86.4,3,5
10min,FGNet,WSatellite,12.22,02JUL2021:11:30:00,87.1,86.9,3,5
10min,FGNet,WSatellite,12.22,02JUL2021:11:40:00,87.6,87.5,3,5
10min,FGNet,WSatellite,12.22,02JUL2021:11:50:00,87.5,87.3,3,5
10min,FGNet,WSatellite,12.22,02JUL2021:12:00:00,87.8,87.6,3,6
10min,FGNet,WSatellite,12.22,02JUL2021:12:10:00,88.2,87.5,3,5
10min,FGNet,WSatellite,12.22,02JUL2021:12:20:00,88.5,88.6,3,5
10min,FGNet,WSatellite,12.22,02JUL2021:12:30:00,87.8,88.0,4,6
10min,FGNet,WSatellite,12.22,02JUL2021:12:40:00,89.3,88.7,3,5
10min,FGNet,WSatellite,12.22,02JUL2021:12:50:00,88.6,88.1,3,6
10min,FGNet,WSatellite,12.22,02JUL2021:13:00:00,87.1,88.6,4,6
10min,FGNet,WSatellite,12.22,02JUL2021:13:10:00,87.9,87.5,4,6
10min,FGNet,WSatellite,12.22,02JUL2021:13:20:00,88.6,88.2,4,7
10min,FGNet,WSatellite,12.22,02JUL2021:13:30:00,84.1,87.0,4,6
10min,FGNet,WSatellite,12.22,02JUL2021:13:40:00,88.1,86.3,4,10
10min,FGNet,WSatellite,12.22,02JUL2021:13:50:00,87.9,88.7,6,10
10min,FGNet,WSatellite,12.22,02JUL2021:14:00:00,84.9,86.3,4,9
10min,FGNet,WSatellite,12.22,02JUL2021:14:10:00,90.4,88.1,4,8
10min,FGNet,WSatellite,12.22,02JUL2021:14:20:00,86.8,89.0,4,8
10min,FGNet,WSatellite,12.22,02JUL2021:14:30:00,90.0,88.4,3,8
10min,FGNet,WSatellite,12.22,02JUL2021:14:40:00,90.3,90.4,3,6
10min,FGNet,WSatellite,12.22,02JUL2021:14:50:00,90.5,91.5,2,6
10min,FGNet,WSatellite,12.22,02JUL2021:15:00:00,88.1,89.6,4,9
10min,FGNet,WSatellite,12.22,02JUL2021:15:10:00,88.6,87.2,5,9
10min,FGNet,WSatellite,12.22,02JUL2021:15:20:00,88.1,88.7,4,5
10min,FGNet,WSatellite,12.22,02JUL2021:15:30:00,87.1,87.3,6,9
10min,FGNet,WSatellite,12.22,02JUL2021:15:40:00,86.2,86.7,7,11
10min,FGNet,WSatellite,12.22,02JUL2021:15:50:00,84.9,86.1,6,9
10min,FGNet,WSatellite,12.22,02JUL2021:16:00:00,81.3,82.3,5,8
10min,FGNet,WSatellite,12.22,02JUL2021:16:10:00,86.5,83.2,4,7
10min,FGNet,WSatellite,12.22,02JUL2021:16:20:00,85.8,86.1,5,9
10min,FGNet,WSatellite,12.22,02JUL2021:16:30:00,86.1,86.1,4,8
10min,FGNet,WSatellite,12.22,02JUL2021:16:40:00,82.9,85.1,3,5
10min,FGNet,WSatellite,12.22,02JUL2021:16:50:00,80.8,81.4,1,3
10min,FGNet,WSatellite,12.22,02JUL2021:17:00:00,86.8,84.1,2,4
10min,FGNet,WSatellite,12.22,02JUL2021:17:10:00,88.3,87.4,2,4
10min,FGNet,WSatellite,12.22,02JUL2021:17:20:00,86.7,87.0,0,1
10min,FGNet,WSatellite,12.22,02JUL2021:17:30:00,82.2,85.8,0,2
10min,FGNet,WSatellite,12.22,02JUL2021:17:40:00,79.1,80.0,1,3
10min,FGNet,WSatellite,12.22,02JUL2021:17:50:00,77.4,78.3,1,2
10min,FGNet,WSatellite,12.22,02JUL2021:18:00:00,76.7,76.9,0,1
10min,FGNet,WSatellite,12.22,02JUL2021:18:10:00,75.9,76.3,0,2
10min,FGNet,WSatellite,12.22,02JUL2021:18:20:00,75.6,75.6,1,3
10min,FGNet,WSatellite,12.22,02JUL2021:18:30:00,74.7,75.2,1,2
10min,FGNet,WSatellite,12.22,02JUL2021:18:40:00,76.0,75.1,1,3
10min,FGNet,WSatellite,12.22,02JUL2021:18:50:00,78.9,77.6,2,4
10min,FGNet,WSatellite,12.22,02JUL2021:19:00:00,79.4,79.3,0,3
10min,FGNet,WSatellite,12.22,02JUL2021:19:10:00,78.1,78.8,1,2
10min,FGNet,WSatellite,12.22,02JUL2021:19:20:00,74.9,76.2,2,3
10min,FGNet,WSatellite,12.22,02JUL2021:19:30:00,73.8,74.5,2,3
10min,FGNet,WSatellite,12.22,02JUL2021:19:40:00,71.7,72.6,1,2
10min,FGNet,WSatellite,12.22,02JUL2021:19:50:00,69.7,70.7,1,2
10min,FGNet,WSatellite,12.22,02JUL2021:20:00:00,68.2,68.9,1,2
10min,FGNet,WSatellite,12.22,02JUL2021:20:10:00,68.3,68.1,2,2
10min,FGNet,WSatellite,12.22,02JUL2021:20:20:00,66.5,67.5,1,2
10min,FGNet,WSatellite,12.22,02JUL2021:20:30:00,65.3,65.8,0,1
10min,FGNet,WSatellite,12.22,02JUL2021:20:40:00,64.0,64.7,0,0
10min,FGNet,WSatellite,12.22,02JUL2021:20:50:00,63.2,63.5,0,1
10min,FGNet,WSatellite,12.22,02JUL2021:21:00:00,62.9,63.0,0,0
10min,FGNet,WSatellite,12.22,02JUL2021:21:10:00,62.2,62.6,0,0
10min,FGNet,WSatellite,12.22,02JUL2021:21:20:00,61.5,61.8,0,0
10min,FGNet,WSatellite,12.22,02JUL2021:21:30:00,61.0,61.4,0,0
10min,FGNet,WSatellite,12.22,02JUL2021:21:40:00,60.2,60.7,0,0
10min,FGNet,WSatellite,12.22,02JUL2021:21:50:00,60.4,60.3,0,0
10min,FGNet,WSatellite,12.22,02JUL2021:22:00:00,60.3,60.4,0,0
10min,FGNet,WSatellite,12.22,02JUL2021:22:10:00,59.9,60.2,0,0
10min,FGNet,WSatellite,12.22,02JUL2021:22:20:00,59.5,59.6,1,3
10min,FGNet,WSatellite,12.22,02JUL2021:22:30:00,59.4,59.4,0,1
10min,FGNet,WSatellite,12.22,02JUL2021:22:40:00,59.9,59.5,2,3
10min,FGNet,WSatellite,12.22,02JUL2021:22:50:00,60.6,60.3,1,2
10min,FGNet,WSatellite,12.22,02JUL2021:23:00:00,60.7,60.7,0,0
10min,FGNet,WSatellite,12.22,02JUL2021:23:10:00,60.9,60.8,1,2
10min,FGNet,WSatellite,12.22,02JUL2021:23:20:00,60.9,60.9,0,0
10min,FGNet,WSatellite,12.22,02JUL2021:23:30:00,60.8,60.9,0,2
10min,FGNet,WSatellite,12.22,02JUL2021:23:40:00,60.5,60.8,0,1
10min,FGNet,WSatellite,12.22,02JUL2021:23:50:00,60.3,60.4,0,1
