#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,30APR2021:00:00:00,42.2,42.0,1,2
10min,FGNet,WSatellite,12.22,30APR2021:00:10:00,42.2,42.1,0,2
10min,FGNet,WSatellite,12.22,30APR2021:00:20:00,42.3,42.2,2,3
10min,FGNet,WSatellite,12.22,30APR2021:00:30:00,42.5,42.6,1,3
10min,FGNet,WSatellite,12.22,30APR2021:00:40:00,41.4,42.0,0,0
10min,FGNet,WSatellite,12.22,30APR2021:00:50:00,40.2,40.8,0,0
10min,FGNet,WSatellite,12.22,30APR2021:01:00:00,40.0,40.1,0,0
10min,FGNet,WSatellite,12.22,30APR2021:01:10:00,38.8,39.3,0,0
10min,FGNet,WSatellite,12.22,30APR2021:01:20:00,39.0,38.8,0,0
10min,FGNet,WSatellite,12.22,30APR2021:01:30:00,39.2,39.1,1,2
10min,FGNet,WSatellite,12.22,30APR2021:01:40:00,39.4,39.3,0,2
10min,FGNet,WSatellite,12.22,30APR2021:01:50:00,39.0,39.2,0,0
10min,FGNet,WSatellite,12.22,30APR2021:02:00:00,39.6,39.2,0,0
10min,FGNet,WSatellite,12.22,30APR2021:02:10:00,39.3,39.4,0,0
10min,FGNet,WSatellite,12.22,30APR2021:02:20:00,38.8,39.1,0,0
10min,FGNet,WSatellite,12.22,30APR2021:02:30:00,38.5,38.7,0,0
10min,FGNet,WSatellite,12.22,30APR2021:02:40:00,37.9,38.1,0,0
10min,FGNet,WSatellite,12.22,30APR2021:02:50:00,38.6,38.2,0,0
10min,FGNet,WSatellite,12.22,30APR2021:03:00:00,39.9,39.7,0,0
10min,FGNet,WSatellite,12.22,30APR2021:03:10:00,38.7,39.2,0,0
10min,FGNet,WSatellite,12.22,30APR2021:03:20:00,38.5,38.6,0,2
10min,FGNet,WSatellite,12.22,30APR2021:03:30:00,38.2,38.3,0,0
10min,FGNet,WSatellite,12.22,30APR2021:03:40:00,38.4,38.2,0,2
10min,FGNet,WSatellite,12.22,30APR2021:03:50:00,37.7,38.3,1,2
10min,FGNet,WSatellite,12.22,30APR2021:04:00:00,37.5,37.5,0,2
10min,FGNet,WSatellite,12.22,30APR2021:04:10:00,37.6,37.6,0,0
10min,FGNet,WSatellite,12.22,30APR2021:04:20:00,38.1,37.9,0,0
10min,FGNet,WSatellite,12.22,30APR2021:04:30:00,40.9,39.1,2,3
10min,FGNet,WSatellite,12.22,30APR2021:04:40:00,42.2,41.9,2,3
10min,FGNet,WSatellite,12.22,30APR2021:04:50:00,42.7,42.7,2,4
10min,FGNet,WSatellite,12.22,30APR2021:05:00:00,49.6,48.3,4,8
10min,FGNet,WSatellite,12.22,30APR2021:05:10:00,48.4,49.6,3,8
10min,FGNet,WSatellite,12.22,30APR2021:05:20:00,48.4,47.9,3,4
10min,FGNet,WSatellite,12.22,30APR2021:05:30:00,48.0,48.6,2,4
10min,FGNet,WSatellite,12.22,30APR2021:05:40:00,46.6,46.6,1,3
10min,FGNet,WSatellite,12.22,30APR2021:05:50:00,46.3,46.3,1,3
10min,FGNet,WSatellite,12.22,30APR2021:06:00:00,47.7,46.9,3,5
10min,FGNet,WSatellite,12.22,30APR2021:06:10:00,50.2,49.8,4,7
10min,FGNet,WSatellite,12.22,30APR2021:06:20:00,50.5,50.4,4,5
10min,FGNet,WSatellite,12.22,30APR2021:06:30:00,50.8,50.8,2,4
10min,FGNet,WSatellite,12.22,30APR2021:06:40:00,49.4,49.8,2,4
10min,FGNet,WSatellite,12.22,30APR2021:06:50:00,51.1,50.3,1,2
10min,FGNet,WSatellite,12.22,30APR2021:07:00:00,51.0,50.8,1,2
10min,FGNet,WSatellite,12.22,30APR2021:07:10:00,54.1,52.7,1,2
10min,FGNet,WSatellite,12.22,30APR2021:07:20:00,55.9,55.5,2,4
10min,FGNet,WSatellite,12.22,30APR2021:07:30:00,57.5,56.4,3,4
10min,FGNet,WSatellite,12.22,30APR2021:07:40:00,58.0,57.8,3,4
10min,FGNet,WSatellite,12.22,30APR2021:07:50:00,58.5,58.2,3,4
10min,FGNet,WSatellite,12.22,30APR2021:08:00:00,59.3,59.5,2,4
10min,FGNet,WSatellite,12.22,30APR2021:08:10:00,59.9,59.5,3,4
10min,FGNet,WSatellite,12.22,30APR2021:08:20:00,60.3,60.4,2,4
10min,FGNet,WSatellite,12.22,30APR2021:08:30:00,61.1,60.9,3,5
10min,FGNet,WSatellite,12.22,30APR2021:08:40:00,62.0,61.8,2,5
10min,FGNet,WSatellite,12.22,30APR2021:08:50:00,61.0,61.6,3,5
10min,FGNet,WSatellite,12.22,30APR2021:09:00:00,62.3,62.0,3,4
10min,FGNet,WSatellite,12.22,30APR2021:09:10:00,63.5,63.1,3,5
10min,FGNet,WSatellite,12.22,30APR2021:09:20:00,63.6,63.4,3,6
10min,FGNet,WSatellite,12.22,30APR2021:09:30:00,64.4,64.1,3,4
10min,FGNet,WSatellite,12.22,30APR2021:09:40:00,65.8,65.8,3,5
10min,FGNet,WSatellite,12.22,30APR2021:09:50:00,65.7,65.9,3,4
10min,FGNet,WSatellite,12.22,30APR2021:10:00:00,67.8,66.5,2,4
10min,FGNet,WSatellite,12.22,30APR2021:10:10:00,68.2,68.1,3,5
10min,FGNet,WSatellite,12.22,30APR2021:10:20:00,69.0,68.5,3,5
10min,FGNet,WSatellite,12.22,30APR2021:10:30:00,68.9,69.0,3,6
10min,FGNet,WSatellite,12.22,30APR2021:10:40:00,69.8,69.7,3,5
10min,FGNet,WSatellite,12.22,30APR2021:10:50:00,70.6,70.5,3,5
10min,FGNet,WSatellite,12.22,30APR2021:11:00:00,72.0,71.3,3,4
10min,FGNet,WSatellite,12.22,30APR2021:11:10:00,72.9,71.7,3,5
10min,FGNet,WSatellite,12.22,30APR2021:11:20:00,73.6,72.7,4,5
10min,FGNet,WSatellite,12.22,30APR2021:11:30:00,72.7,73.7,3,5
10min,FGNet,WSatellite,12.22,30APR2021:11:40:00,72.7,72.7,4,6
10min,FGNet,WSatellite,12.22,30APR2021:11:50:00,74.3,73.4,3,5
10min,FGNet,WSatellite,12.22,30APR2021:12:00:00,74.9,74.2,4,6
10min,FGNet,WSatellite,12.22,30APR2021:12:10:00,75.4,74.8,4,6
10min,FGNet,WSatellite,12.22,30APR2021:12:20:00,75.8,74.8,4,6
10min,FGNet,WSatellite,12.22,30APR2021:12:30:00,76.7,75.9,3,5
10min,FGNet,WSatellite,12.22,30APR2021:12:40:00,76.3,76.1,3,5
10min,FGNet,WSatellite,12.22,30APR2021:12:50:00,77.1,76.4,3,6
10min,FGNet,WSatellite,12.22,30APR2021:13:00:00,77.1,76.9,3,6
10min,FGNet,WSatellite,12.22,30APR2021:13:10:00,77.4,77.4,4,7
10min,FGNet,WSatellite,12.22,30APR2021:13:20:00,78.6,78.3,4,7
10min,FGNet,WSatellite,12.22,30APR2021:13:30:00,79.7,79.2,3,7
10min,FGNet,WSatellite,12.22,30APR2021:13:40:00,78.1,79.5,5,8
10min,FGNet,WSatellite,12.22,30APR2021:13:50:00,80.2,79.1,4,7
10min,FGNet,WSatellite,12.22,30APR2021:14:00:00,80.3,79.4,4,7
10min,FGNet,WSatellite,12.22,30APR2021:14:10:00,79.9,80.0,4,6
10min,FGNet,WSatellite,12.22,30APR2021:14:20:00,79.2,79.7,4,7
10min,FGNet,WSatellite,12.22,30APR2021:14:30:00,80.8,80.4,3,6
10min,FGNet,WSatellite,12.22,30APR2021:14:40:00,81.5,81.0,4,6
10min,FGNet,WSatellite,12.22,30APR2021:14:50:00,81.2,81.2,4,7
10min,FGNet,WSatellite,12.22,30APR2021:15:00:00,81.5,80.9,4,6
10min,FGNet,WSatellite,12.22,30APR2021:15:10:00,81.3,81.1,4,7
10min,FGNet,WSatellite,12.22,30APR2021:15:20:00,81.4,81.4,4,7
10min,FGNet,WSatellite,12.22,30APR2021:15:30:00,81.7,81.5,4,7
10min,FGNet,WSatellite,12.22,30APR2021:15:40:00,81.9,81.7,4,6
10min,FGNet,WSatellite,12.22,30APR2021:15:50:00,82.5,82.4,3,6
10min,FGNet,WSatellite,12.22,30APR2021:16:00:00,81.2,82.1,4,7
10min,FGNet,WSatellite,12.22,30APR2021:16:10:00,81.3,81.0,4,6
10min,FGNet,WSatellite,12.22,30APR2021:16:20:00,80.4,81.1,3,6
10min,FGNet,WSatellite,12.22,30APR2021:16:30:00,81.8,81.1,3,5
10min,FGNet,WSatellite,12.22,30APR2021:16:40:00,81.9,82.0,4,7
10min,FGNet,WSatellite,12.22,30APR2021:16:50:00,81.5,81.2,3,5
10min,FGNet,WSatellite,12.22,30APR2021:17:00:00,79.7,81.1,3,5
10min,FGNet,WSatellite,12.22,30APR2021:17:10:00,78.2,78.9,2,3
10min,FGNet,WSatellite,12.22,30APR2021:17:20:00,77.7,77.8,2,3
10min,FGNet,WSatellite,12.22,30APR2021:17:30:00,77.9,77.8,2,4
10min,FGNet,WSatellite,12.22,30APR2021:17:40:00,80.1,79.5,2,4
10min,FGNet,WSatellite,12.22,30APR2021:17:50:00,79.9,80.1,3,5
10min,FGNet,WSatellite,12.22,30APR2021:18:00:00,77.7,78.7,2,3
10min,FGNet,WSatellite,12.22,30APR2021:18:10:00,76.0,77.0,1,2
10min,FGNet,WSatellite,12.22,30APR2021:18:20:00,74.1,74.9,0,1
10min,FGNet,WSatellite,12.22,30APR2021:18:30:00,74.8,74.5,0,2
10min,FGNet,WSatellite,12.22,30APR2021:18:40:00,72.6,73.8,0,0
10min,FGNet,WSatellite,12.22,30APR2021:18:50:00,69.9,71.4,0,0
10min,FGNet,WSatellite,12.22,30APR2021:19:00:00,66.7,68.3,0,0
10min,FGNet,WSatellite,12.22,30APR2021:19:10:00,64.0,65.3,0,1
10min,FGNet,WSatellite,12.22,30APR2021:19:20:00,61.2,62.5,0,0
10min,FGNet,WSatellite,12.22,30APR2021:19:30:00,59.4,60.2,0,2
10min,FGNet,WSatellite,12.22,30APR2021:19:40:00,57.4,58.4,1,2
10min,FGNet,WSatellite,12.22,30APR2021:19:50:00,55.9,56.5,0,0
10min,FGNet,WSatellite,12.22,30APR2021:20:00:00,55.3,55.8,0,3
10min,FGNet,WSatellite,12.22,30APR2021:20:10:00,54.4,54.8,0,2
10min,FGNet,WSatellite,12.22,30APR2021:20:20:00,53.6,53.9,0,2
10min,FGNet,WSatellite,12.22,30APR2021:20:30:00,56.6,54.5,2,3
10min,FGNet,WSatellite,12.22,30APR2021:20:40:00,52.7,54.3,0,2
10min,FGNet,WSatellite,12.22,30APR2021:20:50:00,52.5,52.4,1,2
10min,FGNet,WSatellite,12.22,30APR2021:21:00:00,52.3,52.7,0,3
10min,FGNet,WSatellite,12.22,30APR2021:21:10:00,52.1,52.1,1,2
10min,FGNet,WSatellite,12.22,30APR2021:21:20:00,57.9,54.9,2,4
10min,FGNet,WSatellite,12.22,30APR2021:21:30:00,55.1,56.0,1,2
10min,FGNet,WSatellite,12.22,30APR2021:21:40:00,53.8,54.5,0,1
10min,FGNet,WSatellite,12.22,30APR2021:21:50:00,51.5,52.6,0,1
10min,FGNet,WSatellite,12.22,30APR2021:22:00:00,52.8,51.4,2,4
10min,FGNet,WSatellite,12.22,30APR2021:22:10:00,64.4,60.9,4,5
10min,FGNet,WSatellite,12.22,30APR2021:22:20:00,59.5,62.6,2,4
10min,FGNet,WSatellite,12.22,30APR2021:22:30:00,55.0,56.7,1,3
10min,FGNet,WSatellite,12.22,30APR2021:22:40:00,53.0,54.2,1,3
10min,FGNet,WSatellite,12.22,30APR2021:22:50:00,51.5,52.1,1,2
10min,FGNet,WSatellite,12.22,30APR2021:23:00:00,51.0,51.4,1,4
10min,FGNet,WSatellite,12.22,30APR2021:23:10:00,50.0,50.4,1,2
10min,FGNet,WSatellite,12.22,30APR2021:23:20:00,50.9,50.1,1,4
10min,FGNet,WSatellite,12.22,30APR2021:23:30:00,50.7,51.0,1,3
10min,FGNet,WSatellite,12.22,30APR2021:23:40:00,50.5,50.5,0,0
10min,FGNet,WSatellite,12.22,30APR2021:23:50:00,49.6,49.8,0,0
