#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,15AUG2021:00:00:00,57.9,58.4,0,2
10min,FGNet,WSatellite,12.22,15AUG2021:00:10:00,57.4,57.6,0,1
10min,FGNet,WSatellite,12.22,15AUG2021:00:20:00,56.8,56.9,0,1
10min,FGNet,WSatellite,12.22,15AUG2021:00:30:00,56.3,56.6,0,1
10min,FGNet,WSatellite,12.22,15AUG2021:00:40:00,56.2,56.3,0,1
10min,FGNet,WSatellite,12.22,15AUG2021:00:50:00,55.9,56.0,0,1
10min,FGNet,WSatellite,12.22,15AUG2021:01:00:00,63.3,59.6,2,2
10min,FGNet,WSatellite,12.22,15AUG2021:01:10:00,66.9,65.8,2,3
10min,FGNet,WSatellite,12.22,15AUG2021:01:20:00,67.4,67.2,1,2
10min,FGNet,WSatellite,12.22,15AUG2021:01:30:00,64.3,65.9,1,2
10min,FGNet,WSatellite,12.22,15AUG2021:01:40:00,62.6,63.1,1,3
10min,FGNet,WSatellite,12.22,15AUG2021:01:50:00,61.5,62.1,0,2
10min,FGNet,WSatellite,12.22,15AUG2021:02:00:00,60.8,61.0,0,2
10min,FGNet,WSatellite,12.22,15AUG2021:02:10:00,60.6,60.7,0,1
10min,FGNet,WSatellite,12.22,15AUG2021:02:20:00,60.4,60.5,0,1
10min,FGNet,WSatellite,12.22,15AUG2021:02:30:00,60.2,60.3,0,2
10min,FGNet,WSatellite,12.22,15AUG2021:02:40:00,60.1,60.0,1,2
10min,FGNet,WSatellite,12.22,15AUG2021:02:50:00,60.2,60.2,1,2
10min,FGNet,WSatellite,12.22,15AUG2021:03:00:00,60.3,60.3,1,3
10min,FGNet,WSatellite,12.22,15AUG2021:03:10:00,59.6,60.2,1,2
10min,FGNet,WSatellite,12.22,15AUG2021:03:20:00,58.3,59.0,0,2
10min,FGNet,WSatellite,12.22,15AUG2021:03:30:00,57.4,57.8,0,1
10min,FGNet,WSatellite,12.22,15AUG2021:03:40:00,56.7,57.1,0,2
10min,FGNet,WSatellite,12.22,15AUG2021:03:50:00,56.2,56.5,1,2
10min,FGNet,WSatellite,12.22,15AUG2021:04:00:00,55.6,55.9,0,1
10min,FGNet,WSatellite,12.22,15AUG2021:04:10:00,54.9,55.4,0,1
10min,FGNet,WSatellite,12.22,15AUG2021:04:20:00,54.4,54.7,0,0
10min,FGNet,WSatellite,12.22,15AUG2021:04:30:00,54.2,54.4,0,1
10min,FGNet,WSatellite,12.22,15AUG2021:04:40:00,54.1,54.2,0,0
10min,FGNet,WSatellite,12.22,15AUG2021:04:50:00,53.7,54.0,0,2
10min,FGNet,WSatellite,12.22,15AUG2021:05:00:00,54.1,53.9,1,2
10min,FGNet,WSatellite,12.22,15AUG2021:05:10:00,54.9,54.4,1,2
10min,FGNet,WSatellite,12.22,15AUG2021:05:20:00,56.3,55.7,1,2
10min,FGNet,WSatellite,12.22,15AUG2021:05:30:00,56.2,56.3,0,2
10min,FGNet,WSatellite,12.22,15AUG2021:05:40:00,55.8,56.1,0,0
10min,FGNet,WSatellite,12.22,15AUG2021:05:50:00,55.9,55.8,1,2
10min,FGNet,WSatellite,12.22,15AUG2021:06:00:00,58.1,57.2,2,4
10min,FGNet,WSatellite,12.22,15AUG2021:06:10:00,56.6,57.2,0,1
10min,FGNet,WSatellite,12.22,15AUG2021:06:20:00,56.3,56.4,0,0
10min,FGNet,WSatellite,12.22,15AUG2021:06:30:00,56.6,56.5,0,0
10min,FGNet,WSatellite,12.22,15AUG2021:06:40:00,57.4,57.0,0,1
10min,FGNet,WSatellite,12.22,15AUG2021:06:50:00,58.4,57.9,0,0
10min,FGNet,WSatellite,12.22,15AUG2021:07:00:00,60.3,59.2,0,1
10min,FGNet,WSatellite,12.22,15AUG2021:07:10:00,62.4,61.4,0,1
10min,FGNet,WSatellite,12.22,15AUG2021:07:20:00,63.8,63.3,0,2
10min,FGNet,WSatellite,12.22,15AUG2021:07:30:00,66.5,65.1,1,3
10min,FGNet,WSatellite,12.22,15AUG2021:07:40:00,69.8,68.1,0,0
10min,FGNet,WSatellite,12.22,15AUG2021:07:50:00,71.1,70.7,0,2
10min,FGNet,WSatellite,12.22,15AUG2021:08:00:00,72.4,72.1,1,3
10min,FGNet,WSatellite,12.22,15AUG2021:08:10:00,70.3,71.3,3,4
10min,FGNet,WSatellite,12.22,15AUG2021:08:20:00,71.4,70.9,2,3
10min,FGNet,WSatellite,12.22,15AUG2021:08:30:00,73.8,72.8,1,3
10min,FGNet,WSatellite,12.22,15AUG2021:08:40:00,74.3,73.9,2,3
10min,FGNet,WSatellite,12.22,15AUG2021:08:50:00,76.3,75.4,2,4
10min,FGNet,WSatellite,12.22,15AUG2021:09:00:00,78.0,77.4,2,2
10min,FGNet,WSatellite,12.22,15AUG2021:09:10:00,78.8,78.7,1,2
10min,FGNet,WSatellite,12.22,15AUG2021:09:20:00,79.2,78.8,0,2
10min,FGNet,WSatellite,12.22,15AUG2021:09:30:00,79.7,79.5,1,3
10min,FGNet,WSatellite,12.22,15AUG2021:09:40:00,79.9,79.7,2,3
10min,FGNet,WSatellite,12.22,15AUG2021:09:50:00,80.4,79.8,2,3
10min,FGNet,WSatellite,12.22,15AUG2021:10:00:00,80.4,80.1,3,4
10min,FGNet,WSatellite,12.22,15AUG2021:10:10:00,80.3,80.4,3,4
10min,FGNet,WSatellite,12.22,15AUG2021:10:20:00,81.6,81.2,2,4
10min,FGNet,WSatellite,12.22,15AUG2021:10:30:00,82.3,81.9,2,3
10min,FGNet,WSatellite,12.22,15AUG2021:10:40:00,82.4,82.4,2,3
10min,FGNet,WSatellite,12.22,15AUG2021:10:50:00,83.4,83.1,2,3
10min,FGNet,WSatellite,12.22,15AUG2021:11:00:00,83.9,83.5,2,2
10min,FGNet,WSatellite,12.22,15AUG2021:11:10:00,84.6,84.6,2,3
10min,FGNet,WSatellite,12.22,15AUG2021:11:20:00,85.6,85.0,2,3
10min,FGNet,WSatellite,12.22,15AUG2021:11:30:00,84.7,85.0,2,3
10min,FGNet,WSatellite,12.22,15AUG2021:11:40:00,84.1,84.3,2,3
10min,FGNet,WSatellite,12.22,15AUG2021:11:50:00,85.4,84.4,2,4
10min,FGNet,WSatellite,12.22,15AUG2021:12:00:00,84.8,84.7,3,5
10min,FGNet,WSatellite,12.22,15AUG2021:12:10:00,85.2,84.9,3,4
10min,FGNet,WSatellite,12.22,15AUG2021:12:20:00,84.9,85.2,3,5
10min,FGNet,WSatellite,12.22,15AUG2021:12:30:00,85.3,85.1,3,6
10min,FGNet,WSatellite,12.22,15AUG2021:12:40:00,85.0,85.4,3,5
10min,FGNet,WSatellite,12.22,15AUG2021:12:50:00,85.3,84.9,3,5
10min,FGNet,WSatellite,12.22,15AUG2021:13:00:00,85.5,85.6,3,5
10min,FGNet,WSatellite,12.22,15AUG2021:13:10:00,85.6,85.6,3,5
10min,FGNet,WSatellite,12.22,15AUG2021:13:20:00,86.1,86.0,3,5
10min,FGNet,WSatellite,12.22,15AUG2021:13:30:00,85.9,86.3,3,5
10min,FGNet,WSatellite,12.22,15AUG2021:13:40:00,86.1,86.1,3,5
10min,FGNet,WSatellite,12.22,15AUG2021:13:50:00,85.6,86.1,4,5
10min,FGNet,WSatellite,12.22,15AUG2021:14:00:00,85.8,85.7,4,6
10min,FGNet,WSatellite,12.22,15AUG2021:14:10:00,86.4,86.2,3,6
10min,FGNet,WSatellite,12.22,15AUG2021:14:20:00,86.3,86.3,4,6
10min,FGNet,WSatellite,12.22,15AUG2021:14:30:00,86.2,86.1,4,9
10min,FGNet,WSatellite,12.22,15AUG2021:14:40:00,86.2,86.2,4,7
10min,FGNet,WSatellite,12.22,15AUG2021:14:50:00,85.6,85.9,4,6
10min,FGNet,WSatellite,12.22,15AUG2021:15:00:00,85.1,85.4,4,7
10min,FGNet,WSatellite,12.22,15AUG2021:15:10:00,84.9,85.0,4,7
10min,FGNet,WSatellite,12.22,15AUG2021:15:20:00,84.5,84.6,5,7
10min,FGNet,WSatellite,12.22,15AUG2021:15:30:00,85.0,84.8,4,7
10min,FGNet,WSatellite,12.22,15AUG2021:15:40:00,84.9,85.2,4,6
10min,FGNet,WSatellite,12.22,15AUG2021:15:50:00,85.1,84.8,4,6
10min,FGNet,WSatellite,12.22,15AUG2021:16:00:00,85.3,85.1,3,5
10min,FGNet,WSatellite,12.22,15AUG2021:16:10:00,85.4,85.1,3,6
10min,FGNet,WSatellite,12.22,15AUG2021:16:20:00,85.3,85.6,3,6
10min,FGNet,WSatellite,12.22,15AUG2021:16:30:00,85.1,85.3,3,4
10min,FGNet,WSatellite,12.22,15AUG2021:16:40:00,84.5,84.6,3,5
10min,FGNet,WSatellite,12.22,15AUG2021:16:50:00,83.5,84.1,3,9
10min,FGNet,WSatellite,12.22,15AUG2021:17:00:00,82.7,83.1,4,6
10min,FGNet,WSatellite,12.22,15AUG2021:17:10:00,82.6,82.5,3,5
10min,FGNet,WSatellite,12.22,15AUG2021:17:20:00,81.9,82.3,3,6
10min,FGNet,WSatellite,12.22,15AUG2021:17:30:00,81.0,81.7,3,7
10min,FGNet,WSatellite,12.22,15AUG2021:17:40:00,80.5,80.7,3,5
10min,FGNet,WSatellite,12.22,15AUG2021:17:50:00,78.6,79.7,3,5
10min,FGNet,WSatellite,12.22,15AUG2021:18:00:00,77.8,78.1,3,5
10min,FGNet,WSatellite,12.22,15AUG2021:18:10:00,76.3,77.0,2,4
10min,FGNet,WSatellite,12.22,15AUG2021:18:20:00,75.0,75.4,1,3
10min,FGNet,WSatellite,12.22,15AUG2021:18:30:00,72.9,74.1,1,2
10min,FGNet,WSatellite,12.22,15AUG2021:18:40:00,70.2,71.6,0,2
10min,FGNet,WSatellite,12.22,15AUG2021:18:50:00,68.2,69.0,1,3
10min,FGNet,WSatellite,12.22,15AUG2021:19:00:00,70.5,69.3,1,3
10min,FGNet,WSatellite,12.22,15AUG2021:19:10:00,68.8,70.1,1,3
10min,FGNet,WSatellite,12.22,15AUG2021:19:20:00,65.9,67.3,1,3
10min,FGNet,WSatellite,12.22,15AUG2021:19:30:00,64.4,65.2,1,3
10min,FGNet,WSatellite,12.22,15AUG2021:19:40:00,63.4,63.9,0,2
10min,FGNet,WSatellite,12.22,15AUG2021:19:50:00,65.0,64.4,1,3
10min,FGNet,WSatellite,12.22,15AUG2021:20:00:00,63.8,64.2,1,2
10min,FGNet,WSatellite,12.22,15AUG2021:20:10:00,62.8,63.3,1,2
10min,FGNet,WSatellite,12.22,15AUG2021:20:20:00,61.6,62.2,1,4
10min,FGNet,WSatellite,12.22,15AUG2021:20:30:00,61.0,61.3,1,4
10min,FGNet,WSatellite,12.22,15AUG2021:20:40:00,59.8,60.4,0,2
10min,FGNet,WSatellite,12.22,15AUG2021:20:50:00,60.6,60.5,1,2
10min,FGNet,WSatellite,12.22,15AUG2021:21:00:00,59.3,59.9,0,0
10min,FGNet,WSatellite,12.22,15AUG2021:21:10:00,58.2,58.7,0,0
10min,FGNet,WSatellite,12.22,15AUG2021:21:20:00,57.8,57.8,0,0
10min,FGNet,WSatellite,12.22,15AUG2021:21:30:00,57.3,57.6,0,0
10min,FGNet,WSatellite,12.22,15AUG2021:21:40:00,56.7,57.1,0,2
10min,FGNet,WSatellite,12.22,15AUG2021:21:50:00,56.2,56.5,0,0
10min,FGNet,WSatellite,12.22,15AUG2021:22:00:00,55.5,55.9,0,0
10min,FGNet,WSatellite,12.22,15AUG2021:22:10:00,55.5,55.5,0,0
10min,FGNet,WSatellite,12.22,15AUG2021:22:20:00,55.1,55.2,0,0
10min,FGNet,WSatellite,12.22,15AUG2021:22:30:00,55.1,55.0,0,0
10min,FGNet,WSatellite,12.22,15AUG2021:22:40:00,55.1,55.1,0,0
10min,FGNet,WSatellite,12.22,15AUG2021:22:50:00,54.5,54.8,0,0
10min,FGNet,WSatellite,12.22,15AUG2021:23:00:00,54.6,54.6,0,2
10min,FGNet,WSatellite,12.22,15AUG2021:23:10:00,54.7,54.5,0,3
10min,FGNet,WSatellite,12.22,15AUG2021:23:20:00,54.1,54.4,0,0
10min,FGNet,WSatellite,12.22,15AUG2021:23:30:00,53.8,54.0,0,1
10min,FGNet,WSatellite,12.22,15AUG2021:23:40:00,53.6,53.8,0,2
10min,FGNet,WSatellite,12.22,15AUG2021:23:50:00,53.3,53.5,0,1
