#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,26AUG2021:00:00:00,71.8,68.4,67.8,48.9,44,20.65,65.48,0,1.9,83.2,3.4,0,0.00,0.00,0.00,-168.7,69.098
10min,FGNet,alpine,42.04,26AUG2021:00:10:00,72.1,67.9,67.1,48.6,43,20.65,65.498,0,2.0,50.88,3.3,0,0.00,0.00,0.00,-168.7,68.36
10min,FGNet,alpine,42.04,26AUG2021:00:20:00,71.7,66.9,66.3,49.2,45,20.66,65.39,0,0.5,63.86,2.0,0,0.00,0.00,0.00,-168.7,67.37
10min,FGNet,alpine,42.04,26AUG2021:00:30:00,70.4,65.4,65.1,50.4,49,20.66,65.336,0,1.0,175.6,2.0,0,0.00,0.00,0.00,-168.7,65.156
10min,FGNet,alpine,42.04,26AUG2021:00:40:00,69.1,63.9,63.6,50.4,51,20.65,65.3,0,0.5,325.4,3.0,0,0.00,0.00,0.00,-168.7,64.58
10min,FGNet,alpine,42.04,26AUG2021:00:50:00,68.1,62.5,62.3,50.8,54,20.66,65.192,0,2.0,184.6,4.0,0,0.00,0.00,0.00,-168.7,64.616
10min,FGNet,alpine,42.04,26AUG2021:01:00:00,68.2,62.7,62.8,49.9,52,20.66,65.318,0,1.8,127.8,3.6,0,0.00,0.00,0.00,-168.7,62.582
10min,FGNet,alpine,42.04,26AUG2021:01:10:00,67.6,61.2,61.2,50.3,54,20.66,65.264,0,0.9,106,2.0,0,0.00,0.00,0.00,-168.7,61.34
10min,FGNet,alpine,42.04,26AUG2021:01:20:00,66.6,60.7,60.6,50.5,56,20.66,65.318,0,1.1,49.9,2.0,0,0.00,0.00,0.00,-168.7,60.314
10min,FGNet,alpine,42.04,26AUG2021:01:30:00,65.4,60.2,60.1,51.0,60,20.66,65.264,0,1.8,78.74,2.7,0,0.00,0.00,0.00,-168.7,59.882
10min,FGNet,alpine,42.04,26AUG2021:01:40:00,64.7,59.6,59.7,51.1,61,20.65,65.192,0,1.8,136.4,5.0,0,0.00,0.00,0.00,-168.7,62.096
10min,FGNet,alpine,42.04,26AUG2021:01:50:00,64.5,60.7,60.6,50.6,61,20.65,65.138,0,2.7,182.1,5.1,0,0.00,0.00,0.00,-168.7,60.26
10min,FGNet,alpine,42.04,26AUG2021:02:00:00,64.3,61.1,60.8,50.1,60,20.66,65.174,0,3.3,115.5,5.1,0,0.00,0.00,0.00,-168.7,61.466
10min,FGNet,alpine,42.04,26AUG2021:02:10:00,65.3,60.4,60.2,49.0,55,20.66,65.138,0,1.2,211.2,4.2,0,0.00,0.00,0.00,-168.7,61.016
10min,FGNet,alpine,42.04,26AUG2021:02:20:00,64.9,60.6,60.1,49.3,57,20.66,65.156,0,3.4,88,6.6,0,0.00,0.00,0.00,-168.7,62.564
10min,FGNet,alpine,42.04,26AUG2021:02:30:00,64.8,60.9,60.6,49.0,57,20.65,65.012,0,2.0,203.6,4.5,0,0.00,0.00,0.00,-168.7,60.728
10min,FGNet,alpine,42.04,26AUG2021:02:40:00,64.4,60.5,60.4,49.1,57,20.66,65.084,0,2.7,155,5.3,0,0.00,0.00,0.00,-168.7,61.592
10min,FGNet,alpine,42.04,26AUG2021:02:50:00,64.9,61.3,60.7,48.5,55,20.65,65.012,0,1.8,172.9,4.7,0,0.00,0.00,0.00,-168.7,61.7
10min,FGNet,alpine,42.04,26AUG2021:03:00:00,65.2,60.7,60.2,48.6,55,20.67,65.066,0,1.6,148.6,4.0,0,0.00,0.00,0.00,-168.7,60.98
10min,FGNet,alpine,42.04,26AUG2021:03:10:00,65.4,61.3,61.0,48.2,54,20.66,65.012,0,2.9,64.18,4.6,0,0.00,0.00,0.00,-168.7,63.032
10min,FGNet,alpine,42.04,26AUG2021:03:20:00,65.3,61.7,61.3,48.7,55,20.66,65.012,0,1.2,202.8,2.7,0,0.00,0.00,0.00,-168.7,61.106
10min,FGNet,alpine,42.04,26AUG2021:03:30:00,64.9,61.2,60.8,48.7,56,20.65,64.922,0,2.1,135.1,4.7,0,0.00,0.00,0.00,-168.7,62.744
10min,FGNet,alpine,42.04,26AUG2021:03:40:00,65.5,62.3,61.8,48.3,54,20.65,64.922,0,2.5,147.5,5.4,0,0.00,0.00,0.00,-168.7,62.456
10min,FGNet,alpine,42.04,26AUG2021:03:50:00,66.2,61.7,61.2,47.6,51,20.66,64.994,0,1.6,103.3,3.4,0,0.00,0.00,0.00,-168.7,60.278
10min,FGNet,alpine,42.04,26AUG2021:04:00:00,66.1,61.0,60.5,47.6,51,20.67,64.994,0,2.6,104.9,4.1,0,0.00,0.00,0.00,-168.7,60.926
10min,FGNet,alpine,42.04,26AUG2021:04:10:00,64.9,60.2,59.8,47.8,54,20.65,64.85,0,2.2,117.2,4.4,0,0.00,0.00,0.00,-168.7,59.342
10min,FGNet,alpine,42.04,26AUG2021:04:20:00,64.8,59.0,58.8,47.4,53,20.65,64.85,0,2.1,71.58,3.7,0,0.00,0.00,0.00,-168.7,59.486
10min,FGNet,alpine,42.04,26AUG2021:04:30:00,64.3,59.0,58.7,47.5,54,20.65,64.742,0,2.0,126.5,3.1,0,0.00,0.00,0.00,-168.7,58.028
10min,FGNet,alpine,42.04,26AUG2021:04:40:00,63.0,57.3,57.3,47.4,57,20.64,64.67,0,1.9,123.8,3.3,0,0.00,0.00,0.00,-168.7,57.38
10min,FGNet,alpine,42.04,26AUG2021:04:50:00,62.3,56.7,56.7,47.4,58,20.65,64.67,0,2.3,120,4.3,0,0.00,0.00,0.00,-168.7,58.352
10min,FGNet,alpine,42.04,26AUG2021:05:00:00,61.7,56.9,56.6,47.7,60,20.64,64.688,0,2.3,93.1,5.0,0,0.00,0.00,0.00,-168.7,57.29
10min,FGNet,alpine,42.04,26AUG2021:05:10:00,62.3,58.3,57.8,46.9,57,20.65,64.598,0,2.8,94.8,5.0,0,0.00,0.00,0.00,-168.7,59.234
10min,FGNet,alpine,42.04,26AUG2021:05:20:00,61.8,57.4,57.3,47.2,59,20.66,64.616,0,2.0,118.9,4.0,0,0.00,0.00,0.00,-168.7,56.336
10min,FGNet,alpine,42.04,26AUG2021:05:30:00,60.7,56.8,56.6,47.3,61,20.64,64.544,0,1.9,71.88,3.4,0,0.00,0.00,0.00,-179.14,57.758
10min,FGNet,alpine,42.04,26AUG2021:05:40:00,61.2,56.7,56.5,46.9,59,20.64,64.508,0,1.9,101.3,3.1,0,0.00,0.00,0.00,-179.14,56.12
10min,FGNet,alpine,42.04,26AUG2021:05:50:00,60.5,56.4,55.8,47.1,61,20.64,64.454,0,1.8,77.95,3.7,0,0.00,0.00,0.00,-168.7,55.454
10min,FGNet,alpine,42.04,26AUG2021:06:00:00,60.1,55.9,55.5,47.1,62,20.63,64.4,0,1.3,124.9,2.4,0,0.00,0.00,0.00,-179.14,55.688
10min,FGNet,alpine,42.04,26AUG2021:06:10:00,59.5,54.7,54.6,46.8,63,20.64,64.382,0,1.2,87.4,2.8,0,0.00,0.00,0.00,-168.7,54.194
10min,FGNet,alpine,42.04,26AUG2021:06:20:00,59.4,54.6,54.4,46.9,63,20.65,64.274,0,1.9,92.7,3.3,0,0.00,0.00,0.00,-168.7,54.77
10min,FGNet,alpine,42.04,26AUG2021:06:30:00,59.1,54.5,54.4,47.0,64,20.65,64.292,0,2.0,107.1,3.2,0,0.00,0.00,0.00,-179.14,55.706
10min,FGNet,alpine,42.04,26AUG2021:06:40:00,59.2,54.5,54.0,46.7,63,20.64,64.238,1,1.6,61.53,2.5,0,0.00,0.00,0.00,-179.14,54.752
10min,FGNet,alpine,42.04,26AUG2021:06:50:00,59.1,54.3,53.8,47.0,64,20.65,64.13,2,1.1,92.6,2.0,0,0.00,0.00,0.00,-179.14,55.724
10min,FGNet,alpine,42.04,26AUG2021:07:00:00,59.1,54.2,53.7,47.2,65,20.65,64.094,6,1.6,154,3.2,0,0.00,0.00,0.00,-179.14,54.626
10min,FGNet,alpine,42.04,26AUG2021:07:10:00,58.6,53.4,53.2,46.7,64,20.65,64.04,11,1.2,107.8,3.3,0,0.00,0.00,0.00,-168.7,54.32
10min,FGNet,alpine,42.04,26AUG2021:07:20:00,58.7,53.9,53.5,46.9,65,20.65,63.968,16,2.4,90.2,3.7,0,0.00,0.00,0.00,-168.7,54.896
10min,FGNet,alpine,42.04,26AUG2021:07:30:00,59.4,54.6,54.1,46.4,62,20.65,63.896,22,1.9,77.43,4.2,0,0.00,0.00,0.00,-168.7,53.618
10min,FGNet,alpine,42.04,26AUG2021:07:40:00,59.1,54.1,53.9,47.2,65,20.65,63.842,26,1.4,71.42,2.4,0,0.00,0.00,0.00,-168.7,55.292
10min,FGNet,alpine,42.04,26AUG2021:07:50:00,59.0,54.5,54.1,47.5,66,20.66,63.842,31,0.9,63.3,1.7,0,0.00,0.00,0.00,-179.14,55.598
10min,FGNet,alpine,42.04,26AUG2021:08:00:00,58.8,54.8,54.4,47.9,67,20.67,63.698,44,0.3,171.5,1.8,0,0.00,0.00,0.00,-168.7,55.382
10min,FGNet,alpine,42.04,26AUG2021:08:10:00,58.9,54.8,54.6,48.4,68,20.67,63.626,54,1.0,114.4,2.1,0,0.00,0.00,0.00,-168.7,56.588
10min,FGNet,alpine,42.04,26AUG2021:08:20:00,59.4,55.9,55.7,49.3,69,20.65,63.716,59,2.2,72.54,4.1,0,0.00,0.00,0.00,-168.7,57.812
10min,FGNet,alpine,42.04,26AUG2021:08:30:00,59.7,57.0,56.5,49.9,70,20.66,63.572,64,1.4,157.1,2.5,0,0.00,0.00,0.00,-168.7,57.47
10min,FGNet,alpine,42.04,26AUG2021:08:40:00,59.9,56.6,56.5,50.0,70,20.66,63.5,56,0.6,136.9,1.9,0,0.00,0.00,0.00,-179.14,57.164
10min,FGNet,alpine,42.04,26AUG2021:08:50:00,60.7,57.9,57.6,50.0,68,20.66,63.5,259,1.8,78.13,3.0,0,0.00,0.00,0.00,-168.7,66.992
10min,FGNet,alpine,42.04,26AUG2021:09:00:00,64.8,62.8,62.4,51.0,61,20.65,63.446,293,2.9,69.63,4.5,0,0.00,0.00,0.00,-168.7,70.304
10min,FGNet,alpine,42.04,26AUG2021:09:10:00,66.7,64.1,63.5,51.0,57,20.64,63.41,152,2.7,60.42,4.2,0,0.00,0.00,0.00,-168.7,68.378
10min,FGNet,alpine,42.04,26AUG2021:09:20:00,66.7,64.1,63.5,51.9,59,20.61,63.356,173,2.3,76.77,3.4,0,0.00,0.00,0.00,-168.7,72.896
10min,FGNet,alpine,42.04,26AUG2021:09:30:00,67.1,65.5,64.5,52.5,60,20.61,63.284,223,0.5,135.4,2.3,0,0.00,0.00,0.00,-168.7,75.758
10min,FGNet,alpine,42.04,26AUG2021:09:40:00,68.8,68.2,66.3,52.3,56,20.6,63.248,381,0.3,140.2,0.9,0,0.00,0.00,0.00,-168.7,76.442
10min,FGNet,alpine,42.04,26AUG2021:09:50:00,70.8,70.2,68.8,53.2,54,20.6,63.248,321,1.0,208.5,2.2,0,0.00,0.00,0.00,-168.7,79.322
10min,FGNet,alpine,42.04,26AUG2021:10:00:00,71.7,71.3,70.3,52.8,51,20.58,63.176,487,0.8,290.8,2.1,0,0.00,0.00,0.00,-168.7,76.856
10min,FGNet,alpine,42.04,26AUG2021:10:10:00,72.9,72.2,71.3,47.8,41,20.55,63.176,403,1.5,268.9,3.0,0,0.00,0.00,0.00,-168.7,80.15
10min,FGNet,alpine,42.04,26AUG2021:10:20:00,73.8,72.6,72.0,50.9,45,20.55,63.14,341,0.9,217,2.9,0,0.00,0.00,0.00,-168.7,77.774
10min,FGNet,alpine,42.04,26AUG2021:10:30:00,73.9,72.2,71.8,48.9,41,20.53,63.194,389,1.1,250.5,2.3,0,0.00,0.00,0.00,-168.7,81.086
10min,FGNet,alpine,42.04,26AUG2021:10:40:00,75.2,75.0,74.3,49.0,40,20.51,63.104,640,1.9,192.1,4.3,0,0.00,0.00,0.00,-168.7,82.454
10min,FGNet,alpine,42.04,26AUG2021:10:50:00,75.9,75.4,74.9,47.2,36,20.49,63.158,627,1.3,84.2,2.8,0,0.00,0.00,0.00,-168.7,80.69
10min,FGNet,alpine,42.04,26AUG2021:11:00:00,76.0,75.1,75.2,47.5,37,20.46,63.194,405,0.3,319.6,1.2,0,0.00,0.00,0.00,-168.7,80.582
10min,FGNet,alpine,42.04,26AUG2021:11:10:00,76.5,75.5,75.3,49.5,39,20.44,63.176,630,0.6,333.9,2.5,0,0.00,0.00,0.00,-168.7,83.39
10min,FGNet,alpine,42.04,26AUG2021:11:20:00,76.4,76.4,76.0,49.0,38,20.43,63.068,707,1.2,44.97,2.4,0,0.00,0.00,0.00,-168.7,86.648
10min,FGNet,alpine,42.04,26AUG2021:11:30:00,77.4,77.8,77.3,50.5,39,20.41,63.068,723,0.4,248.8,2.0,0,0.00,0.00,0.00,-168.7,92.84
10min,FGNet,alpine,42.04,26AUG2021:11:40:00,79.0,78.7,78.1,49.5,36,20.37,63.122,677,0.4,294.7,1.4,0,0.00,0.00,0.00,-168.7,87.206
10min,FGNet,alpine,42.04,26AUG2021:11:50:00,78.8,78.3,77.7,46.7,32,20.36,63.14,650,2.1,250.7,4.2,0,0.00,0.00,0.00,-168.7,89.024
10min,FGNet,alpine,42.04,26AUG2021:12:00:00,78.7,79.2,78.4,47.6,34,20.34,63.194,764,1.4,179.6,4.0,0,0.00,0.00,0.00,-168.7,89.006
10min,FGNet,alpine,42.04,26AUG2021:12:10:00,79.1,79.9,79.1,48.4,34,20.32,63.23,753,1.3,137.6,3.7,0,0.00,0.00,0.00,-168.7,87.71
10min,FGNet,alpine,42.04,26AUG2021:12:20:00,79.4,80.2,79.2,47.7,33,20.26,63.356,731,2.4,194.9,5.1,0,0.00,0.00,0.00,-168.7,87.584
10min,FGNet,alpine,42.04,26AUG2021:12:30:00,80.1,81.9,80.5,49.4,34,20.23,63.356,807,1.8,178.5,4.4,0,0.00,0.00,0.00,-168.7,87.152
10min,FGNet,alpine,42.04,26AUG2021:12:40:00,80.8,81.9,80.9,48.3,32,20.19,63.482,803,1.2,175.8,4.4,0,0.00,0.00,0.00,-168.7,86.954
10min,FGNet,alpine,42.04,26AUG2021:12:50:00,81.2,81.7,81.4,48.3,32,20.16,63.5,831,1.9,260.3,4.7,0,0.00,0.00,0.00,-168.7,87.458
10min,FGNet,alpine,42.04,26AUG2021:13:00:00,81.3,81.9,81.6,48.2,31,20.14,63.716,831,1.6,156,4.1,0,0.00,0.00,0.00,-168.7,88.952
10min,FGNet,alpine,42.04,26AUG2021:13:10:00,82.1,82.1,82.4,45.9,28,20.12,63.86,834,3.8,181.8,7.3,0,0.00,0.00,0.00,-168.7,91.274
10min,FGNet,alpine,42.04,26AUG2021:13:20:00,82.1,82.2,82.6,44.5,27,20.09,63.914,840,2.7,177.8,6.4,0,0.00,0.00,0.00,-168.7,95.108
10min,FGNet,alpine,42.04,26AUG2021:13:30:00,82.5,82.9,83.4,45.7,28,20.07,63.968,842,3.7,226.6,7.9,0,0.00,0.00,0.00,-168.7,97.16
10min,FGNet,alpine,42.04,26AUG2021:13:40:00,82.8,83.4,84.3,46.2,28,20.04,64.13,841,3.1,216.4,6.2,0,0.00,0.00,0.00,-168.7,101.12
10min,FGNet,alpine,42.04,26AUG2021:13:50:00,83.1,83.7,84.8,45.3,27,20.02,64.256,839,3.5,218.4,7.0,0,0.00,0.00,0.00,-168.7,99.122
10min,FGNet,alpine,42.04,26AUG2021:14:00:00,83.1,83.8,84.8,44.7,26,20,64.364,836,2.7,253.6,5.7,0,0.00,0.00,0.00,-168.7,97.358
10min,FGNet,alpine,42.04,26AUG2021:14:10:00,82.9,83.9,84.6,44.2,26,19.97,64.418,829,2.0,200.6,4.4,0,0.00,0.00,0.00,-168.7,100.49
10min,FGNet,alpine,42.04,26AUG2021:14:20:00,83.3,84.8,85.0,45.2,26,19.96,64.544,825,2.0,257.5,6.8,0,0.00,0.00,0.00,-168.7,104.432
10min,FGNet,alpine,42.04,26AUG2021:14:30:00,83.8,85.5,85.4,45.7,26,19.94,64.49,817,2.8,279.2,5.7,0,0.00,0.00,0.00,-168.7,96.746
10min,FGNet,alpine,42.04,26AUG2021:14:40:00,83.4,85.0,85.0,45.8,27,19.91,64.562,807,3.1,271.6,6.3,0,0.00,0.00,0.00,-168.7,92.426
10min,FGNet,alpine,42.04,26AUG2021:14:50:00,84.1,85.8,85.6,45.7,26,19.89,64.67,792,2.9,186.5,5.8,0,0.00,0.00,0.00,-168.7,97.628
10min,FGNet,alpine,42.04,26AUG2021:15:00:00,84.3,85.4,85.1,43.6,24,19.88,64.76,781,3.5,152.4,8.5,0,0.00,0.00,0.00,-168.7,98.888
10min,FGNet,alpine,42.04,26AUG2021:15:10:00,84.3,85.1,84.7,43.6,24,19.86,64.778,771,3.5,145.5,7.7,0,0.00,0.00,0.00,-168.7,99.86
10min,FGNet,alpine,42.04,26AUG2021:15:20:00,85.0,86.6,85.5,43.3,23,19.85,64.94,757,2.8,163.3,6.7,0,0.00,0.00,0.00,-168.7,91.544
10min,FGNet,alpine,42.04,26AUG2021:15:30:00,85.5,87.1,85.7,44.0,23,19.82,64.868,755,3.6,211.5,7.0,0,0.00,0.00,0.00,-168.7,96.044
10min,FGNet,alpine,42.04,26AUG2021:15:40:00,85.9,87.0,85.5,43.5,23,19.81,65.012,709,5.1,212.9,10.2,0,0.00,0.00,0.00,-168.7,88.538
10min,FGNet,alpine,42.04,26AUG2021:15:50:00,84.1,84.1,83.2,44.7,25,19.8,64.976,513,6.0,252.6,9.6,0,0.00,0.00,0.00,-168.7,87.332
10min,FGNet,alpine,42.04,26AUG2021:16:00:00,84.3,85.6,84.3,45.9,26,19.77,65.102,695,3.9,205.6,13.6,0,0.00,0.00,0.00,-168.7,86.648
10min,FGNet,alpine,42.04,26AUG2021:16:10:00,84.1,84.1,83.7,43.5,24,19.78,65.192,649,5.1,156.3,10.3,0,0.00,0.00,0.00,-168.7,90.266
10min,FGNet,alpine,42.04,26AUG2021:16:20:00,84.1,84.9,83.8,44.9,25,19.77,65.318,619,5.8,283,11.8,0,0.00,0.00,0.00,-168.7,92.228
10min,FGNet,alpine,42.04,26AUG2021:16:30:00,84.0,84.7,83.7,45.5,26,19.76,65.39,592,5.8,291.9,11.1,0,0.00,0.00,0.00,-168.7,90.806
10min,FGNet,alpine,42.04,26AUG2021:16:40:00,84.1,84.7,83.8,44.2,25,19.75,65.516,566,3.6,275.1,8.2,0,0.00,0.00,0.00,-168.7,91.13
10min,FGNet,alpine,42.04,26AUG2021:16:50:00,84.5,85.9,84.2,46.0,26,19.75,65.75,544,4.0,282.5,8.6,0,0.00,0.00,0.00,-168.7,91.076
10min,FGNet,alpine,42.04,26AUG2021:17:00:00,84.2,84.5,83.4,44.8,25,19.74,65.786,515,4.9,296.6,7.9,0,0.00,0.00,0.00,-168.7,91.346
10min,FGNet,alpine,42.04,26AUG2021:17:10:00,84.0,84.0,83.1,44.7,25,19.73,66.002,487,5.2,282.7,9.8,0,0.00,0.00,0.00,-168.7,90.806
10min,FGNet,alpine,42.04,26AUG2021:17:20:00,84.3,84.6,83.2,44.9,25,19.71,66.2,458,3.9,280.3,8.4,0,0.00,0.00,0.00,-168.7,90.068
10min,FGNet,alpine,42.04,26AUG2021:17:30:00,84.2,84.5,83.0,43.6,24,19.69,66.38,427,3.9,306.2,6.6,0,0.00,0.00,0.00,-168.7,91.058
10min,FGNet,alpine,42.04,26AUG2021:17:40:00,84.3,83.9,82.8,42.8,23,19.68,66.398,399,4.6,292.9,9.8,0,0.00,0.00,0.00,-168.7,90.014
10min,FGNet,alpine,42.04,26AUG2021:17:50:00,83.8,83.5,82.4,42.6,24,19.67,66.632,371,4.4,306.5,10.9,0,0.00,0.00,0.00,-168.7,89.474
10min,FGNet,alpine,42.04,26AUG2021:18:00:00,83.9,83.9,82.5,43.0,24,19.67,66.74,343,3.4,301.8,6.4,0,0.00,0.00,0.00,-168.7,91.238
10min,FGNet,alpine,42.04,26AUG2021:18:10:00,84.1,82.5,82.1,43.3,24,19.67,66.83,313,2.2,295.1,5.3,0,0.00,0.00,0.00,-168.7,89.654
10min,FGNet,alpine,42.04,26AUG2021:18:20:00,83.2,81.4,81.2,41.9,23,19.66,66.902,277,4.0,297.1,8.0,0,0.00,0.00,0.00,-168.7,84.956
10min,FGNet,alpine,42.04,26AUG2021:18:30:00,82.2,80.5,80.2,39.9,22,19.66,66.992,242,5.2,308.4,8.0,0,0.00,0.00,0.00,-168.7,85.874
10min,FGNet,alpine,42.04,26AUG2021:18:40:00,82.0,80.2,79.9,39.9,22,19.66,67.046,207,3.3,287.1,7.9,0,0.00,0.00,0.00,-168.7,83.21
10min,FGNet,alpine,42.04,26AUG2021:18:50:00,81.6,79.8,79.2,40.6,23,19.66,67.136,175,3.1,309,7.6,0,0.00,0.00,0.00,-168.7,82.976
10min,FGNet,alpine,42.04,26AUG2021:19:00:00,80.9,78.8,78.4,39.0,22,19.66,67.208,151,3.3,298.5,7.0,0,0.00,0.00,0.00,-168.7,81.554
10min,FGNet,alpine,42.04,26AUG2021:19:10:00,80.5,77.9,77.3,39.0,23,19.66,67.208,124,2.2,284.2,4.7,0,0.00,0.00,0.00,-168.7,78.638
10min,FGNet,alpine,42.04,26AUG2021:19:20:00,80.0,76.7,75.9,38.9,23,19.66,67.298,97,0.8,119,2.9,0,0.00,0.00,0.00,-168.7,77.09
10min,FGNet,alpine,42.04,26AUG2021:19:30:00,79.5,74.5,73.9,39.9,24,19.66,67.352,69,0.9,79.78,2.7,0,0.00,0.00,0.00,-168.7,75.812
10min,FGNet,alpine,42.04,26AUG2021:19:40:00,78.5,72.1,71.6,44.4,30,19.66,67.406,45,0.7,100.1,2.4,0,0.00,0.00,0.00,-168.7,71.402
10min,FGNet,alpine,42.04,26AUG2021:19:50:00,76.8,69.9,69.5,42.3,29,19.67,67.442,26,1.8,110.2,4.7,0,0.00,0.00,0.00,-168.7,73.994
10min,FGNet,alpine,42.04,26AUG2021:20:00:00,77.3,70.7,69.4,37.2,24,19.67,67.442,13,2.5,301.9,4.2,0,0.00,0.00,0.00,-168.7,69.224
10min,FGNet,alpine,42.04,26AUG2021:20:10:00,75.3,68.0,67.3,40.3,28,19.67,67.46,6,1.2,163,3.7,0,0.00,0.00,0.00,-168.7,69.062
10min,FGNet,alpine,42.04,26AUG2021:20:20:00,73.3,67.3,66.4,40.7,31,19.67,67.478,2,2.1,37.51,3.6,0,0.00,0.00,0.00,-168.7,68.27
10min,FGNet,alpine,42.04,26AUG2021:20:30:00,72.6,66.8,66.0,40.7,31,19.69,67.478,1,1.9,73.35,3.0,0,0.00,0.00,0.00,-168.7,66.938
10min,FGNet,alpine,42.04,26AUG2021:20:40:00,71.9,65.5,65.3,41.0,33,19.69,67.442,0,2.5,73.76,3.8,0,0.00,0.00,0.00,-168.7,66.38
10min,FGNet,alpine,42.04,26AUG2021:20:50:00,70.4,66.1,65.8,40.9,34,19.7,67.46,0,3.3,61.98,4.9,0,0.00,0.00,0.00,-168.7,66.542
10min,FGNet,alpine,42.04,26AUG2021:21:00:00,70.1,66.0,66.0,40.2,34,19.7,67.46,0,3.7,71.05,4.8,0,0.00,0.00,0.00,-168.7,65.876
10min,FGNet,alpine,42.04,26AUG2021:21:10:00,69.7,65.3,65.6,40.2,34,19.7,67.388,0,3.2,71.19,4.4,0,0.00,0.00,0.00,-168.7,62.906
10min,FGNet,alpine,42.04,26AUG2021:21:20:00,68.1,63.2,63.3,40.8,37,19.7,67.37,0,2.2,97.4,4.0,0,0.00,0.00,0.00,-168.7,62.492
10min,FGNet,alpine,42.04,26AUG2021:21:30:00,67.4,62.1,62.1,40.8,38,19.71,67.388,0,2.1,79.09,3.1,0,0.00,0.00,0.00,-168.7,61.358
10min,FGNet,alpine,42.04,26AUG2021:21:40:00,66.3,61.4,60.9,42.3,42,19.71,67.406,0,1.6,93.1,3.2,0,0.00,0.00,0.00,-168.7,60.098
10min,FGNet,alpine,42.04,26AUG2021:21:50:00,65.6,60.6,60.0,42.8,43,19.71,67.352,0,1.6,111.5,3.1,0,0.00,0.00,0.00,-168.7,60.152
10min,FGNet,alpine,42.04,26AUG2021:22:00:00,65.4,59.9,59.6,41.7,42,19.72,67.334,0,2.3,90.8,3.6,0,0.00,0.00,0.00,-168.7,59.648
10min,FGNet,alpine,42.04,26AUG2021:22:10:00,64.4,59.3,59.1,42.4,45,19.72,67.226,0,1.7,150.1,2.8,0,0.00,0.00,0.00,-168.7,59.666
10min,FGNet,alpine,42.04,26AUG2021:22:20:00,64.6,58.4,58.0,40.8,42,19.72,67.208,0,1.2,133.5,2.9,0,0.00,0.00,0.00,-168.7,60.224
10min,FGNet,alpine,42.04,26AUG2021:22:30:00,64.5,58.2,57.5,39.6,40,19.72,67.1,0,1.7,99.9,3.9,0,0.00,0.00,0.00,-168.7,57.758
10min,FGNet,alpine,42.04,26AUG2021:22:40:00,63.7,57.0,56.7,40.7,43,19.72,67.136,0,1.1,130.9,2.7,0,0.00,0.00,0.00,-168.7,58.568
10min,FGNet,alpine,42.04,26AUG2021:22:50:00,63.2,57.5,57.0,40.5,43,19.73,67.1,0,1.4,55.41,3.0,0,0.00,0.00,0.00,-168.7,58.388
10min,FGNet,alpine,42.04,26AUG2021:23:00:00,63.5,56.7,56.3,38.4,39,19.73,66.956,0,1.9,80.5,2.7,0,0.00,0.00,0.00,-168.7,59.594
10min,FGNet,alpine,42.04,26AUG2021:23:10:00,64.8,56.9,56.3,37.1,36,19.73,66.848,0,1.0,69.37,2.2,0,0.00,0.00,0.00,-168.7,58.406
10min,FGNet,alpine,42.04,26AUG2021:23:20:00,63.1,57.0,56.2,39.8,42,19.73,66.83,0,1.7,151.7,2.9,0,0.00,0.00,0.00,-168.7,56.48
10min,FGNet,alpine,42.04,26AUG2021:23:30:00,61.8,57.4,56.8,39.9,44,19.74,66.722,0,1.5,115.2,3.0,0,0.00,0.00,0.00,-168.7,58.802
10min,FGNet,alpine,42.04,26AUG2021:23:40:00,61.6,56.1,55.8,40.0,45,19.74,66.56,0,1.4,132.7,2.7,0,0.00,0.00,0.00,-168.7,57.38
10min,FGNet,alpine,42.04,26AUG2021:23:50:00,60.8,55.1,55.0,40.2,47,19.74,66.506,0,1.3,129.3,3.3,0,0.00,0.00,0.00,-168.7,54.752
10min,FGNet,alpine,42.04,27AUG2021:00:00:00,60.2,54.2,54.1,40.3,48,19.74,66.56,0,1.4,60.94,2.9,0,0.00,0.00,0.00,-168.7,54.968
10min,FGNet,alpine,42.04,27AUG2021:00:10:00,59.4,54.0,53.9,41.3,51,19.74,66.344,0,2.3,76.86,3.4,0,0.00,0.00,0.00,-179.14,54.014
10min,FGNet,alpine,42.04,27AUG2021:00:20:00,59.1,53.9,53.4,40.1,49,19.74,66.326,0,1.7,145.7,3.9,0,0.00,0.00,0.00,-179.14,53.114
10min,FGNet,alpine,42.04,27AUG2021:00:30:00,58.7,53.3,53.1,40.8,51,19.74,66.2,0,1.6,82.5,3.3,0,0.00,0.00,0.00,.,53.384
10min,FGNet,alpine,42.04,27AUG2021:00:40:00,58.5,53.3,52.7,39.6,49,19.75,66.038,0,1.6,101.3,2.5,0,0.00,0.00,0.00,.,52.772
10min,FGNet,alpine,42.04,27AUG2021:00:50:00,58.2,52.4,52.2,39.3,49,19.75,65.966,0,1.0,55.82,2.6,0,0.00,0.00,0.00,.,52.43
