#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,01MAY2021:01:00:00,55.9,52.9,52.4,36.4,48,22.51,55.292,0,0.6,90.1,2.3,0,0.00,0.00,0.00,48.272,50.558
10min,FGNet,alpine,42.04,01MAY2021:01:10:00,55.3,52.7,52.1,36.6,49,22.55,55.22,0,2.2,70.37,3.5,0,0.00,0.00,0.00,50.288,52.538
10min,FGNet,alpine,42.04,01MAY2021:01:20:00,55.8,53.6,52.8,35.8,47,22.57,55.148,0,1.5,82,3.1,0,0.00,0.00,0.00,50.936,52.862
10min,FGNet,alpine,42.04,01MAY2021:01:30:00,56.0,53.4,52.7,35.6,46,22.55,55.076,0,2.5,99,3.4,0,0.00,0.00,0.00,50.432,52.178
10min,FGNet,alpine,42.04,01MAY2021:01:40:00,55.1,52.8,51.9,36.2,49,22.53,55.058,0,1.1,61.74,3.5,0,0.00,0.00,0.00,49.19,51.728
10min,FGNet,alpine,42.04,01MAY2021:01:50:00,54.8,52.5,51.7,36.2,49,22.53,54.968,0,2.2,63,4.0,0,0.00,0.00,0.00,49.082,51.584
10min,FGNet,alpine,42.04,01MAY2021:02:00:00,54.4,52.2,51.5,36.3,50,22.54,54.878,0,1.9,56.5,5.1,0,0.00,0.00,0.00,50.846,52.556
10min,FGNet,alpine,42.04,01MAY2021:02:10:00,54.8,52.6,51.7,35.8,49,22.55,54.824,0,2.8,56.52,4.7,0,0.00,0.00,0.00,49.1,51.008
10min,FGNet,alpine,42.04,01MAY2021:02:20:00,55.2,52.5,51.5,35.5,47,22.54,54.788,0,2.0,81.3,3.9,0,0.00,0.00,0.00,50.558,51.602
10min,FGNet,alpine,42.04,01MAY2021:02:30:00,54.6,52.1,51.2,35.6,48,22.55,54.698,0,1.5,122.4,4.3,0,0.00,0.00,0.00,49.01,50.018
10min,FGNet,alpine,42.04,01MAY2021:02:40:00,54.1,51.5,50.7,35.8,50,22.54,54.644,0,1.1,90.4,2.5,0,0.00,0.00,0.00,49.406,51.098
10min,FGNet,alpine,42.04,01MAY2021:02:50:00,54.3,51.9,51.4,36.2,50,22.55,54.626,0,2.0,39.62,3.2,0,0.00,0.00,0.00,49.856,51.89
10min,FGNet,alpine,42.04,01MAY2021:03:00:00,55.1,52.7,52.0,36.0,48,22.54,54.536,0,1.4,61.43,3.4,0,0.00,0.00,0.00,51.332,52.628
10min,FGNet,alpine,42.04,01MAY2021:03:10:00,55.8,52.9,51.8,35.2,46,22.54,54.446,0,1.8,97,3.6,0,0.00,0.00,0.00,51.386,52.358
10min,FGNet,alpine,42.04,01MAY2021:03:20:00,56.0,53.0,52.2,35.6,46,22.52,54.446,0,1.1,64.86,2.3,0,0.00,0.00,0.00,50.882,51.998
10min,FGNet,alpine,42.04,01MAY2021:03:30:00,55.3,52.5,51.7,35.8,48,22.56,54.374,0,1.6,165.1,3.1,0,0.00,0.00,0.00,48.614,50.27
10min,FGNet,alpine,42.04,01MAY2021:03:40:00,54.6,52.2,51.6,35.8,49,22.52,54.266,0,1.8,81.1,3.1,0,0.00,0.00,0.00,50.81,52.286
10min,FGNet,alpine,42.04,01MAY2021:03:50:00,56.3,52.7,51.8,34.7,44,22.48,54.176,0,2.7,133.1,4.1,0,0.00,0.00,0.00,50.18,51.026
10min,FGNet,alpine,42.04,01MAY2021:04:00:00,54.9,52.7,51.9,35.6,48,22.51,54.14,0,3.0,150,4.3,0,0.00,0.00,0.00,51.854,53.69
10min,FGNet,alpine,42.04,01MAY2021:04:10:00,55.7,53.6,53.1,34.6,45,22.55,54.104,0,2.0,63.19,4.8,0,0.00,0.00,0.00,50.018,51.89
10min,FGNet,alpine,42.04,01MAY2021:04:20:00,54.9,51.9,51.3,35.0,47,22.51,53.978,0,0.9,189.7,2.8,0,0.00,0.00,0.00,49.37,50.468
10min,FGNet,alpine,42.04,01MAY2021:04:30:00,54.1,51.4,50.7,35.4,49,22.55,53.942,0,2.0,191,4.7,0,0.00,0.00,0.00,48.956,50.558
10min,FGNet,alpine,42.04,01MAY2021:04:40:00,54.2,51.6,50.5,35.4,49,22.5,53.87,0,2.2,95.2,3.5,0,0.00,0.00,0.00,48.938,49.964
10min,FGNet,alpine,42.04,01MAY2021:04:50:00,54.0,51.9,51.1,36.0,50,22.53,53.834,0,1.3,61.26,2.2,0,0.00,0.00,0.00,49.19,50.144
10min,FGNet,alpine,42.04,01MAY2021:05:00:00,54.5,52.1,51.3,35.7,49,22.54,53.744,0,2.4,120.2,4.0,0,0.00,0.00,0.00,49.316,50.216
10min,FGNet,alpine,42.04,01MAY2021:05:10:00,53.7,51.5,51.0,36.4,52,22.5,53.69,0,1.2,119.6,4.5,0,0.00,0.00,0.00,48.596,49.838
10min,FGNet,alpine,42.04,01MAY2021:05:20:00,54.7,52.1,51.4,35.3,48,22.53,53.654,0,2.9,52.93,5.7,0,0.00,0.00,0.00,51.422,52.646
10min,FGNet,alpine,42.04,01MAY2021:05:30:00,56.8,54.9,53.7,34.0,42,22.52,53.582,0,3.9,53.92,6.0,0,0.00,0.00,0.00,54.86,57.128
10min,FGNet,alpine,42.04,01MAY2021:05:40:00,56.9,53.4,52.7,34.9,44,22.55,53.564,0,1.8,163.9,3.2,0,0.00,0.00,0.00,50.54,51.296
