#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,11SEP2021:00:00:00,67.1,63.1,62.1,49.5,53,32.35,65.264,0,0.9,193.8,2.5,0,0.00,0.00,0.06,-151.06,62.024
10min,FGNet,alpine,42.04,11SEP2021:00:10:00,66.5,61.6,61.2,49.8,55,32.34,65.246,0,1.5,146.7,2.7,0,0.00,0.00,0.06,-151.06,60.962
10min,FGNet,alpine,42.04,11SEP2021:00:20:00,65.3,61.0,60.6,50.2,58,32.33,65.264,0,2.1,154.3,3.2,0,0.00,0.00,0.06,-154.12,61.07
10min,FGNet,alpine,42.04,11SEP2021:00:30:00,65.7,61.2,60.6,49.8,57,32.32,65.228,0,1.8,144.9,4.4,0,0.00,0.00,0.06,-151.06,62.006
10min,FGNet,alpine,42.04,11SEP2021:00:40:00,66.7,64.1,63.0,49.4,54,32.31,65.084,0,2.7,166,5.3,0,0.00,0.00,0.06,-151.06,63.968
10min,FGNet,alpine,42.04,11SEP2021:00:50:00,67.4,63.9,63.2,49.7,53,32.27,65.084,0,2.8,136.9,7.8,40,0.01,0.01,0.07,-151.06,58.442
10min,FGNet,alpine,42.04,11SEP2021:01:00:00,67.3,62.5,62.2,53.2,61,32.26,65.012,0,2.5,89.3,9.0,100,0.00,0.01,0.07,-154.12,60.656
10min,FGNet,alpine,42.04,11SEP2021:01:10:00,64.2,60.9,60.9,55.3,73,32.25,65.102,0,2.2,297.2,5.2,100,0.00,0.00,0.00,-154.12,59.486
10min,FGNet,alpine,42.04,11SEP2021:01:20:00,63.9,60.8,60.9,55.3,74,32.25,65.03,0,2.9,132.4,5.8,100,0.00,0.00,0.00,-162.4,62.492
10min,FGNet,alpine,42.04,11SEP2021:01:30:00,64.6,61.4,61.2,56.1,74,32.25,64.994,0,1.6,192.5,5.0,100,0.00,0.00,0.00,-162.4,59.738
10min,FGNet,alpine,42.04,11SEP2021:01:40:00,64.0,60.7,60.7,56.2,76,32.25,64.994,0,2.7,142.3,4.8,100,0.00,0.00,0.00,-162.4,61.646
10min,FGNet,alpine,42.04,11SEP2021:01:50:00,64.8,61.4,61.2,56.1,74,32.21,64.958,0,2.4,78.73,4.1,100,0.00,0.00,0.00,-162.4,60.944
10min,FGNet,alpine,42.04,11SEP2021:02:00:00,64.9,60.7,60.5,56.4,74,32.21,64.922,0,1.2,80.2,2.3,100,0.00,0.00,0.00,-162.4,59.738
10min,FGNet,alpine,42.04,11SEP2021:02:10:00,64.2,60.6,60.5,56.9,77,32.2,64.94,0,1.4,63.95,3.6,100,0.00,0.00,0.00,-162.4,60.674
10min,FGNet,alpine,42.04,11SEP2021:02:20:00,64.0,60.7,60.7,57.0,78,32.18,64.814,0,2.3,95.8,3.5,100,0.00,0.00,0.00,-162.4,60.134
10min,FGNet,alpine,42.04,11SEP2021:02:30:00,63.5,60.8,60.7,57.5,81,32.18,64.814,0,1.7,127,3.3,100,0.00,0.00,0.00,-162.4,59.72
10min,FGNet,alpine,42.04,11SEP2021:02:40:00,63.2,60.2,60.2,56.7,79,32.14,64.832,0,1.5,177.2,3.8,100,0.00,0.00,0.00,-162.4,59.162
10min,FGNet,alpine,42.04,11SEP2021:02:50:00,62.9,59.8,59.6,57.1,82,32.14,64.814,0,1.6,75.23,2.9,100,0.00,0.00,0.00,-162.4,59.126
10min,FGNet,alpine,42.04,11SEP2021:03:00:00,62.5,59.5,59.5,55.8,79,32.14,64.778,0,2.0,81.4,4.0,100,0.00,0.00,0.00,-168.7,59.63
10min,FGNet,alpine,42.04,11SEP2021:03:10:00,62.5,59.6,59.5,55.9,79,32.13,64.76,0,2.2,172.2,3.2,100,0.00,0.00,0.00,-162.4,59.972
10min,FGNet,alpine,42.04,11SEP2021:03:20:00,63.0,60.2,60.0,56.0,78,32.07,64.652,0,2.1,103.8,3.3,100,0.00,0.00,0.00,-162.4,59.432
10min,FGNet,alpine,42.04,11SEP2021:03:30:00,62.8,59.7,59.6,55.9,78,32.07,64.724,0,1.7,245.9,2.9,100,0.00,0.00,0.00,-162.4,59.864
10min,FGNet,alpine,42.04,11SEP2021:03:40:00,62.9,59.8,59.6,56.0,78,32.04,64.616,0,1.8,121.1,2.9,100,0.00,0.00,0.00,-162.4,59.918
10min,FGNet,alpine,42.04,11SEP2021:03:50:00,62.7,59.8,59.6,55.3,77,32.04,64.562,0,0.8,169.3,2.4,100,0.00,0.00,0.00,-162.4,59.432
10min,FGNet,alpine,42.04,11SEP2021:04:00:00,62.9,59.1,59.1,54.9,75,32.05,64.67,0,0.8,188.5,1.8,100,0.00,0.00,0.00,-162.4,58.874
10min,FGNet,alpine,42.04,11SEP2021:04:10:00,62.8,59.2,59.1,55.0,76,32.04,64.58,0,1.8,118.7,3.1,100,0.00,0.00,0.00,-168.7,59.126
10min,FGNet,alpine,42.04,11SEP2021:04:20:00,63.1,59.2,59.2,53.9,72,31.99,64.544,0,1.7,65.61,3.3,100,0.00,0.00,0.00,-168.7,58.532
10min,FGNet,alpine,42.04,11SEP2021:04:30:00,63.2,58.4,58.4,53.7,71,31.98,64.472,0,1.0,69.81,2.3,100,0.00,0.00,0.00,-168.7,57.83
10min,FGNet,alpine,42.04,11SEP2021:04:40:00,61.8,57.6,57.6,54.6,77,31.97,64.526,0,0.6,163.2,3.6,100,0.00,0.00,0.00,-168.7,57.884
10min,FGNet,alpine,42.04,11SEP2021:04:50:00,61.1,56.9,57.0,53.8,77,31.95,64.292,0,1.5,132.4,3.2,100,0.00,0.00,0.00,-168.7,57.02
10min,FGNet,alpine,42.04,11SEP2021:05:00:00,61.2,56.5,56.6,52.8,74,31.94,64.382,0,0.9,70.05,1.8,100,0.00,0.00,0.00,-168.7,56.606
10min,FGNet,alpine,42.04,11SEP2021:05:10:00,60.7,56.2,56.3,52.6,75,31.92,64.328,0,1.5,60.32,2.9,100,0.00,0.00,0.00,-168.7,57.362
10min,FGNet,alpine,42.04,11SEP2021:05:20:00,60.7,57.2,57.1,52.2,74,31.87,64.4,0,2.3,63.38,3.1,100,0.00,0.00,0.00,-168.7,58.496
10min,FGNet,alpine,42.04,11SEP2021:05:30:00,61.6,57.9,57.7,52.1,71,31.89,64.382,0,2.2,67.04,4.1,46.67,0.00,0.00,0.00,-168.7,56.876
10min,FGNet,alpine,42.04,11SEP2021:05:40:00,61.3,57.4,57.2,52.5,73,31.87,64.418,0,0.7,131.1,2.3,0,0.00,0.00,0.00,-168.7,56.948
10min,FGNet,alpine,42.04,11SEP2021:05:50:00,60.6,56.6,56.4,52.9,76,31.86,64.436,0,1.5,105.6,3.1,0,0.00,0.00,0.00,-168.7,56.534
10min,FGNet,alpine,42.04,11SEP2021:06:00:00,59.8,56.3,56.3,52.8,77,31.86,64.31,0,2.3,87.4,3.6,0,0.00,0.00,0.00,-168.7,56.066
10min,FGNet,alpine,42.04,11SEP2021:06:10:00,59.4,56.3,56.1,52.8,78,31.84,64.292,0,0.8,127.8,2.5,0,0.00,0.00,0.00,-168.7,55.436
10min,FGNet,alpine,42.04,11SEP2021:06:20:00,59.5,56.1,56.0,52.5,78,31.84,64.292,0,2.4,80.7,3.7,0,0.00,0.00,0.00,-168.7,56.93
10min,FGNet,alpine,42.04,11SEP2021:06:30:00,59.4,56.5,56.3,52.2,77,31.83,64.202,0,0.5,263.7,2.9,0,0.00,0.00,0.00,-168.7,55.886
10min,FGNet,alpine,42.04,11SEP2021:06:40:00,59.1,55.9,55.9,52.3,78,31.81,64.166,0,0.8,232.1,3.2,0,0.00,0.00,0.00,-168.7,55.922
10min,FGNet,alpine,42.04,11SEP2021:06:50:00,59.0,56.0,56.1,52.3,78,31.82,64.148,0,2.2,115,3.6,0,0.00,0.00,0.00,-168.7,54.986
10min,FGNet,alpine,42.04,11SEP2021:07:00:00,58.4,55.5,55.5,52.3,80,31.8,64.112,1,0.9,171.7,2.2,0,0.00,0.00,0.00,-168.7,55.508
10min,FGNet,alpine,42.04,11SEP2021:07:10:00,58.3,55.3,55.2,52.2,80,31.76,64.094,3,1.3,95,2.3,0,0.00,0.00,0.00,-168.7,54.05
10min,FGNet,alpine,42.04,11SEP2021:07:20:00,57.9,54.8,54.7,52.2,81,31.74,64.112,6,1.0,68.22,2.4,0,0.00,0.00,0.00,-168.7,54.014
10min,FGNet,alpine,42.04,11SEP2021:07:30:00,58.0,54.6,54.6,51.7,80,31.74,63.932,10,2.2,55.05,3.5,0,0.00,0.00,0.00,-168.7,55.634
10min,FGNet,alpine,42.04,11SEP2021:07:40:00,59.2,55.8,55.7,51.4,75,31.74,64.004,15,2.3,88.3,4.2,0,0.00,0.00,0.00,-168.7,56.372
10min,FGNet,alpine,42.04,11SEP2021:07:50:00,59.1,56.4,56.2,51.6,76,31.73,63.896,12,2.9,79.48,4.1,0,0.00,0.00,0.00,-168.7,57.236
10min,FGNet,alpine,42.04,11SEP2021:08:00:00,59.6,57.3,56.7,51.5,75,31.7,63.914,20,2.3,47.3,3.4,0,0.00,0.00,0.00,-168.7,56.984
10min,FGNet,alpine,42.04,11SEP2021:08:10:00,59.3,56.8,56.4,51.9,76,31.7,63.824,40,0.6,287.3,1.9,0,0.00,0.00,0.00,-168.7,56.822
10min,FGNet,alpine,42.04,11SEP2021:08:20:00,59.5,57.4,57.1,52.9,79,31.69,63.788,65,1.0,221.8,2.2,0,0.00,0.00,0.00,-168.7,58.892
10min,FGNet,alpine,42.04,11SEP2021:08:30:00,59.9,58.6,58.2,53.4,79,31.69,63.824,76,1.1,244,3.1,0,0.00,0.00,0.00,-168.7,59.414
10min,FGNet,alpine,42.04,11SEP2021:08:40:00,60.7,59.4,59.0,53.6,77,31.64,63.626,79,1.7,170.6,3.1,0,0.00,0.00,0.00,-168.7,60.782
10min,FGNet,alpine,42.04,11SEP2021:08:50:00,61.7,60.5,59.9,54.4,77,31.65,63.716,92,1.7,136.4,3.0,0,0.00,0.00,0.00,-162.4,63.698
10min,FGNet,alpine,42.04,11SEP2021:09:00:00,63.3,62.0,61.3,53.3,70,31.61,63.608,101,2.4,130.6,4.7,0,0.00,0.00,0.00,-162.4,63.986
10min,FGNet,alpine,42.04,11SEP2021:09:10:00,64.7,63.5,62.9,54.0,68,31.6,63.644,107,2.9,171.4,6.0,0,0.00,0.00,0.00,-162.4,64.184
10min,FGNet,alpine,42.04,11SEP2021:09:20:00,65.1,63.9,63.5,54.1,68,31.58,63.572,78,2.8,85.2,6.2,6.667,0.00,0.00,0.00,-162.4,63.374
10min,FGNet,alpine,42.04,11SEP2021:09:30:00,64.6,63.6,63.2,54.2,69,31.59,63.482,161,4.0,268.7,6.5,23.33,0.00,0.00,0.00,-162.4,65.696
10min,FGNet,alpine,42.04,11SEP2021:09:40:00,65.4,65.1,64.6,54.5,68,31.54,63.446,267,4.1,255.9,6.7,0,0.00,0.00,0.00,-157.72,69.8
10min,FGNet,alpine,42.04,11SEP2021:09:50:00,67.4,67.0,66.6,54.5,63,31.54,63.374,225,3.9,219.2,7.9,0,0.00,0.00,0.00,-151.06,68.342
10min,FGNet,alpine,42.04,11SEP2021:10:00:00,67.6,66.9,66.5,54.0,62,31.52,63.518,236,5.0,221.3,13.4,0,0.00,0.00,0.00,-151.06,68.162
10min,FGNet,alpine,42.04,11SEP2021:10:10:00,68.1,67.3,67.1,53.3,59,31.49,63.392,198,4.8,147.4,9.1,0,0.00,0.00,0.00,-151.06,68.792
10min,FGNet,alpine,42.04,11SEP2021:10:20:00,68.7,67.8,67.4,53.6,59,31.47,63.374,270,2.1,199.9,4.3,0,0.00,0.00,0.00,-151.06,71.366
10min,FGNet,alpine,42.04,11SEP2021:10:30:00,69.7,69.8,69.3,54.3,58,31.47,63.374,452,2.6,120.6,5.3,0,0.00,0.00,0.00,-151.06,73.346
10min,FGNet,alpine,42.04,11SEP2021:10:40:00,70.1,69.7,69.4,53.9,56,31.44,63.41,259,2.4,207.3,5.0,0,0.00,0.00,0.00,-151.06,70.502
10min,FGNet,alpine,42.04,11SEP2021:10:50:00,69.9,68.8,68.6,54.9,59,31.41,63.302,158,3.4,231.9,7.0,0,0.00,0.00,0.00,-151.06,69.044
10min,FGNet,alpine,42.04,11SEP2021:11:00:00,69.1,67.5,67.4,54.9,61,31.39,63.41,154,2.6,164.4,5.7,95,0.00,0.00,0.00,-151.06,65.354
10min,FGNet,alpine,42.04,11SEP2021:11:10:00,67.7,66.7,66.6,57.8,71,31.36,63.356,202,3.2,137.4,5.5,100,0.00,0.00,0.00,-151.06,68.864
10min,FGNet,alpine,42.04,11SEP2021:11:20:00,68.6,67.7,67.6,56.0,64,31.35,63.41,201,3.1,177.9,6.0,100,0.00,0.00,0.00,-151.06,69.44
10min,FGNet,alpine,42.04,11SEP2021:11:30:00,69.2,68.5,68.3,55.7,62,31.33,63.356,296,2.5,191.1,6.2,100,0.00,0.00,0.00,-151.06,71.762
10min,FGNet,alpine,42.04,11SEP2021:11:40:00,70.1,70.4,69.8,56.4,62,31.31,63.41,478,1.8,294,3.1,40,0.00,0.00,0.00,-151.06,74.39
10min,FGNet,alpine,42.04,11SEP2021:11:50:00,71.0,71.1,70.5,55.8,59,31.29,63.374,396,2.5,217.1,6.8,0,0.00,0.00,0.00,-151.06,74.75
10min,FGNet,alpine,42.04,11SEP2021:12:00:00,71.3,71.4,70.9,56.0,58,31.25,63.428,432,3.0,205.2,6.3,0,0.00,0.00,0.00,-151.06,75.308
10min,FGNet,alpine,42.04,11SEP2021:12:10:00,71.5,71.8,71.2,55.4,57,31.21,63.482,570,3.3,178.8,5.2,0,0.00,0.00,0.00,-151.06,76.784
10min,FGNet,alpine,42.04,11SEP2021:12:20:00,72.3,73.6,72.6,55.8,56,31.19,63.482,615,3.5,165.6,6.6,0,0.00,0.00,0.00,-151.06,73.454
10min,FGNet,alpine,42.04,11SEP2021:12:30:00,72.4,72.7,72.2,55.5,55,31.14,63.572,581,2.9,239.5,6.5,0,0.00,0.00,0.00,-151.06,75.65
10min,FGNet,alpine,42.04,11SEP2021:12:40:00,72.5,72.4,72.1,56.0,56,31.1,63.464,443,3.7,296.4,6.5,0,0.00,0.00,0.00,-151.06,76.37
10min,FGNet,alpine,42.04,11SEP2021:12:50:00,73.0,73.3,72.8,55.6,54,31.1,63.554,422,1.8,287.7,4.8,0,0.00,0.00,0.00,-151.06,72.14
10min,FGNet,alpine,42.04,11SEP2021:13:00:00,72.5,71.0,71.0,54.1,52,31.07,63.59,93,3.0,266.1,5.7,0,0.00,0.00,0.00,-151.06,70.754
10min,FGNet,alpine,42.04,11SEP2021:13:10:00,71.3,69.7,69.9,56.1,59,31.03,63.59,126,3.1,289.5,6.1,0,0.00,0.00,0.00,-151.06,69.62
10min,FGNet,alpine,42.04,11SEP2021:13:20:00,70.1,69.4,69.3,56.4,62,31.01,63.59,136,2.3,282.4,5.6,0,0.00,0.00,0.00,-151.06,68.576
10min,FGNet,alpine,42.04,11SEP2021:13:30:00,70.0,68.8,68.8,56.4,62,31.01,63.734,46,0.8,146.1,2.5,0,0.00,0.00,0.00,-151.06,66.29
10min,FGNet,alpine,42.04,11SEP2021:13:40:00,69.7,67.3,67.4,56.6,63,30.97,63.716,37,1.6,146.3,3.4,0,0.00,0.00,0.00,-151.06,66.578
10min,FGNet,alpine,42.04,11SEP2021:13:50:00,69.6,66.3,66.4,56.8,64,30.96,63.806,40,0.5,106.3,2.1,0,0.00,0.00,0.00,-151.06,65.966
10min,FGNet,alpine,42.04,11SEP2021:14:00:00,69.2,65.6,65.4,56.6,64,30.96,63.824,59,1.9,93.7,3.0,83.3,0.00,0.00,0.00,-151.06,64.058
10min,FGNet,alpine,42.04,11SEP2021:14:10:00,67.4,65.3,65.4,59.3,75,30.94,63.914,243,2.1,45.49,3.7,100,0.01,0.01,0.01,-151.06,67.298
10min,FGNet,alpine,42.04,11SEP2021:14:20:00,67.3,66.8,66.4,59.3,75,30.93,63.914,307,2.4,45.33,4.9,100,0.00,0.01,0.01,-151.06,68.864
10min,FGNet,alpine,42.04,11SEP2021:14:30:00,69.5,70.1,69.2,57.5,66,30.92,63.986,747,2.1,80.7,4.9,100,0.00,0.01,0.01,-151.06,85.208
10min,FGNet,alpine,42.04,11SEP2021:14:40:00,73.2,74.9,73.5,55.0,53,30.9,63.986,831,1.2,209.2,3.2,100,0.00,0.01,0.01,-146.02,88.772
10min,FGNet,alpine,42.04,11SEP2021:14:50:00,75.4,77.3,75.7,51.4,43,30.85,64.094,749,1.2,160.4,3.4,100,0.00,0.01,0.01,-146.02,80.168
10min,FGNet,alpine,42.04,11SEP2021:15:00:00,76.2,78.1,76.6,50.3,40,30.8,64.022,712,2.8,259,5.0,100,0.00,0.01,0.01,-146.02,84.56
10min,FGNet,alpine,42.04,11SEP2021:15:10:00,76.9,78.7,77.2,51.0,40,30.76,64.13,714,3.1,227.1,5.4,100,0.00,0.00,0.01,-148.36,83.066
10min,FGNet,alpine,42.04,11SEP2021:15:20:00,77.5,78.4,77.6,52.3,42,30.7,64.112,778,4.9,190.5,9.1,33.33,0.00,0.00,0.01,-148.36,83.66
10min,FGNet,alpine,42.04,11SEP2021:15:30:00,77.0,78.0,76.9,52.9,43,30.64,64.166,719,5.7,202.6,10.6,0,0.00,0.00,0.01,-148.36,79.232
10min,FGNet,alpine,42.04,11SEP2021:15:40:00,76.9,77.7,76.7,52.6,43,30.62,64.148,693,5.7,201.2,9.4,0,0.00,0.00,0.01,-151.06,79.412
10min,FGNet,alpine,42.04,11SEP2021:15:50:00,76.7,78.0,76.4,53.7,45,30.58,64.22,717,5.1,227.2,9.7,0,0.00,0.00,0.01,-151.06,80.942
10min,FGNet,alpine,42.04,11SEP2021:16:00:00,76.9,78.1,76.6,54.4,46,30.53,64.328,655,5.0,229.9,8.6,0,0.00,0.00,0.01,-151.06,78.782
10min,FGNet,alpine,42.04,11SEP2021:16:10:00,76.8,77.1,75.9,55.5,48,30.49,64.256,443,2.6,234,5.6,0,0.00,0.00,0.01,-151.06,75.668
10min,FGNet,alpine,42.04,11SEP2021:16:20:00,75.5,75.1,74.6,54.9,49,30.44,64.22,317,2.8,254.9,6.2,0,0.00,0.00,0.01,-151.06,78.53
10min,FGNet,alpine,42.04,11SEP2021:16:30:00,75.5,76.8,75.2,54.2,47,30.41,64.274,553,3.9,249.5,5.7,0,0.00,0.00,0.01,-151.06,80.384
10min,FGNet,alpine,42.04,11SEP2021:16:40:00,76.1,77.8,75.7,53.8,46,30.38,64.256,496,2.3,253.3,5.3,0,0.00,0.00,0.01,-151.06,85.712
10min,FGNet,alpine,42.04,11SEP2021:16:50:00,77.2,78.1,76.0,53.6,44,30.33,64.418,485,1.4,285.3,4.6,0,0.00,0.00,0.01,-151.06,87.332
10min,FGNet,alpine,42.04,11SEP2021:17:00:00,77.4,77.7,75.9,52.9,43,30.31,64.418,460,2.4,279.4,4.7,0,0.00,0.00,0.01,-151.06,87.656
10min,FGNet,alpine,42.04,11SEP2021:17:10:00,77.4,77.5,76.0,51.6,41,30.26,64.418,433,2.3,273.7,3.8,0,0.00,0.00,0.01,-148.36,90.464
10min,FGNet,alpine,42.04,11SEP2021:17:20:00,78.1,77.0,76.0,51.0,39,30.23,64.598,399,0.7,288.4,2.9,0,0.00,0.00,0.01,-151.06,93.272
10min,FGNet,alpine,42.04,11SEP2021:17:30:00,78.4,77.1,76.2,52.2,40,30.19,64.598,368,0.8,230.1,3.0,0,0.00,0.00,0.01,-148.36,91.346
10min,FGNet,alpine,42.04,11SEP2021:17:40:00,78.4,76.9,76.3,51.7,39,30.16,64.508,338,2.8,231.2,4.8,0,0.00,0.00,0.01,-148.36,86.018
10min,FGNet,alpine,42.04,11SEP2021:17:50:00,78.3,76.4,76.0,51.6,39,30.15,64.526,306,0.6,279.2,2.8,0,0.00,0.00,0.01,-148.36,91.202
10min,FGNet,alpine,42.04,11SEP2021:18:00:00,79.2,76.3,76.1,52.0,39,30.12,64.598,261,1.6,261.5,2.9,0,0.00,0.00,0.01,-151.06,87.152
10min,FGNet,alpine,42.04,11SEP2021:18:10:00,78.4,76.0,75.8,52.0,40,30.1,64.562,247,1.3,276,2.7,0,0.00,0.00,0.01,-151.06,86.378
10min,FGNet,alpine,42.04,11SEP2021:18:20:00,78.2,75.1,75.0,51.8,40,30.08,64.67,135,0.7,262.1,2.8,0,0.00,0.00,0.01,-151.06,81.95
10min,FGNet,alpine,42.04,11SEP2021:18:30:00,77.8,74.0,73.8,52.0,41,30.05,64.634,161,0.7,298.7,2.6,0,0.00,0.00,0.01,-151.06,85.46
10min,FGNet,alpine,42.04,11SEP2021:18:40:00,78.1,74.5,73.7,53.5,42,30.04,64.742,189,1.5,281.6,6.9,0,0.00,0.00,0.01,-151.06,76.82
10min,FGNet,alpine,42.04,11SEP2021:18:50:00,76.5,74.3,73.9,52.4,43,30.04,64.76,139,3.5,299.8,6.5,0,0.00,0.00,0.01,-151.06,75.56
10min,FGNet,alpine,42.04,11SEP2021:19:00:00,75.5,73.1,73.0,51.9,44,30.02,64.796,72,3.4,306.5,6.9,0,0.00,0.00,0.01,-151.06,72.284
10min,FGNet,alpine,42.04,11SEP2021:19:10:00,74.3,71.5,71.4,51.4,45,30.01,64.904,30,1.0,272,3.7,0,0.00,0.00,0.01,-151.06,69.422
10min,FGNet,alpine,42.04,11SEP2021:19:20:00,73.6,69.4,68.7,51.2,45,30,64.832,13,0.9,179.2,2.6,0,0.00,0.00,0.01,-151.06,67.838
10min,FGNet,alpine,42.04,11SEP2021:19:30:00,72.5,67.3,66.5,52.8,50,29.99,64.904,8,0.5,119.5,1.5,0,0.00,0.00,0.01,-151.06,66.416
10min,FGNet,alpine,42.04,11SEP2021:19:40:00,70.9,65.2,65.1,53.6,54,29.98,64.976,6,1.2,64.72,2.2,0,0.00,0.00,0.01,-151.06,65.138
10min,FGNet,alpine,42.04,11SEP2021:19:50:00,69.8,64.4,64.3,54.0,57,29.98,64.994,2,2.0,67.73,2.7,0,0.00,0.00,0.01,-151.06,64.202
10min,FGNet,alpine,42.04,11SEP2021:20:00:00,69.4,64.1,64.0,53.4,57,29.98,65.084,1,1.6,73.19,2.7,0,0.00,0.00,0.01,-151.06,65.012
10min,FGNet,alpine,42.04,11SEP2021:20:10:00,68.9,64.2,63.9,54.0,59,29.97,65.066,0,2.0,88.2,2.9,0,0.00,0.00,0.01,-151.06,63.806
10min,FGNet,alpine,42.04,11SEP2021:20:20:00,68.4,63.9,63.4,53.5,59,29.97,64.94,0,2.0,67.39,3.2,0,0.00,0.00,0.01,-151.06,62.024
10min,FGNet,alpine,42.04,11SEP2021:20:30:00,67.9,62.7,62.8,53.8,61,29.95,65.084,0,1.9,89.1,2.5,0,0.00,0.00,0.01,-151.06,62.366
10min,FGNet,alpine,42.04,11SEP2021:20:40:00,66.5,61.8,62.0,54.2,64,29.95,65.156,0,1.2,84.1,2.1,0,0.00,0.00,0.01,-151.06,61.682
10min,FGNet,alpine,42.04,11SEP2021:20:50:00,66.0,61.0,61.1,54.3,66,29.92,65.084,0,0.5,64.89,1.3,0,0.00,0.00,0.01,-151.06,60.908
10min,FGNet,alpine,42.04,11SEP2021:21:00:00,64.9,60.7,60.7,54.4,69,29.94,65.12,0,1.2,82.6,2.1,0,0.00,0.00,0.01,-151.06,60.494
10min,FGNet,alpine,42.04,11SEP2021:21:10:00,64.3,59.7,59.8,53.9,69,29.94,65.174,0,0.5,63.1,2.1,0,0.00,0.00,0.01,-151.06,60.674
10min,FGNet,alpine,42.04,11SEP2021:21:20:00,64.4,60.3,60.5,53.9,69,29.93,65.156,0,2.6,69.79,3.2,0,0.00,0.00,0.01,-151.06,59.864
10min,FGNet,alpine,42.04,11SEP2021:21:30:00,63.6,60.0,60.2,53.9,71,29.92,65.138,0,1.1,238.6,2.0,0,0.00,0.00,0.01,-151.06,59.396
10min,FGNet,alpine,42.04,11SEP2021:21:40:00,63.3,59.2,59.5,54.2,72,29.93,65.12,0,0.2,265.3,1.7,0,0.00,0.00,0.01,-151.06,58.37
10min,FGNet,alpine,42.04,11SEP2021:21:50:00,63.2,59.4,59.5,53.4,70,29.9,65.102,0,2.5,92.5,4.4,0,0.00,0.00,0.01,-151.06,58.622
10min,FGNet,alpine,42.04,11SEP2021:22:00:00,63.0,59.5,59.5,53.2,70,29.91,65.03,0,0.6,36.64,2.5,0,0.00,0.00,0.01,-151.06,60.134
10min,FGNet,alpine,42.04,11SEP2021:22:10:00,63.1,59.4,59.5,53.7,71,29.91,64.94,0,0.0,9.98,0.0,0,0.00,0.00,0.01,-151.06,59.918
10min,FGNet,alpine,42.04,11SEP2021:22:20:00,63.1,59.5,59.5,53.7,71,29.88,64.958,0,0.2,10.37,0.9,0,0.00,0.00,0.01,-151.06,59.918
10min,FGNet,alpine,42.04,11SEP2021:22:30:00,63.8,60.4,60.2,53.5,69,29.89,64.958,0,1.3,51.72,2.7,0,0.00,0.00,0.01,-151.06,60.836
10min,FGNet,alpine,42.04,11SEP2021:22:40:00,64.1,60.8,60.5,53.8,69,29.87,64.886,0,0.8,52.76,2.3,0,0.00,0.00,0.01,-151.06,61.286
10min,FGNet,alpine,42.04,11SEP2021:22:50:00,64.0,61.0,60.8,54.0,70,29.87,64.94,0,1.5,149.5,3.6,0,0.00,0.00,0.01,-151.06,60.062
10min,FGNet,alpine,42.04,11SEP2021:23:00:00,64.4,60.3,60.3,53.0,67,29.87,64.904,0,2.4,62.96,4.3,0,0.00,0.00,0.01,-151.06,61.394
10min,FGNet,alpine,42.04,11SEP2021:23:10:00,64.3,61.3,61.1,53.4,68,29.86,64.832,0,2.0,71.57,3.1,0,0.00,0.00,0.01,-151.06,61.574
10min,FGNet,alpine,42.04,11SEP2021:23:20:00,64.4,61.8,61.3,53.5,68,29.87,64.832,0,1.7,90,2.5,0,0.00,0.00,0.01,-151.06,60.026
10min,FGNet,alpine,42.04,11SEP2021:23:30:00,63.9,60.7,60.6,53.9,70,29.84,64.778,0,1.4,239.2,3.3,0,0.00,0.00,0.01,-151.06,59.738
10min,FGNet,alpine,42.04,11SEP2021:23:40:00,63.1,59.2,59.5,53.9,72,29.85,64.724,0,0.8,183.8,2.8,0,0.00,0.00,0.01,-151.06,59.468
10min,FGNet,alpine,42.04,11SEP2021:23:50:00,62.5,58.2,58.6,53.9,73,29.84,64.688,0,0.2,184,1.2,0,0.00,0.00,0.01,-154.12,58.514
10min,FGNet,alpine,42.04,12SEP2021:00:00:00,62.3,57.7,57.8,53.3,72,29.83,64.652,0,1.4,71.11,2.9,0,0.00,0.00,0.01,-151.06,58.01
10min,FGNet,alpine,42.04,12SEP2021:00:10:00,62.7,58.7,58.3,52.7,70,29.83,64.616,0,2.3,41.49,4.1,0,0.00,0.00,0.01,-151.06,59.432
10min,FGNet,alpine,42.04,12SEP2021:00:20:00,63.5,60.5,59.9,52.2,67,29.83,64.742,0,3.1,104.3,6.6,0,0.00,0.00,0.01,-151.06,60.89
10min,FGNet,alpine,42.04,12SEP2021:00:30:00,64.7,61.4,60.5,51.6,62,29.82,64.724,0,3.1,45.53,6.2,0,0.00,0.00,0.01,-151.06,63.68
10min,FGNet,alpine,42.04,12SEP2021:00:40:00,65.6,63.1,62.0,51.2,60,29.8,64.688,0,2.9,42.13,5.1,0,0.00,0.00,0.01,-151.06,62.672
10min,FGNet,alpine,42.04,12SEP2021:00:50:00,65.9,62.6,61.5,51.2,59,29.79,64.67,0,2.0,70.37,3.8,0,0.00,0.00,0.01,-151.06,63.986
