#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,17MAR2021:01:00:00,32.8,32.4,31.8,30.2,90,31.09,41.3096,0,1.1,94.2,2.6,100,0.00,0.00,0.03,29.6906,30.7004
10min,FGNet,alpine,42.04,17MAR2021:01:10:00,32.6,32.2,31.7,30.1,90,31.07,41.216,0,1.4,53.55,3.5,100,0.00,0.00,0.00,29.4782,30.3206
10min,FGNet,alpine,42.04,17MAR2021:01:20:00,32.5,32.4,31.9,30.1,91,31.08,41.324,0,1.7,76.52,4.0,100,0.00,0.00,0.00,30.704,31.6256
10min,FGNet,alpine,42.04,17MAR2021:01:30:00,32.7,32.4,31.8,30.2,91,31.07,41.1026,0,1.3,121.4,3.3,100,0.00,0.00,0.00,30.2252,31.0478
10min,FGNet,alpine,42.04,17MAR2021:01:40:00,32.8,32.7,32.1,30.3,90,31.06,41.2016,0,0.7,149.9,2.6,100,0.00,0.00,0.00,30.6356,31.4402
10min,FGNet,alpine,42.04,17MAR2021:01:50:00,33.0,32.9,32.3,30.4,90,31.07,41.009,0,0.3,54.34,2.1,100,0.00,0.00,0.00,31.1846,32.144
10min,FGNet,alpine,42.04,17MAR2021:02:00:00,33.5,33.2,32.6,30.8,90,31.07,40.9676,0,1.9,73.92,4.2,100,0.00,0.00,0.00,30.83,31.8488
10min,FGNet,alpine,42.04,17MAR2021:02:10:00,33.7,33.6,33.0,30.9,89,31.07,40.8866,0,0.6,113.7,1.7,100,0.00,0.00,0.00,31.4366,33.395
10min,FGNet,alpine,42.04,17MAR2021:02:20:00,34.1,33.6,33.1,31.2,89,31.06,40.919,0,1.3,50.61,2.4,100,0.00,0.00,0.00,30.4772,31.613
10min,FGNet,alpine,42.04,17MAR2021:02:30:00,33.6,33.2,32.7,30.8,90,31.06,40.829,0,0.5,90.8,2.4,100,0.00,0.00,0.00,30.5546,31.5554
10min,FGNet,alpine,42.04,17MAR2021:02:40:00,33.3,32.8,32.2,30.7,90,31.06,40.8164,0,0.8,32.69,2.1,100,0.00,0.00,0.00,29.0858,30.9866
10min,FGNet,alpine,42.04,17MAR2021:02:50:00,32.8,32.4,31.8,30.3,90,31.07,40.712,0,0.4,84.9,2.4,100,0.00,0.00,0.00,29.615,30.713
10min,FGNet,alpine,42.04,17MAR2021:03:00:00,32.6,32.3,31.8,30.4,91,31.05,40.739,0,2.5,63.24,3.9,100,0.00,0.00,0.00,30.6554,31.7336
10min,FGNet,alpine,42.04,17MAR2021:03:10:00,32.8,32.4,31.8,30.3,90,31.06,40.6544,0,1.8,56.18,3.1,100,0.00,0.00,0.00,29.8904,31.028
10min,FGNet,alpine,42.04,17MAR2021:03:20:00,32.8,32.1,31.6,29.8,89,31.06,40.667,0,1.8,40.08,3.9,100,0.00,0.00,0.00,29.5178,30.578
10min,FGNet,alpine,42.04,17MAR2021:03:30:00,32.6,32.0,31.5,29.7,89,31.06,40.541,0,2.2,84.6,3.1,100,0.00,0.00,0.00,28.5944,29.4602
10min,FGNet,alpine,42.04,17MAR2021:03:40:00,32.1,31.5,30.9,29.3,89,31.04,40.694,0,0.9,86.7,2.3,100,0.00,0.00,0.00,30.254,32.36
10min,FGNet,alpine,42.04,17MAR2021:03:50:00,32.9,31.8,31.1,29.4,87,31.04,40.5374,0,1.6,79.03,2.8,100,0.00,0.00,0.00,29.7338,30.6752
10min,FGNet,alpine,42.04,17MAR2021:04:00:00,32.2,31.8,31.1,29.2,88,31.04,40.478,0,0.7,82.7,2.4,100,0.00,0.00,0.00,29.8904,30.7346
10min,FGNet,alpine,42.04,17MAR2021:04:10:00,32.2,31.8,31.1,29.4,89,31.03,40.6634,0,0.4,101.6,2.1,100,0.00,0.00,0.00,30.3026,31.3214
10min,FGNet,alpine,42.04,17MAR2021:04:20:00,32.8,32.5,32.0,29.8,89,31.03,40.7156,0,2.1,47.34,3.3,100,0.00,0.00,0.00,31.1558,32.7524
10min,FGNet,alpine,42.04,17MAR2021:04:30:00,33.6,32.8,32.2,30.0,87,31.01,40.5536,0,1.1,85.4,2.3,100,0.00,0.00,0.00,30.0866,31.3214
10min,FGNet,alpine,42.04,17MAR2021:04:40:00,33.1,32.2,31.5,29.7,87,31.01,40.5194,0,0.0,25.48,0.0,100,0.00,0.00,0.00,29.93,31.3718
10min,FGNet,alpine,42.04,17MAR2021:04:50:00,32.8,32.4,31.8,29.9,89,31.02,40.5374,0,1.4,85.6,3.0,100,0.00,0.00,0.00,29.8706,30.9884
10min,FGNet,alpine,42.04,17MAR2021:05:00:00,32.8,32.4,31.7,30.0,89,31.01,40.5374,0,2.3,49.71,3.1,100,0.00,0.00,0.00,29.4206,30.6662
10min,FGNet,alpine,42.04,17MAR2021:05:10:00,32.4,31.9,31.4,29.5,89,31.01,40.4276,0,0.0,42.36,1.2,100,0.00,0.00,0.00,28.5944,29.6564
10min,FGNet,alpine,42.04,17MAR2021:05:20:00,32.3,31.8,31.3,29.8,90,31,40.5284,0,1.6,65.38,2.8,100,0.00,0.00,0.00,29.2244,30.3224
10min,FGNet,alpine,42.04,17MAR2021:05:30:00,32.3,31.9,31.2,29.7,90,31,40.2404,0,1.3,123.3,2.6,100,0.00,0.00,0.00,30.5582,31.0082
10min,FGNet,alpine,42.04,17MAR2021:05:40:00,32.2,31.7,31.2,29.5,90,31,40.217,0,0.9,119.6,2.8,100,0.00,0.00,0.00,30.0866,30.812
10min,FGNet,alpine,42.04,17MAR2021:05:50:00,32.3,32.0,31.5,29.8,90,31,40.2314,0,0.7,50.73,2.6,100,0.00,0.00,0.00,30.695,31.6742
10min,FGNet,alpine,42.04,17MAR2021:06:00:00,32.8,32.5,31.9,30.1,90,30.99,40.3016,0,0.5,75.87,2.1,100,0.00,0.00,0.00,30.4016,31.577
10min,FGNet,alpine,42.04,17MAR2021:06:10:00,33.0,32.7,32.2,30.2,89,30.98,40.226,0,2.1,65.72,3.3,100,0.00,0.00,0.00,29.3018,30.3422
10min,FGNet,alpine,42.04,17MAR2021:06:20:00,32.8,31.9,31.3,29.8,89,30.98,40.154,0,0.4,119.5,2.6,100,0.00,0.00,0.00,29.8706,30.9686
10min,FGNet,alpine,42.04,17MAR2021:06:30:00,32.6,31.9,31.3,29.8,89,30.99,40.1756,0,2.6,100.5,4.0,100,0.00,0.00,0.00,28.6646,29.6942
10min,FGNet,alpine,42.04,17MAR2021:06:40:00,32.1,31.4,30.7,29.4,90,30.97,40.1216,0,1.3,85.8,3.3,100,0.00,0.00,0.00,27.7304,29.0858
10min,FGNet,alpine,42.04,17MAR2021:06:50:00,31.5,30.8,30.2,29.0,90,30.98,39.9056,0,1.7,104.3,2.8,100,0.00,0.00,0.00,29.2046,30.2054
10min,FGNet,alpine,42.04,17MAR2021:07:00:00,31.5,31.2,30.6,29.3,91,30.96,39.9326,0,2.5,73.82,4.6,100,0.00,0.00,0.00,28.418,29.6366
10min,FGNet,alpine,42.04,17MAR2021:07:10:00,31.0,30.3,29.9,28.6,91,30.97,39.758,0,0.9,135,2.3,100,0.00,0.00,0.00,27.1778,28.6052
10min,FGNet,alpine,42.04,17MAR2021:07:20:00,30.6,30.1,29.5,28.5,92,30.96,39.7004,0,1.4,71.01,2.4,100,0.00,0.00,0.00,28.3784,29.1254
10min,FGNet,alpine,42.04,17MAR2021:07:30:00,30.7,30.3,29.6,28.7,93,30.96,39.551,1,1.6,52.28,3.0,100,0.00,0.00,0.00,31.1648,30.0092
10min,FGNet,alpine,42.04,17MAR2021:07:40:00,30.8,30.8,30.1,29.0,93,30.94,39.524,2,1.0,45.56,2.1,100,0.00,0.00,0.00,31.1072,30.5978
10min,FGNet,alpine,42.04,17MAR2021:07:50:00,31.4,31.4,30.6,29.5,92,30.95,39.4304,4,1.1,67.25,2.3,100,0.00,0.00,0.00,31.1252,31.6544
10min,FGNet,alpine,42.04,17MAR2021:08:00:00,32.0,31.8,30.9,29.9,92,30.94,39.4826,8,0.1,147.5,1.4,100,0.00,0.00,0.00,31.478,31.9478
10min,FGNet,alpine,42.04,17MAR2021:08:10:00,32.4,32.3,31.9,30.1,91,30.94,39.2954,17,1.7,169.3,2.8,100,0.00,0.00,0.00,31.7912,32.3006
10min,FGNet,alpine,42.04,17MAR2021:08:20:00,32.4,32.4,31.9,30.0,91,30.93,39.3746,33,0.9,176.4,2.8,100,0.00,0.00,0.00,32.0468,33.5354
10min,FGNet,alpine,42.04,17MAR2021:08:30:00,33.3,33.5,32.8,30.9,91,30.93,39.3026,60,0.9,78.47,2.6,100,0.00,0.00,0.00,34.1816,34.9358
10min,FGNet,alpine,42.04,17MAR2021:08:40:00,34.1,33.9,33.2,31.4,90,30.92,39.2324,67,1.0,46.16,2.3,100,0.00,0.00,0.00,34.7792,35.258
10min,FGNet,alpine,42.04,17MAR2021:08:50:00,34.4,34.4,33.8,31.4,89,30.92,39.0596,101,0.7,136,1.7,100,0.00,0.00,0.00,36.5342,36.5738
10min,FGNet,alpine,42.04,17MAR2021:09:00:00,35.2,35.9,35.2,32.1,88,30.91,38.957,137,1.9,60.62,3.1,100,0.00,0.00,0.00,38.3036,38.7158
10min,FGNet,alpine,42.04,17MAR2021:09:10:00,37.0,38.1,37.6,32.7,84,30.91,39.173,226,1.9,33.32,3.7,100,0.00,0.00,0.00,52.52,50.108
10min,FGNet,alpine,42.04,17MAR2021:09:20:00,39.5,41.7,40.5,33.8,80,30.9,39.2234,323,0.5,242.8,1.9,100,0.00,0.00,0.00,62.582,51.134
10min,FGNet,alpine,42.04,17MAR2021:09:30:00,41.4,42.2,41.3,33.0,72,30.9,39.1604,159,1.0,216.8,4.8,100,0.00,0.00,0.00,48.128,44.3534
10min,FGNet,alpine,42.04,17MAR2021:09:40:00,41.2,41.6,41.0,32.8,72,30.9,39.0164,177,2.0,146.1,4.4,100,0.00,0.00,0.00,53.546,47.912
10min,FGNet,alpine,42.04,17MAR2021:09:50:00,42.1,43.9,42.8,32.9,70,30.9,38.9714,298,0.7,95,2.1,100,0.00,0.00,0.00,68.972,53.798
10min,FGNet,alpine,42.04,17MAR2021:10:00:00,43.4,44.2,43.3,32.4,65,30.9,39.1406,202,1.5,155.5,2.4,100,0.00,0.00,0.00,50.504,45.9572
10min,FGNet,alpine,42.04,17MAR2021:10:10:00,43.0,43.6,42.9,32.3,66,30.89,38.8706,259,1.5,116.1,3.0,100,0.00,0.00,0.00,69.152,56.93
10min,FGNet,alpine,42.04,17MAR2021:10:20:00,43.7,45.0,44.6,33.2,66,30.89,38.8544,463,2.5,157.8,4.4,100,0.00,0.00,0.00,76.604,58.406
10min,FGNet,alpine,42.04,17MAR2021:10:30:00,45.0,46.1,45.2,33.7,64,30.89,38.9714,497,1.4,176.8,4.0,15,0.00,0.00,0.00,70.178,58.37
10min,FGNet,alpine,42.04,17MAR2021:10:40:00,45.0,45.2,44.9,33.9,65,30.91,38.8526,524,4.4,223.3,7.8,0,0.00,0.00,0.00,67.19,53.114
10min,FGNet,alpine,42.04,17MAR2021:10:50:00,44.7,45.8,45.7,34.4,67,30.9,38.804,554,4.6,224.1,8.0,0,0.00,0.00,0.00,67.802,54.086
10min,FGNet,alpine,42.04,17MAR2021:11:00:00,44.4,45.4,45.5,34.4,68,30.9,38.8544,594,5.3,233,7.6,0,0.00,0.00,0.00,70.538,55.85
10min,FGNet,alpine,42.04,17MAR2021:11:10:00,45.0,45.8,45.7,34.4,66,30.9,38.7554,518,4.0,215.2,6.7,0,0.00,0.00,0.00,55.616,49.46
10min,FGNet,alpine,42.04,17MAR2021:11:20:00,44.7,45.4,45.2,34.0,66,30.92,38.6564,526,4.3,224.1,7.3,0,0.00,0.00,0.00,79.052,61.43
10min,FGNet,alpine,42.04,17MAR2021:11:30:00,44.7,45.5,45.2,33.9,66,30.9,38.7374,464,4.3,191.6,7.8,0,0.00,0.00,0.00,73.346,58.136
10min,FGNet,alpine,42.04,17MAR2021:11:40:00,45.2,45.8,45.9,34.1,65,30.9,38.561,458,4.4,169.3,6.4,0,0.00,0.00,0.00,58.442,51.386
10min,FGNet,alpine,42.04,17MAR2021:11:50:00,45.2,45.7,45.6,34.1,65,30.92,38.6636,333,3.2,185.2,5.8,0,0.00,0.00,0.00,59.612,51.026
10min,FGNet,alpine,42.04,17MAR2021:12:00:00,45.3,45.7,45.7,33.8,64,30.92,38.8274,304,2.0,137.3,4.8,0,0.00,0.00,0.00,56.84,48.326
10min,FGNet,alpine,42.04,17MAR2021:12:10:00,45.8,46.4,46.2,34.0,63,30.92,39.2144,376,1.9,159.1,3.7,0,0.00,0.00,0.00,59.828,50.558
10min,FGNet,alpine,42.04,17MAR2021:12:20:00,46.6,47.6,47.6,34.6,63,30.93,39.1334,777,3.3,199.2,4.4,0,0.00,0.00,0.00,87.962,60.872
10min,FGNet,alpine,42.04,17MAR2021:12:30:00,47.0,47.8,47.9,34.5,62,30.92,39.2054,655,3.5,106.9,6.4,0,0.00,0.00,0.00,79.25,61.196
10min,FGNet,alpine,42.04,17MAR2021:12:40:00,47.4,47.6,47.8,33.4,58,30.93,39.245,532,3.3,174.7,6.2,0,0.00,0.00,0.00,79.232,59.36
10min,FGNet,alpine,42.04,17MAR2021:12:50:00,47.8,48.4,48.7,33.3,57,30.92,39.4736,689,3.8,170.4,7.1,0,0.00,0.00,0.00,84.56,62.24
10min,FGNet,alpine,42.04,17MAR2021:13:00:00,48.8,49.6,50.4,33.5,55,30.92,39.5726,848,4.8,192.6,9.2,0,0.00,0.00,0.00,84.614,60.386
10min,FGNet,alpine,42.04,17MAR2021:13:10:00,49.3,50.0,50.8,33.1,53,30.93,39.8264,884,5.0,165.7,11.7,0,0.00,0.00,0.00,80.492,63.41
10min,FGNet,alpine,42.04,17MAR2021:13:20:00,49.6,50.1,50.8,32.9,52,30.94,39.8696,804,5.3,214.8,8.9,0,0.00,0.00,0.00,80.762,63.266
10min,FGNet,alpine,42.04,17MAR2021:13:30:00,50.1,51.1,51.9,33.4,52,30.93,39.9614,856,4.4,205.2,7.4,0,0.00,0.00,0.00,81.554,62.906
10min,FGNet,alpine,42.04,17MAR2021:13:40:00,50.6,51.3,52.4,32.9,50,30.93,40.0694,841,4.2,205.4,10.1,0,0.00,0.00,0.00,84.398,66.038
10min,FGNet,alpine,42.04,17MAR2021:13:50:00,50.9,51.6,52.6,32.5,49,30.92,40.2764,844,4.4,191.4,10.1,0,0.00,0.00,0.00,90.716,69.368
10min,FGNet,alpine,42.04,17MAR2021:14:00:00,51.0,51.6,52.3,32.8,50,30.92,40.4006,676,5.0,217.6,8.3,0,0.00,0.00,0.00,75.056,61.16
10min,FGNet,alpine,42.04,17MAR2021:14:10:00,51.0,51.5,52.4,32.4,49,30.91,40.4384,830,6.5,228.8,8.9,0,0.00,0.00,0.00,76.136,59.252
10min,FGNet,alpine,42.04,17MAR2021:14:20:00,50.7,52.3,53.0,31.8,48,30.91,40.451,798,4.8,272.1,7.8,0,0.00,0.00,0.00,79.664,63.59
10min,FGNet,alpine,42.04,17MAR2021:14:30:00,51.3,52.5,53.4,30.5,45,30.89,40.541,832,6.8,250.6,10.8,0,0.00,0.00,0.00,72.176,58.766
10min,FGNet,alpine,42.04,17MAR2021:14:40:00,51.5,52.7,53.4,31.4,46,30.9,40.5914,831,5.6,239.6,10.3,0,0.00,0.00,0.00,75.848,61.412
10min,FGNet,alpine,42.04,17MAR2021:14:50:00,51.9,52.8,53.4,31.0,45,30.89,40.6994,825,6.9,223.4,10.5,0,0.00,0.00,0.00,72.77,59.072
10min,FGNet,alpine,42.04,17MAR2021:15:00:00,51.8,53.0,53.7,30.0,43,30.88,40.6994,803,6.5,217,9.9,0,0.00,0.00,0.00,72.914,61.772
10min,FGNet,alpine,42.04,17MAR2021:15:10:00,52.4,53.6,54.3,30.3,43,30.87,40.8254,801,6.6,224.7,11.0,0,0.00,0.00,0.00,70.34,57.632
10min,FGNet,alpine,42.04,17MAR2021:15:20:00,52.0,52.5,52.9,30.3,43,30.87,40.9406,497,7.7,210.4,12.6,0,0.00,0.00,0.00,61.124,56.03
10min,FGNet,alpine,42.04,17MAR2021:15:30:00,51.5,52.2,52.6,31.5,46,30.86,41.0594,639,8.8,204.4,12.3,0,0.00,0.00,0.00,57.488,54.5
10min,FGNet,alpine,42.04,17MAR2021:15:40:00,48.8,49.1,49.6,32.9,54,30.84,41.2556,528,10.0,246,16.2,0,0.00,0.00,0.00,63.302,56.57
10min,FGNet,alpine,42.04,17MAR2021:15:50:00,48.2,49.4,50.0,34.1,58,30.85,41.333,613,9.2,242.3,13.5,0,0.00,0.00,0.00,55.094,50.882
10min,FGNet,alpine,42.04,17MAR2021:16:00:00,47.7,48.5,48.9,32.6,56,30.83,41.4896,429,6.9,241.2,10.8,0,0.00,0.00,0.00,61.79,55.112
10min,FGNet,alpine,42.04,17MAR2021:16:10:00,48.1,49.2,49.6,31.6,53,30.82,41.7074,545,4.5,214,7.1,0,0.00,0.00,0.00,60.152,55.688
10min,FGNet,alpine,42.04,17MAR2021:16:20:00,48.9,49.5,49.8,31.1,50,30.82,41.8514,572,2.7,118,5.7,0,0.00,0.00,0.00,66.596,54.356
10min,FGNet,alpine,42.04,17MAR2021:16:30:00,49.3,50.1,50.4,31.2,49,30.81,42.0296,437,3.6,262.5,4.4,0,0.00,0.00,0.00,57.416,51.782
10min,FGNet,alpine,42.04,17MAR2021:16:40:00,49.2,49.9,49.9,30.4,48,30.8,42.1304,382,2.0,216.2,5.1,0,0.00,0.00,0.00,65.66,60.206
10min,FGNet,alpine,42.04,17MAR2021:16:50:00,50.6,51.7,51.7,30.2,45,30.78,42.3014,561,3.3,174.6,6.4,0,0.00,0.00,0.00,62.33,60.422
10min,FGNet,alpine,42.04,17MAR2021:17:00:00,51.2,52.2,51.9,28.9,42,30.78,42.4094,509,3.0,241.6,5.5,0,0.00,0.00,0.00,68.162,61.574
10min,FGNet,alpine,42.04,17MAR2021:17:10:00,52.1,52.7,52.4,27.2,38,30.77,42.5714,444,2.6,257.5,5.5,0,0.00,0.00,0.00,62.348,59.81
10min,FGNet,alpine,42.04,17MAR2021:17:20:00,51.7,52.2,52.0,26.4,37,30.77,42.6254,319,3.1,224.9,6.0,0,0.00,0.00,0.00,59.81,58.82
10min,FGNet,alpine,42.04,17MAR2021:17:30:00,51.7,52.4,52.3,27.2,38,30.75,42.6776,290,3.3,280.1,5.5,0,0.00,0.00,0.00,57.146,55.67
10min,FGNet,alpine,42.04,17MAR2021:17:40:00,52.1,53.3,53.2,27.1,38,30.74,42.827,352,3.1,231.1,5.7,0,0.00,0.00,0.00,59.36,57.974
10min,FGNet,alpine,42.04,17MAR2021:17:50:00,52.1,53.0,53.0,26.6,37,30.71,42.8504,374,3.3,240,7.3,0,0.00,0.00,0.00,61.79,61.07
10min,FGNet,alpine,42.04,17MAR2021:18:00:00,52.7,53.5,53.7,26.7,36,30.71,42.9296,382,3.7,218.6,5.5,0,0.00,0.00,0.00,62.942,62.51
10min,FGNet,alpine,42.04,17MAR2021:18:10:00,52.9,53.5,53.3,27.3,37,30.69,43.097,355,4.5,215.6,8.2,0,0.00,0.00,0.00,60.854,61.61
10min,FGNet,alpine,42.04,17MAR2021:18:20:00,53.3,53.8,53.3,27.2,36,30.7,43.1024,278,3.3,188.1,5.5,0,0.00,0.00,0.00,58.622,57.29
10min,FGNet,alpine,42.04,17MAR2021:18:30:00,52.7,52.7,52.6,26.5,36,30.68,43.232,238,3.6,195.1,5.7,0,0.00,0.00,0.00,59.072,60.278
10min,FGNet,alpine,42.04,17MAR2021:18:40:00,52.4,52.5,52.3,26.5,36,30.66,43.3364,170,3.4,211.7,5.7,0,0.00,0.00,0.00,55.148,54.428
10min,FGNet,alpine,42.04,17MAR2021:18:50:00,52.0,52.2,52.1,26.2,37,30.65,43.34,132,2.7,215.4,4.4,0,0.00,0.00,0.00,54.86,54.914
10min,FGNet,alpine,42.04,17MAR2021:19:00:00,52.1,52.2,52.0,26.8,37,30.65,43.4534,107,3.0,223.9,4.8,0,0.00,0.00,0.00,54.788,55.274
10min,FGNet,alpine,42.04,17MAR2021:19:10:00,52.1,51.9,51.8,27.0,38,30.63,43.5146,94,3.2,222.8,6.2,0,0.00,0.00,0.00,53.654,53.42
10min,FGNet,alpine,42.04,17MAR2021:19:20:00,51.5,51.3,51.2,27.1,39,30.63,43.5614,45,3.6,222.8,5.7,0,0.00,0.00,0.00,50.522,50.864
10min,FGNet,alpine,42.04,17MAR2021:19:30:00,51.0,50.7,50.6,27.2,39,30.6,43.6514,15,2.7,193.1,4.2,0,0.00,0.00,0.00,46.868,48.542
10min,FGNet,alpine,42.04,17MAR2021:19:40:00,50.4,49.7,49.6,27.3,41,30.6,43.7054,4,0.7,165.4,2.6,0,0.00,0.00,0.00,44.0654,46.3316
10min,FGNet,alpine,42.04,17MAR2021:19:50:00,49.2,48.1,48.1,27.9,43,30.6,43.7774,1,0.5,132.8,2.8,0,0.00,0.00,0.00,42.899,46.355
10min,FGNet,alpine,42.04,17MAR2021:20:00:00,47.9,46.7,46.6,28.2,46,30.58,43.7666,0,1.3,119.5,2.8,0,0.00,0.00,0.00,42.8846,44.8682
10min,FGNet,alpine,42.04,17MAR2021:20:10:00,47.1,45.7,45.5,28.7,48,30.57,43.8314,0,1.3,64.56,2.6,0,0.00,0.00,0.00,39.8714,41.7938
10min,FGNet,alpine,42.04,17MAR2021:20:20:00,45.8,44.5,44.4,29.4,52,30.55,43.8926,0,0.0,95.3,0.0,0,0.00,0.00,0.00,39.8138,42.8702
10min,FGNet,alpine,42.04,17MAR2021:20:30:00,45.0,43.9,43.6,29.2,54,30.54,43.871,0,1.5,75.61,3.3,0,0.00,0.00,0.00,40.2098,42.134
10min,FGNet,alpine,42.04,17MAR2021:20:40:00,44.0,43.0,42.7,29.2,56,30.53,43.9106,0,1.0,72.72,3.1,0,0.00,0.00,0.00,38.2046,40.3736
10min,FGNet,alpine,42.04,17MAR2021:20:50:00,43.1,41.9,41.7,29.7,59,30.52,43.8926,0,0.0,33.65,0.0,0,0.00,0.00,0.00,37.9868,40.6904
10min,FGNet,alpine,42.04,17MAR2021:21:00:00,42.5,41.1,41.1,29.5,60,30.52,43.9466,0,0.1,150.9,1.7,0,0.00,0.00,0.00,37.4486,39.9614
10min,FGNet,alpine,42.04,17MAR2021:21:10:00,42.0,40.6,40.5,29.5,61,30.51,43.8926,0,0.0,46.16,0.0,0,0.00,0.00,0.00,36.3416,38.8274
10min,FGNet,alpine,42.04,17MAR2021:21:20:00,41.1,40.2,39.8,29.6,63,30.5,43.9304,0,0.4,76.52,2.4,0,0.00,0.00,0.00,36.9716,39.3728
10min,FGNet,alpine,42.04,17MAR2021:21:30:00,40.7,39.6,39.0,29.5,64,30.48,43.9304,0,1.9,147.5,3.7,0,0.00,0.00,0.00,36.482,38.5664
10min,FGNet,alpine,42.04,17MAR2021:21:40:00,40.2,39.3,38.9,29.6,66,30.47,43.9124,0,1.1,64.69,3.3,0,0.00,0.00,0.00,33.8414,36.9194
10min,FGNet,alpine,42.04,17MAR2021:21:50:00,39.9,38.9,38.5,29.3,65,30.47,43.916,0,2.1,63.16,3.3,0,0.00,0.00,0.00,35.6072,37.8068
10min,FGNet,alpine,42.04,17MAR2021:22:00:00,39.4,38.4,37.9,29.0,66,30.46,43.844,0,0.8,186.5,2.6,0,0.00,0.00,0.00,34.4138,36.7862
10min,FGNet,alpine,42.04,17MAR2021:22:10:00,39.0,38.0,37.8,29.2,68,30.45,43.8314,0,1.5,70.25,2.3,0,0.00,0.00,0.00,33.611,35.7656
10min,FGNet,alpine,42.04,17MAR2021:22:20:00,38.5,37.5,37.1,29.0,68,30.44,43.817,0,1.4,76.84,2.8,0,0.00,0.00,0.00,34.4534,36.4928
10min,FGNet,alpine,42.04,17MAR2021:22:30:00,38.8,37.9,37.4,28.9,67,30.42,43.7846,0,2.8,68.23,4.6,0,0.00,0.00,0.00,35.3012,36.302
10min,FGNet,alpine,42.04,17MAR2021:22:40:00,38.7,37.8,37.4,28.5,67,30.41,43.754,0,1.8,65.68,3.3,0,0.00,0.00,0.00,32.954,34.9124
10min,FGNet,alpine,42.04,17MAR2021:22:50:00,38.2,37.3,36.9,28.5,68,30.4,43.6964,0,1.8,78.12,4.9,0,0.00,0.00,0.00,33.9548,35.4434
10min,FGNet,alpine,42.04,17MAR2021:23:00:00,38.0,37.0,36.4,28.5,68,30.41,43.682,0,2.2,114.3,3.7,0,0.00,0.00,0.00,35.159,36.68
10min,FGNet,alpine,42.04,17MAR2021:23:10:00,38.1,37.4,36.9,28.5,68,30.4,43.601,0,2.0,91.1,4.2,0,0.00,0.00,0.00,35.8358,36.7376
10min,FGNet,alpine,42.04,17MAR2021:23:20:00,38.2,37.7,37.2,28.6,68,30.4,43.538,0,1.6,65.62,2.6,0,0.00,0.00,0.00,35.051,36.5234
10min,FGNet,alpine,42.04,17MAR2021:23:30:00,38.3,37.4,37.1,28.7,68,30.39,43.5344,0,0.9,53.41,2.6,0,0.00,0.00,0.00,33.4652,35.699
10min,FGNet,alpine,42.04,17MAR2021:23:40:00,37.9,37.0,36.7,28.7,69,30.38,43.4156,0,0.3,155.3,1.9,0,0.00,0.00,0.00,33.818,35.4236
10min,FGNet,alpine,42.04,17MAR2021:23:50:00,37.8,37.3,36.9,28.7,69,30.39,43.367,0,2.0,62.71,3.1,0,0.00,0.00,0.00,35.051,36.8654
10min,FGNet,alpine,42.04,18MAR2021:00:00:00,38.2,37.1,36.8,28.5,68,30.38,43.367,0,1.3,61.46,4.0,0,0.00,0.00,0.00,34.7972,36.6206
10min,FGNet,alpine,42.04,18MAR2021:00:10:00,38.1,37.0,36.6,28.2,67,30.36,43.322,0,1.8,68.54,4.0,0,0.00,0.00,0.00,34.4642,35.9528
10min,FGNet,alpine,42.04,18MAR2021:00:20:00,37.7,36.4,35.8,28.1,68,30.37,43.178,0,1.6,96.3,3.9,0,0.00,0.00,0.00,34.385,35.8556
10min,FGNet,alpine,42.04,18MAR2021:00:30:00,37.1,35.7,35.2,27.9,69,30.37,43.1564,0,1.9,48.66,3.7,0,0.00,0.00,0.00,31.4096,33.7784
10min,FGNet,alpine,42.04,18MAR2021:00:40:00,36.5,35.2,34.7,27.8,71,30.36,43.0484,0,1.0,193.2,2.8,0,0.00,0.00,0.00,32.7596,33.5534
10min,FGNet,alpine,42.04,18MAR2021:00:50:00,36.2,35.5,34.9,27.7,71,30.34,43.0304,0,2.1,131.4,3.7,0,0.00,0.00,0.00,33.3878,34.3274
10min,FGNet,genola,42.05,17MAR2021:01:00:00,40.4,39.4,38.7,33.4,76,10.65,45.9698,0,4.8,136.1,9.2,0,0.00,0.00,0.04,34.6892,36.9752
10min,FGNet,genola,42.05,17MAR2021:01:10:00,39.2,38.7,37.6,33.2,79,10.66,45.9626,0,4.0,139.4,6.7,0,0.00,0.00,0.00,34.9268,37.292
10min,FGNet,genola,42.05,17MAR2021:01:20:00,38.8,37.9,37.2,32.8,79,10.62,45.9446,0,2.1,157,3.3,0,0.00,0.00,0.00,32.6066,35.0852
10min,FGNet,genola,42.05,17MAR2021:01:30:00,37.7,37.3,36.7,32.7,82,10.64,45.932,0,0.1,102.1,1.7,0,0.00,0.00,0.00,34.3382,36.554
10min,FGNet,genola,42.05,17MAR2021:01:40:00,39.9,40.3,39.3,33.5,78,10.64,45.9266,0,3.5,108.8,8.5,0,0.00,0.00,0.00,37.0958,39.074
