#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,04NOV2021:00:00:00,30.8,30.9,0,1
10min,FGNet,WSatellite,12.22,04NOV2021:00:10:00,30.5,30.8,0,2
10min,FGNet,WSatellite,12.22,04NOV2021:00:20:00,30.5,30.4,0,0
10min,FGNet,WSatellite,12.22,04NOV2021:00:30:00,30.5,30.4,0,2
10min,FGNet,WSatellite,12.22,04NOV2021:00:40:00,31.8,31.0,0,2
10min,FGNet,WSatellite,12.22,04NOV2021:00:50:00,31.7,31.6,0,2
10min,FGNet,WSatellite,12.22,04NOV2021:01:00:00,33.1,32.0,1,3
10min,FGNet,WSatellite,12.22,04NOV2021:01:10:00,31.5,32.1,0,1
10min,FGNet,WSatellite,12.22,04NOV2021:01:20:00,31.2,31.2,0,2
10min,FGNet,WSatellite,12.22,04NOV2021:01:30:00,30.5,30.9,0,0
10min,FGNet,WSatellite,12.22,04NOV2021:01:40:00,30.7,30.6,0,0
10min,FGNet,WSatellite,12.22,04NOV2021:01:50:00,30.5,30.8,0,2
10min,FGNet,WSatellite,12.22,04NOV2021:02:00:00,32.9,31.6,1,3
10min,FGNet,WSatellite,12.22,04NOV2021:02:10:00,30.7,31.4,0,3
10min,FGNet,WSatellite,12.22,04NOV2021:02:20:00,30.6,30.7,0,2
10min,FGNet,WSatellite,12.22,04NOV2021:02:30:00,31.3,30.7,0,2
10min,FGNet,WSatellite,12.22,04NOV2021:02:40:00,32.4,31.5,0,2
10min,FGNet,WSatellite,12.22,04NOV2021:02:50:00,30.9,31.4,0,2
10min,FGNet,WSatellite,12.22,04NOV2021:03:00:00,31.1,31.1,0,1
10min,FGNet,WSatellite,12.22,04NOV2021:03:10:00,31.0,31.1,0,2
10min,FGNet,WSatellite,12.22,04NOV2021:03:20:00,31.0,30.9,1,2
10min,FGNet,WSatellite,12.22,04NOV2021:03:30:00,29.8,30.3,0,0
10min,FGNet,WSatellite,12.22,04NOV2021:03:40:00,29.7,29.6,0,1
10min,FGNet,WSatellite,12.22,04NOV2021:03:50:00,30.0,30.1,0,0
10min,FGNet,WSatellite,12.22,04NOV2021:04:00:00,29.7,29.8,0,0
10min,FGNet,WSatellite,12.22,04NOV2021:04:10:00,29.7,29.9,0,1
10min,FGNet,WSatellite,12.22,04NOV2021:04:20:00,29.0,29.4,0,0
10min,FGNet,WSatellite,12.22,04NOV2021:04:30:00,28.8,28.9,0,0
10min,FGNet,WSatellite,12.22,04NOV2021:04:40:00,28.5,28.7,0,0
10min,FGNet,WSatellite,12.22,04NOV2021:04:50:00,29.0,28.8,0,1
10min,FGNet,WSatellite,12.22,04NOV2021:05:00:00,28.6,28.7,0,0
10min,FGNet,WSatellite,12.22,04NOV2021:05:10:00,28.7,28.5,0,0
10min,FGNet,WSatellite,12.22,04NOV2021:05:20:00,29.3,28.9,0,0
10min,FGNet,WSatellite,12.22,04NOV2021:05:30:00,28.6,29.2,0,0
10min,FGNet,WSatellite,12.22,04NOV2021:05:40:00,27.9,28.2,0,0
10min,FGNet,WSatellite,12.22,04NOV2021:05:50:00,28.1,28.0,0,0
10min,FGNet,WSatellite,12.22,04NOV2021:06:00:00,27.6,27.9,0,0
10min,FGNet,WSatellite,12.22,04NOV2021:06:10:00,27.3,27.4,0,0
10min,FGNet,WSatellite,12.22,04NOV2021:06:20:00,27.3,27.3,0,0
10min,FGNet,WSatellite,12.22,04NOV2021:06:30:00,27.9,27.8,0,0
10min,FGNet,WSatellite,12.22,04NOV2021:06:40:00,27.7,27.7,0,0
10min,FGNet,WSatellite,12.22,04NOV2021:06:50:00,27.7,27.6,0,2
10min,FGNet,WSatellite,12.22,04NOV2021:07:00:00,27.8,27.8,0,1
10min,FGNet,WSatellite,12.22,04NOV2021:07:10:00,28.5,27.8,0,2
10min,FGNet,WSatellite,12.22,04NOV2021:07:20:00,32.5,31.2,1,3
10min,FGNet,WSatellite,12.22,04NOV2021:07:30:00,32.7,32.5,1,4
10min,FGNet,WSatellite,12.22,04NOV2021:07:40:00,31.8,32.1,0,2
10min,FGNet,WSatellite,12.22,04NOV2021:07:50:00,37.7,35.4,3,5
10min,FGNet,WSatellite,12.22,04NOV2021:08:00:00,38.9,38.3,2,3
10min,FGNet,WSatellite,12.22,04NOV2021:08:10:00,37.7,39.3,2,5
10min,FGNet,WSatellite,12.22,04NOV2021:08:20:00,36.3,36.7,2,4
10min,FGNet,WSatellite,12.22,04NOV2021:08:30:00,37.7,36.9,0,2
10min,FGNet,WSatellite,12.22,04NOV2021:08:40:00,39.7,38.6,1,3
10min,FGNet,WSatellite,12.22,04NOV2021:08:50:00,41.8,41.0,1,3
10min,FGNet,WSatellite,12.22,04NOV2021:09:00:00,44.2,43.0,2,4
10min,FGNet,WSatellite,12.22,04NOV2021:09:10:00,46.7,45.5,1,3
10min,FGNet,WSatellite,12.22,04NOV2021:09:20:00,48.9,47.9,1,3
10min,FGNet,WSatellite,12.22,04NOV2021:09:30:00,49.9,49.3,2,3
10min,FGNet,WSatellite,12.22,04NOV2021:09:40:00,50.9,50.7,2,4
10min,FGNet,WSatellite,12.22,04NOV2021:09:50:00,51.9,51.1,3,5
10min,FGNet,WSatellite,12.22,04NOV2021:10:00:00,52.6,52.7,2,5
10min,FGNet,WSatellite,12.22,04NOV2021:10:10:00,55.4,54.5,3,6
10min,FGNet,WSatellite,12.22,04NOV2021:10:20:00,56.3,56.2,4,6
10min,FGNet,WSatellite,12.22,04NOV2021:10:30:00,57.2,57.2,4,7
10min,FGNet,WSatellite,12.22,04NOV2021:10:40:00,57.8,57.8,4,6
10min,FGNet,WSatellite,12.22,04NOV2021:10:50:00,57.9,58.4,3,7
10min,FGNet,WSatellite,12.22,04NOV2021:11:00:00,58.4,57.9,2,5
10min,FGNet,WSatellite,12.22,04NOV2021:11:10:00,59.1,58.9,2,5
10min,FGNet,WSatellite,12.22,04NOV2021:11:20:00,58.7,59.7,3,4
10min,FGNet,WSatellite,12.22,04NOV2021:11:30:00,59.3,59.6,3,4
10min,FGNet,WSatellite,12.22,04NOV2021:11:40:00,59.5,59.8,3,6
10min,FGNet,WSatellite,12.22,04NOV2021:11:50:00,61.4,60.3,3,5
10min,FGNet,WSatellite,12.22,04NOV2021:12:00:00,61.3,61.4,3,4
10min,FGNet,WSatellite,12.22,04NOV2021:12:10:00,62.8,62.0,2,4
10min,FGNet,WSatellite,12.22,04NOV2021:12:20:00,62.0,62.4,3,4
10min,FGNet,WSatellite,12.22,04NOV2021:12:30:00,62.4,61.9,2,5
10min,FGNet,WSatellite,12.22,04NOV2021:12:40:00,63.9,63.3,3,5
10min,FGNet,WSatellite,12.22,04NOV2021:12:50:00,65.1,64.8,2,5
10min,FGNet,WSatellite,12.22,04NOV2021:13:00:00,64.9,64.7,3,5
10min,FGNet,WSatellite,12.22,04NOV2021:13:10:00,63.3,64.5,3,6
10min,FGNet,WSatellite,12.22,04NOV2021:13:20:00,64.3,63.9,3,5
10min,FGNet,WSatellite,12.22,04NOV2021:13:30:00,63.6,64.0,3,4
10min,FGNet,WSatellite,12.22,04NOV2021:13:40:00,63.0,63.3,3,4
10min,FGNet,WSatellite,12.22,04NOV2021:13:50:00,62.9,62.9,1,3
10min,FGNet,WSatellite,12.22,04NOV2021:14:00:00,62.9,62.4,2,3
10min,FGNet,WSatellite,12.22,04NOV2021:14:10:00,65.6,64.8,3,5
10min,FGNet,WSatellite,12.22,04NOV2021:14:20:00,65.1,65.7,3,5
10min,FGNet,WSatellite,12.22,04NOV2021:14:30:00,64.3,64.7,3,5
10min,FGNet,WSatellite,12.22,04NOV2021:14:40:00,63.1,64.0,2,4
10min,FGNet,WSatellite,12.22,04NOV2021:14:50:00,63.7,63.6,2,3
10min,FGNet,WSatellite,12.22,04NOV2021:15:00:00,64.5,64.0,3,4
10min,FGNet,WSatellite,12.22,04NOV2021:15:10:00,63.5,64.4,3,5
10min,FGNet,WSatellite,12.22,04NOV2021:15:20:00,63.4,63.0,3,5
10min,FGNet,WSatellite,12.22,04NOV2021:15:30:00,64.7,64.9,2,4
10min,FGNet,WSatellite,12.22,04NOV2021:15:40:00,64.0,63.8,2,4
10min,FGNet,WSatellite,12.22,04NOV2021:15:50:00,63.1,64.0,2,3
10min,FGNet,WSatellite,12.22,04NOV2021:16:00:00,62.6,63.1,3,4
10min,FGNet,WSatellite,12.22,04NOV2021:16:10:00,60.6,61.7,2,4
10min,FGNet,WSatellite,12.22,04NOV2021:16:20:00,61.0,60.7,3,4
10min,FGNet,WSatellite,12.22,04NOV2021:16:30:00,59.7,60.4,2,5
10min,FGNet,WSatellite,12.22,04NOV2021:16:40:00,56.5,58.3,1,2
10min,FGNet,WSatellite,12.22,04NOV2021:16:50:00,52.1,54.0,0,2
10min,FGNet,WSatellite,12.22,04NOV2021:17:00:00,49.4,50.8,0,2
10min,FGNet,WSatellite,12.22,04NOV2021:17:10:00,50.0,49.2,1,3
10min,FGNet,WSatellite,12.22,04NOV2021:17:20:00,50.8,50.5,2,3
10min,FGNet,WSatellite,12.22,04NOV2021:17:30:00,50.4,50.6,3,4
10min,FGNet,WSatellite,12.22,04NOV2021:17:40:00,50.2,50.4,2,3
10min,FGNet,WSatellite,12.22,04NOV2021:17:50:00,48.9,49.3,2,3
10min,FGNet,WSatellite,12.22,04NOV2021:18:00:00,47.5,48.5,1,2
10min,FGNet,WSatellite,12.22,04NOV2021:18:10:00,48.8,48.4,2,3
10min,FGNet,WSatellite,12.22,04NOV2021:18:20:00,45.7,46.4,1,3
10min,FGNet,WSatellite,12.22,04NOV2021:18:30:00,47.6,46.4,1,4
10min,FGNet,WSatellite,12.22,04NOV2021:18:40:00,45.6,47.0,1,3
10min,FGNet,WSatellite,12.22,04NOV2021:18:50:00,43.1,44.2,0,2
10min,FGNet,WSatellite,12.22,04NOV2021:19:00:00,41.7,42.3,0,2
10min,FGNet,WSatellite,12.22,04NOV2021:19:10:00,41.1,41.5,0,2
10min,FGNet,WSatellite,12.22,04NOV2021:19:20:00,40.0,40.6,1,2
10min,FGNet,WSatellite,12.22,04NOV2021:19:30:00,40.2,40.1,0,2
10min,FGNet,WSatellite,12.22,04NOV2021:19:40:00,40.7,40.6,1,3
10min,FGNet,WSatellite,12.22,04NOV2021:19:50:00,40.0,40.4,0,1
10min,FGNet,WSatellite,12.22,04NOV2021:20:00:00,40.2,40.1,0,2
10min,FGNet,WSatellite,12.22,04NOV2021:20:10:00,39.4,39.9,0,2
10min,FGNet,WSatellite,12.22,04NOV2021:20:20:00,39.0,39.1,1,3
10min,FGNet,WSatellite,12.22,04NOV2021:20:30:00,41.1,40.4,1,3
10min,FGNet,WSatellite,12.22,04NOV2021:20:40:00,40.8,41.0,0,2
10min,FGNet,WSatellite,12.22,04NOV2021:20:50:00,45.1,41.6,2,4
10min,FGNet,WSatellite,12.22,04NOV2021:21:00:00,50.0,47.6,2,4
10min,FGNet,WSatellite,12.22,04NOV2021:21:10:00,53.7,52.2,4,5
10min,FGNet,WSatellite,12.22,04NOV2021:21:20:00,55.1,54.1,4,7
10min,FGNet,WSatellite,12.22,04NOV2021:21:30:00,55.3,55.6,5,7
10min,FGNet,WSatellite,12.22,04NOV2021:21:40:00,56.3,55.6,5,8
10min,FGNet,WSatellite,12.22,04NOV2021:21:50:00,56.8,56.6,5,9
10min,FGNet,WSatellite,12.22,04NOV2021:22:00:00,55.3,56.3,4,6
10min,FGNet,WSatellite,12.22,04NOV2021:22:10:00,54.3,55.2,4,6
10min,FGNet,WSatellite,12.22,04NOV2021:22:20:00,52.9,53.7,4,6
10min,FGNet,WSatellite,12.22,04NOV2021:22:30:00,52.9,52.8,4,5
10min,FGNet,WSatellite,12.22,04NOV2021:22:40:00,52.5,52.7,4,5
10min,FGNet,WSatellite,12.22,04NOV2021:22:50:00,52.3,52.4,4,6
10min,FGNet,WSatellite,12.22,04NOV2021:23:00:00,52.1,52.1,5,7
10min,FGNet,WSatellite,12.22,04NOV2021:23:10:00,51.6,52.0,4,5
10min,FGNet,WSatellite,12.22,04NOV2021:23:20:00,51.6,51.5,3,4
10min,FGNet,WSatellite,12.22,04NOV2021:23:30:00,47.7,50.2,3,5
10min,FGNet,WSatellite,12.22,04NOV2021:23:40:00,49.6,47.4,4,9
10min,FGNet,WSatellite,12.22,04NOV2021:23:50:00,46.9,48.2,2,5
