#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,14NOV2021:00:00:00,35.9,36.3,0,2
10min,FGNet,WSatellite,12.22,14NOV2021:00:10:00,37.6,35.9,2,4
10min,FGNet,WSatellite,12.22,14NOV2021:00:20:00,36.1,37.0,1,4
10min,FGNet,WSatellite,12.22,14NOV2021:00:30:00,34.9,35.6,0,1
10min,FGNet,WSatellite,12.22,14NOV2021:00:40:00,34.8,35.1,1,3
10min,FGNet,WSatellite,12.22,14NOV2021:00:50:00,36.8,36.1,1,3
10min,FGNet,WSatellite,12.22,14NOV2021:01:00:00,35.4,35.6,0,2
10min,FGNet,WSatellite,12.22,14NOV2021:01:10:00,39.5,37.4,2,5
10min,FGNet,WSatellite,12.22,14NOV2021:01:20:00,40.8,40.1,2,5
10min,FGNet,WSatellite,12.22,14NOV2021:01:30:00,41.0,41.2,3,4
10min,FGNet,WSatellite,12.22,14NOV2021:01:40:00,42.3,41.2,3,5
10min,FGNet,WSatellite,12.22,14NOV2021:01:50:00,43.4,42.9,5,7
10min,FGNet,WSatellite,12.22,14NOV2021:02:00:00,42.8,42.9,4,6
10min,FGNet,WSatellite,12.22,14NOV2021:02:10:00,40.5,41.6,1,4
10min,FGNet,WSatellite,12.22,14NOV2021:02:20:00,36.8,38.7,1,2
10min,FGNet,WSatellite,12.22,14NOV2021:02:30:00,34.8,35.6,0,2
10min,FGNet,WSatellite,12.22,14NOV2021:02:40:00,33.8,34.3,0,2
10min,FGNet,WSatellite,12.22,14NOV2021:02:50:00,33.1,33.5,0,2
10min,FGNet,WSatellite,12.22,14NOV2021:03:00:00,32.4,32.7,0,1
10min,FGNet,WSatellite,12.22,14NOV2021:03:10:00,31.6,31.8,1,3
10min,FGNet,WSatellite,12.22,14NOV2021:03:20:00,32.0,31.8,1,2
10min,FGNet,WSatellite,12.22,14NOV2021:03:30:00,31.9,31.8,1,2
10min,FGNet,WSatellite,12.22,14NOV2021:03:40:00,31.8,32.3,1,2
10min,FGNet,WSatellite,12.22,14NOV2021:03:50:00,31.5,31.6,0,2
10min,FGNet,WSatellite,12.22,14NOV2021:04:00:00,31.5,31.5,0,3
10min,FGNet,WSatellite,12.22,14NOV2021:04:10:00,31.1,31.4,0,1
10min,FGNet,WSatellite,12.22,14NOV2021:04:20:00,30.9,30.7,0,2
10min,FGNet,WSatellite,12.22,14NOV2021:04:30:00,33.4,32.3,1,2
10min,FGNet,WSatellite,12.22,14NOV2021:04:40:00,31.7,32.2,0,3
10min,FGNet,WSatellite,12.22,14NOV2021:04:50:00,31.7,32.0,0,2
10min,FGNet,WSatellite,12.22,14NOV2021:05:00:00,31.5,31.8,0,1
10min,FGNet,WSatellite,12.22,14NOV2021:05:10:00,31.4,31.3,0,0
10min,FGNet,WSatellite,12.22,14NOV2021:05:20:00,31.1,31.3,0,0
10min,FGNet,WSatellite,12.22,14NOV2021:05:30:00,31.1,31.2,0,0
10min,FGNet,WSatellite,12.22,14NOV2021:05:40:00,32.4,31.4,1,2
10min,FGNet,WSatellite,12.22,14NOV2021:05:50:00,31.9,32.3,0,2
10min,FGNet,WSatellite,12.22,14NOV2021:06:00:00,32.2,31.8,1,2
10min,FGNet,WSatellite,12.22,14NOV2021:06:10:00,32.3,32.4,1,3
10min,FGNet,WSatellite,12.22,14NOV2021:06:20:00,31.6,31.9,0,2
10min,FGNet,WSatellite,12.22,14NOV2021:06:30:00,33.0,31.5,0,2
10min,FGNet,WSatellite,12.22,14NOV2021:06:40:00,32.1,32.2,0,0
10min,FGNet,WSatellite,12.22,14NOV2021:06:50:00,31.4,31.7,0,0
10min,FGNet,WSatellite,12.22,14NOV2021:07:00:00,31.3,31.3,0,2
10min,FGNet,WSatellite,12.22,14NOV2021:07:10:00,30.8,31.1,0,0
10min,FGNet,WSatellite,12.22,14NOV2021:07:20:00,30.8,31.0,0,0
10min,FGNet,WSatellite,12.22,14NOV2021:07:30:00,30.2,30.3,0,0
10min,FGNet,WSatellite,12.22,14NOV2021:07:40:00,30.5,30.3,0,0
10min,FGNet,WSatellite,12.22,14NOV2021:07:50:00,30.8,30.8,0,0
10min,FGNet,WSatellite,12.22,14NOV2021:08:00:00,31.6,31.2,0,0
10min,FGNet,WSatellite,12.22,14NOV2021:08:10:00,32.2,32.0,0,0
10min,FGNet,WSatellite,12.22,14NOV2021:08:20:00,33.6,32.7,0,0
10min,FGNet,WSatellite,12.22,14NOV2021:08:30:00,34.3,34.0,0,1
10min,FGNet,WSatellite,12.22,14NOV2021:08:40:00,36.5,35.3,0,0
10min,FGNet,WSatellite,12.22,14NOV2021:08:50:00,40.9,39.3,0,0
10min,FGNet,WSatellite,12.22,14NOV2021:09:00:00,43.2,42.1,0,2
10min,FGNet,WSatellite,12.22,14NOV2021:09:10:00,44.8,43.9,1,2
10min,FGNet,WSatellite,12.22,14NOV2021:09:20:00,46.2,45.8,2,3
10min,FGNet,WSatellite,12.22,14NOV2021:09:30:00,46.7,46.4,2,4
10min,FGNet,WSatellite,12.22,14NOV2021:09:40:00,46.8,46.8,3,4
10min,FGNet,WSatellite,12.22,14NOV2021:09:50:00,47.3,47.2,3,5
10min,FGNet,WSatellite,12.22,14NOV2021:10:00:00,46.9,47.0,4,6
10min,FGNet,WSatellite,12.22,14NOV2021:10:10:00,48.4,48.1,3,5
10min,FGNet,WSatellite,12.22,14NOV2021:10:20:00,49.7,49.3,3,5
10min,FGNet,WSatellite,12.22,14NOV2021:10:30:00,50.9,50.3,2,4
10min,FGNet,WSatellite,12.22,14NOV2021:10:40:00,51.5,51.4,2,3
10min,FGNet,WSatellite,12.22,14NOV2021:10:50:00,52.9,52.2,2,3
10min,FGNet,WSatellite,12.22,14NOV2021:11:00:00,54.7,53.9,1,4
10min,FGNet,WSatellite,12.22,14NOV2021:11:10:00,54.7,55.1,2,4
10min,FGNet,WSatellite,12.22,14NOV2021:11:20:00,54.7,54.4,3,4
10min,FGNet,WSatellite,12.22,14NOV2021:11:30:00,56.2,55.1,3,5
10min,FGNet,WSatellite,12.22,14NOV2021:11:40:00,56.3,56.4,2,4
10min,FGNet,WSatellite,12.22,14NOV2021:11:50:00,57.4,58.0,2,5
10min,FGNet,WSatellite,12.22,14NOV2021:12:00:00,57.1,57.1,3,5
10min,FGNet,WSatellite,12.22,14NOV2021:12:10:00,57.9,57.6,3,5
10min,FGNet,WSatellite,12.22,14NOV2021:12:20:00,57.9,57.7,4,6
10min,FGNet,WSatellite,12.22,14NOV2021:12:30:00,57.5,57.6,4,6
10min,FGNet,WSatellite,12.22,14NOV2021:12:40:00,58.2,57.6,3,5
10min,FGNet,WSatellite,12.22,14NOV2021:12:50:00,57.7,58.0,3,6
10min,FGNet,WSatellite,12.22,14NOV2021:13:00:00,57.8,57.9,3,5
10min,FGNet,WSatellite,12.22,14NOV2021:13:10:00,59.0,58.3,3,6
10min,FGNet,WSatellite,12.22,14NOV2021:13:20:00,58.7,58.8,2,5
10min,FGNet,WSatellite,12.22,14NOV2021:13:30:00,59.4,58.8,2,4
10min,FGNet,WSatellite,12.22,14NOV2021:13:40:00,59.8,59.6,2,4
10min,FGNet,WSatellite,12.22,14NOV2021:13:50:00,60.5,59.9,3,4
10min,FGNet,WSatellite,12.22,14NOV2021:14:00:00,59.8,59.7,3,5
10min,FGNet,WSatellite,12.22,14NOV2021:14:10:00,61.5,60.7,2,4
10min,FGNet,WSatellite,12.22,14NOV2021:14:20:00,61.3,60.9,2,5
10min,FGNet,WSatellite,12.22,14NOV2021:14:30:00,60.9,61.2,3,4
10min,FGNet,WSatellite,12.22,14NOV2021:14:40:00,60.3,60.5,2,4
10min,FGNet,WSatellite,12.22,14NOV2021:14:50:00,60.5,60.3,1,4
10min,FGNet,WSatellite,12.22,14NOV2021:15:00:00,60.4,60.5,2,4
10min,FGNet,WSatellite,12.22,14NOV2021:15:10:00,60.2,60.2,2,3
10min,FGNet,WSatellite,12.22,14NOV2021:15:20:00,60.3,60.2,2,4
10min,FGNet,WSatellite,12.22,14NOV2021:15:30:00,59.7,60.1,2,4
10min,FGNet,WSatellite,12.22,14NOV2021:15:40:00,59.5,59.5,2,4
10min,FGNet,WSatellite,12.22,14NOV2021:15:50:00,58.7,59.2,2,3
10min,FGNet,WSatellite,12.22,14NOV2021:16:00:00,58.0,58.4,2,3
10min,FGNet,WSatellite,12.22,14NOV2021:16:10:00,57.4,57.6,1,3
10min,FGNet,WSatellite,12.22,14NOV2021:16:20:00,55.9,56.6,1,2
10min,FGNet,WSatellite,12.22,14NOV2021:16:30:00,54.4,55.2,1,2
10min,FGNet,WSatellite,12.22,14NOV2021:16:40:00,52.7,53.5,2,2
10min,FGNet,WSatellite,12.22,14NOV2021:16:50:00,51.7,52.0,2,3
10min,FGNet,WSatellite,12.22,14NOV2021:17:00:00,50.8,51.3,2,3
10min,FGNet,WSatellite,12.22,14NOV2021:17:10:00,51.2,51.0,2,4
10min,FGNet,WSatellite,12.22,14NOV2021:17:20:00,48.5,49.8,0,2
10min,FGNet,WSatellite,12.22,14NOV2021:17:30:00,45.9,47.0,0,1
10min,FGNet,WSatellite,12.22,14NOV2021:17:40:00,44.2,45.0,0,0
10min,FGNet,WSatellite,12.22,14NOV2021:17:50:00,43.2,43.6,0,0
10min,FGNet,WSatellite,12.22,14NOV2021:18:00:00,42.3,42.7,0,2
10min,FGNet,WSatellite,12.22,14NOV2021:18:10:00,41.8,42.0,0,2
10min,FGNet,WSatellite,12.22,14NOV2021:18:20:00,41.7,41.7,0,0
10min,FGNet,WSatellite,12.22,14NOV2021:18:30:00,41.5,41.6,0,0
10min,FGNet,WSatellite,12.22,14NOV2021:18:40:00,41.0,41.3,0,0
10min,FGNet,WSatellite,12.22,14NOV2021:18:50:00,40.3,40.6,0,2
10min,FGNet,WSatellite,12.22,14NOV2021:19:00:00,39.8,39.9,0,2
10min,FGNet,WSatellite,12.22,14NOV2021:19:10:00,39.2,39.5,0,1
10min,FGNet,WSatellite,12.22,14NOV2021:19:20:00,38.4,38.7,0,2
10min,FGNet,WSatellite,12.22,14NOV2021:19:30:00,38.0,38.3,0,2
10min,FGNet,WSatellite,12.22,14NOV2021:19:40:00,38.4,38.1,1,2
10min,FGNet,WSatellite,12.22,14NOV2021:19:50:00,37.7,38.0,0,1
10min,FGNet,WSatellite,12.22,14NOV2021:20:00:00,38.2,37.9,1,2
10min,FGNet,WSatellite,12.22,14NOV2021:20:10:00,38.9,38.3,1,2
10min,FGNet,WSatellite,12.22,14NOV2021:20:20:00,39.5,38.9,1,3
10min,FGNet,WSatellite,12.22,14NOV2021:20:30:00,39.3,39.6,1,3
10min,FGNet,WSatellite,12.22,14NOV2021:20:40:00,37.2,38.5,1,3
10min,FGNet,WSatellite,12.22,14NOV2021:20:50:00,37.0,37.1,1,2
10min,FGNet,WSatellite,12.22,14NOV2021:21:00:00,36.1,36.6,0,2
10min,FGNet,WSatellite,12.22,14NOV2021:21:10:00,40.1,37.0,1,3
10min,FGNet,WSatellite,12.22,14NOV2021:21:20:00,42.3,42.1,2,3
10min,FGNet,WSatellite,12.22,14NOV2021:21:30:00,42.7,41.7,2,4
10min,FGNet,WSatellite,12.22,14NOV2021:21:40:00,42.0,42.1,1,4
10min,FGNet,WSatellite,12.22,14NOV2021:21:50:00,46.2,44.3,3,6
10min,FGNet,WSatellite,12.22,14NOV2021:22:00:00,46.6,46.6,4,6
10min,FGNet,WSatellite,12.22,14NOV2021:22:10:00,48.3,47.4,4,6
10min,FGNet,WSatellite,12.22,14NOV2021:22:20:00,49.3,48.4,3,5
10min,FGNet,WSatellite,12.22,14NOV2021:22:30:00,49.2,49.6,4,7
10min,FGNet,WSatellite,12.22,14NOV2021:22:40:00,48.2,48.5,5,9
10min,FGNet,WSatellite,12.22,14NOV2021:22:50:00,47.9,47.9,3,6
10min,FGNet,WSatellite,12.22,14NOV2021:23:00:00,43.0,44.7,2,4
10min,FGNet,WSatellite,12.22,14NOV2021:23:10:00,48.1,45.1,3,7
10min,FGNet,WSatellite,12.22,14NOV2021:23:20:00,47.2,47.9,4,6
10min,FGNet,WSatellite,12.22,14NOV2021:23:30:00,46.3,46.8,2,5
10min,FGNet,WSatellite,12.22,14NOV2021:23:40:00,45.6,46.3,2,5
10min,FGNet,WSatellite,12.22,14NOV2021:23:50:00,44.3,44.7,2,4
