#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,17NOV2021:00:00:00,31.3,31.5,1,4
10min,FGNet,WSatellite,12.22,17NOV2021:00:10:00,32.5,31.9,1,2
10min,FGNet,WSatellite,12.22,17NOV2021:00:20:00,34.8,33.9,2,3
10min,FGNet,WSatellite,12.22,17NOV2021:00:30:00,32.8,34.0,1,3
10min,FGNet,WSatellite,12.22,17NOV2021:00:40:00,31.8,31.7,0,2
10min,FGNet,WSatellite,12.22,17NOV2021:00:50:00,32.0,31.8,1,3
10min,FGNet,WSatellite,12.22,17NOV2021:01:00:00,32.5,31.5,1,3
10min,FGNet,WSatellite,12.22,17NOV2021:01:10:00,31.1,31.3,1,2
10min,FGNet,WSatellite,12.22,17NOV2021:01:20:00,31.6,31.5,1,3
10min,FGNet,WSatellite,12.22,17NOV2021:01:30:00,32.3,32.1,2,4
10min,FGNet,WSatellite,12.22,17NOV2021:01:40:00,32.3,31.9,1,5
10min,FGNet,WSatellite,12.22,17NOV2021:01:50:00,31.7,32.4,2,5
10min,FGNet,WSatellite,12.22,17NOV2021:02:00:00,31.6,31.3,2,3
10min,FGNet,WSatellite,12.22,17NOV2021:02:10:00,30.5,31.3,1,3
10min,FGNet,WSatellite,12.22,17NOV2021:02:20:00,31.8,31.5,2,3
10min,FGNet,WSatellite,12.22,17NOV2021:02:30:00,31.2,31.8,1,3
10min,FGNet,WSatellite,12.22,17NOV2021:02:40:00,28.2,29.7,0,2
10min,FGNet,WSatellite,12.22,17NOV2021:02:50:00,27.4,27.6,2,3
10min,FGNet,WSatellite,12.22,17NOV2021:03:00:00,27.0,27.4,1,2
10min,FGNet,WSatellite,12.22,17NOV2021:03:10:00,26.9,26.8,1,2
10min,FGNet,WSatellite,12.22,17NOV2021:03:20:00,26.2,26.3,0,2
10min,FGNet,WSatellite,12.22,17NOV2021:03:30:00,30.6,28.6,2,5
10min,FGNet,WSatellite,12.22,17NOV2021:03:40:00,31.8,31.7,3,6
10min,FGNet,WSatellite,12.22,17NOV2021:03:50:00,32.6,31.9,3,7
10min,FGNet,WSatellite,12.22,17NOV2021:04:00:00,31.7,32.2,3,6
10min,FGNet,WSatellite,12.22,17NOV2021:04:10:00,31.2,31.4,2,4
10min,FGNet,WSatellite,12.22,17NOV2021:04:20:00,28.9,30.0,1,3
10min,FGNet,WSatellite,12.22,17NOV2021:04:30:00,28.7,28.5,1,3
10min,FGNet,WSatellite,12.22,17NOV2021:04:40:00,30.0,29.8,2,6
10min,FGNet,WSatellite,12.22,17NOV2021:04:50:00,29.9,30.4,2,5
10min,FGNet,WSatellite,12.22,17NOV2021:05:00:00,29.8,30.0,2,5
10min,FGNet,WSatellite,12.22,17NOV2021:05:10:00,29.2,29.9,2,5
10min,FGNet,WSatellite,12.22,17NOV2021:05:20:00,28.8,28.9,2,5
10min,FGNet,WSatellite,12.22,17NOV2021:05:30:00,28.6,28.7,1,5
10min,FGNet,WSatellite,12.22,17NOV2021:05:40:00,28.1,28.7,2,5
10min,FGNet,WSatellite,12.22,17NOV2021:05:50:00,27.6,27.8,1,3
10min,FGNet,WSatellite,12.22,17NOV2021:06:00:00,27.3,27.7,2,3
10min,FGNet,WSatellite,12.22,17NOV2021:06:10:00,25.7,26.4,1,3
10min,FGNet,WSatellite,12.22,17NOV2021:06:20:00,25.7,25.5,1,2
10min,FGNet,WSatellite,12.22,17NOV2021:06:30:00,23.5,24.1,0,2
10min,FGNet,WSatellite,12.22,17NOV2021:06:40:00,23.0,23.2,0,1
10min,FGNet,WSatellite,12.22,17NOV2021:06:50:00,25.1,23.4,1,3
10min,FGNet,WSatellite,12.22,17NOV2021:07:00:00,23.5,24.0,0,2
10min,FGNet,WSatellite,12.22,17NOV2021:07:10:00,23.2,23.5,1,2
10min,FGNet,WSatellite,12.22,17NOV2021:07:20:00,22.4,22.8,1,3
10min,FGNet,WSatellite,12.22,17NOV2021:07:30:00,23.3,22.7,2,3
10min,FGNet,WSatellite,12.22,17NOV2021:07:40:00,22.6,23.2,0,3
10min,FGNet,WSatellite,12.22,17NOV2021:07:50:00,21.9,22.2,0,2
10min,FGNet,WSatellite,12.22,17NOV2021:08:00:00,23.3,22.6,1,3
10min,FGNet,WSatellite,12.22,17NOV2021:08:10:00,25.7,24.1,1,3
10min,FGNet,WSatellite,12.22,17NOV2021:08:20:00,28.4,27.0,0,1
10min,FGNet,WSatellite,12.22,17NOV2021:08:30:00,31.7,30.2,0,2
10min,FGNet,WSatellite,12.22,17NOV2021:08:40:00,32.8,32.3,0,2
10min,FGNet,WSatellite,12.22,17NOV2021:08:50:00,34.4,34.2,1,2
10min,FGNet,WSatellite,12.22,17NOV2021:09:00:00,35.3,35.4,2,5
10min,FGNet,WSatellite,12.22,17NOV2021:09:10:00,35.4,35.5,3,5
10min,FGNet,WSatellite,12.22,17NOV2021:09:20:00,36.0,35.9,3,5
10min,FGNet,WSatellite,12.22,17NOV2021:09:30:00,37.0,36.3,3,5
10min,FGNet,WSatellite,12.22,17NOV2021:09:40:00,37.4,37.2,4,7
10min,FGNet,WSatellite,12.22,17NOV2021:09:50:00,37.7,37.5,3,6
10min,FGNet,WSatellite,12.22,17NOV2021:10:00:00,38.2,37.9,3,7
10min,FGNet,WSatellite,12.22,17NOV2021:10:10:00,38.4,38.3,4,7
10min,FGNet,WSatellite,12.22,17NOV2021:10:20:00,38.0,38.2,4,8
10min,FGNet,WSatellite,12.22,17NOV2021:10:30:00,39.0,38.4,3,5
10min,FGNet,WSatellite,12.22,17NOV2021:10:40:00,39.3,39.2,3,5
10min,FGNet,WSatellite,12.22,17NOV2021:10:50:00,38.8,38.9,4,8
10min,FGNet,WSatellite,12.22,17NOV2021:11:00:00,38.1,38.5,4,6
10min,FGNet,WSatellite,12.22,17NOV2021:11:10:00,39.8,39.4,2,5
10min,FGNet,WSatellite,12.22,17NOV2021:11:20:00,40.2,39.6,4,6
10min,FGNet,WSatellite,12.22,17NOV2021:11:30:00,40.7,40.4,3,6
10min,FGNet,WSatellite,12.22,17NOV2021:11:40:00,41.8,40.7,3,7
10min,FGNet,WSatellite,12.22,17NOV2021:11:50:00,41.7,41.5,3,6
10min,FGNet,WSatellite,12.22,17NOV2021:12:00:00,41.9,41.4,3,6
10min,FGNet,WSatellite,12.22,17NOV2021:12:10:00,41.7,41.7,3,6
10min,FGNet,WSatellite,12.22,17NOV2021:12:20:00,41.3,40.9,4,7
10min,FGNet,WSatellite,12.22,17NOV2021:12:30:00,41.8,41.8,3,5
10min,FGNet,WSatellite,12.22,17NOV2021:12:40:00,41.3,41.6,4,7
10min,FGNet,WSatellite,12.22,17NOV2021:12:50:00,41.9,41.0,3,5
10min,FGNet,WSatellite,12.22,17NOV2021:13:00:00,41.7,41.9,3,6
10min,FGNet,WSatellite,12.22,17NOV2021:13:10:00,41.7,41.8,3,6
10min,FGNet,WSatellite,12.22,17NOV2021:13:20:00,41.9,41.9,3,7
10min,FGNet,WSatellite,12.22,17NOV2021:13:30:00,42.1,42.2,2,5
10min,FGNet,WSatellite,12.22,17NOV2021:13:40:00,43.3,42.6,3,5
10min,FGNet,WSatellite,12.22,17NOV2021:13:50:00,42.7,43.0,3,5
10min,FGNet,WSatellite,12.22,17NOV2021:14:00:00,43.1,42.4,3,6
10min,FGNet,WSatellite,12.22,17NOV2021:14:10:00,42.7,43.0,2,4
10min,FGNet,WSatellite,12.22,17NOV2021:14:20:00,42.8,43.1,3,5
10min,FGNet,WSatellite,12.22,17NOV2021:14:30:00,43.1,42.7,3,4
10min,FGNet,WSatellite,12.22,17NOV2021:14:40:00,42.6,43.1,2,4
10min,FGNet,WSatellite,12.22,17NOV2021:14:50:00,43.0,43.1,2,5
10min,FGNet,WSatellite,12.22,17NOV2021:15:00:00,42.5,42.8,3,5
10min,FGNet,WSatellite,12.22,17NOV2021:15:10:00,41.8,41.9,3,5
10min,FGNet,WSatellite,12.22,17NOV2021:15:20:00,42.3,42.1,3,5
10min,FGNet,WSatellite,12.22,17NOV2021:15:30:00,41.8,41.9,3,5
10min,FGNet,WSatellite,12.22,17NOV2021:15:40:00,41.8,41.8,2,4
10min,FGNet,WSatellite,12.22,17NOV2021:15:50:00,41.2,41.6,2,4
10min,FGNet,WSatellite,12.22,17NOV2021:16:00:00,40.8,41.1,2,4
10min,FGNet,WSatellite,12.22,17NOV2021:16:10:00,40.2,40.5,2,4
10min,FGNet,WSatellite,12.22,17NOV2021:16:20:00,39.4,39.7,2,5
10min,FGNet,WSatellite,12.22,17NOV2021:16:30:00,36.9,38.2,2,3
10min,FGNet,WSatellite,12.22,17NOV2021:16:40:00,33.7,35.2,1,2
10min,FGNet,WSatellite,12.22,17NOV2021:16:50:00,32.1,32.5,1,3
10min,FGNet,WSatellite,12.22,17NOV2021:17:00:00,31.4,31.8,2,3
10min,FGNet,WSatellite,12.22,17NOV2021:17:10:00,31.2,31.3,2,3
10min,FGNet,WSatellite,12.22,17NOV2021:17:20:00,30.7,30.9,2,2
10min,FGNet,WSatellite,12.22,17NOV2021:17:30:00,28.3,29.5,1,2
10min,FGNet,WSatellite,12.22,17NOV2021:17:40:00,28.1,28.1,1,2
10min,FGNet,WSatellite,12.22,17NOV2021:17:50:00,27.0,27.5,1,2
10min,FGNet,WSatellite,12.22,17NOV2021:18:00:00,25.2,26.0,0,0
10min,FGNet,WSatellite,12.22,17NOV2021:18:10:00,24.9,25.1,1,2
10min,FGNet,WSatellite,12.22,17NOV2021:18:20:00,24.1,24.6,0,2
10min,FGNet,WSatellite,12.22,17NOV2021:18:30:00,23.9,24.1,1,2
10min,FGNet,WSatellite,12.22,17NOV2021:18:40:00,22.9,23.3,0,0
10min,FGNet,WSatellite,12.22,17NOV2021:18:50:00,23.0,22.9,0,1
10min,FGNet,WSatellite,12.22,17NOV2021:19:00:00,22.4,22.7,0,0
10min,FGNet,WSatellite,12.22,17NOV2021:19:10:00,22.1,22.3,0,0
10min,FGNet,WSatellite,12.22,17NOV2021:19:20:00,21.7,21.9,0,0
10min,FGNet,WSatellite,12.22,17NOV2021:19:30:00,21.2,21.4,0,0
10min,FGNet,WSatellite,12.22,17NOV2021:19:40:00,20.8,20.9,0,0
10min,FGNet,WSatellite,12.22,17NOV2021:19:50:00,21.0,20.9,0,2
10min,FGNet,WSatellite,12.22,17NOV2021:20:00:00,20.4,20.6,0,2
10min,FGNet,WSatellite,12.22,17NOV2021:20:10:00,19.6,20.1,0,1
10min,FGNet,WSatellite,12.22,17NOV2021:20:20:00,19.0,19.2,0,0
10min,FGNet,WSatellite,12.22,17NOV2021:20:30:00,19.1,19.0,0,0
10min,FGNet,WSatellite,12.22,17NOV2021:20:40:00,19.1,19.1,0,0
10min,FGNet,WSatellite,12.22,17NOV2021:20:50:00,19.3,19.2,0,0
10min,FGNet,WSatellite,12.22,17NOV2021:21:00:00,19.0,19.2,0,0
10min,FGNet,WSatellite,12.22,17NOV2021:21:10:00,18.9,18.9,0,0
10min,FGNet,WSatellite,12.22,17NOV2021:21:20:00,18.8,18.8,0,0
10min,FGNet,WSatellite,12.22,17NOV2021:21:30:00,19.0,18.9,0,0
10min,FGNet,WSatellite,12.22,17NOV2021:21:40:00,19.1,19.1,0,0
10min,FGNet,WSatellite,12.22,17NOV2021:21:50:00,18.9,19.1,0,0
10min,FGNet,WSatellite,12.22,17NOV2021:22:00:00,19.2,19.0,0,0
10min,FGNet,WSatellite,12.22,17NOV2021:22:10:00,18.9,19.1,0,0
10min,FGNet,WSatellite,12.22,17NOV2021:22:20:00,18.8,18.9,0,0
10min,FGNet,WSatellite,12.22,17NOV2021:22:30:00,18.9,18.9,1,2
10min,FGNet,WSatellite,12.22,17NOV2021:22:40:00,18.6,18.7,0,0
10min,FGNet,WSatellite,12.22,17NOV2021:22:50:00,18.5,18.6,0,1
10min,FGNet,WSatellite,12.22,17NOV2021:23:00:00,18.5,18.5,0,1
10min,FGNet,WSatellite,12.22,17NOV2021:23:10:00,18.9,18.6,1,2
10min,FGNet,WSatellite,12.22,17NOV2021:23:20:00,18.9,18.8,0,0
10min,FGNet,WSatellite,12.22,17NOV2021:23:30:00,18.5,18.7,0,0
10min,FGNet,WSatellite,12.22,17NOV2021:23:40:00,18.0,18.2,0,1
10min,FGNet,WSatellite,12.22,17NOV2021:23:50:00,18.2,18.1,0,0
