#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,10AUG2021:00:00:00,64.0,58.1,58.2,43.7,48,19.27,69.026,0,1.4,89.2,3.3,0,0.00,0.00,0.00,32.7884,58.082
10min,FGNet,alpine,42.04,10AUG2021:00:10:00,63.4,57.7,57.8,43.9,49,19.27,69.008,0,2.9,63.1,4.2,0,0.00,0.00,0.00,33.062,58.244
10min,FGNet,alpine,42.04,10AUG2021:00:20:00,62.9,57.4,57.5,44.1,50,19.27,68.972,0,1.0,113.4,3.3,0,0.00,0.00,0.00,32.9864,58.514
10min,FGNet,alpine,42.04,10AUG2021:00:30:00,62.4,57.6,57.3,44.4,52,19.27,68.882,0,2.3,62.05,3.6,0,0.00,0.00,0.00,33.692,57.776
10min,FGNet,alpine,42.04,10AUG2021:00:40:00,61.7,57.6,57.2,44.1,52,19.27,68.864,0,1.3,172,3.7,0,0.00,0.00,0.00,33.2438,57.29
10min,FGNet,alpine,42.04,10AUG2021:00:50:00,61.8,57.3,57.1,44.1,52,19.27,68.756,0,1.3,126.3,3.0,0,0.00,0.00,0.00,34.007,58.334
10min,FGNet,alpine,42.04,10AUG2021:01:00:00,61.6,56.4,56.0,44.1,53,19.27,68.702,0,1.2,264.6,2.7,0,0.00,0.00,0.00,33.2348,57.596
10min,FGNet,alpine,42.04,10AUG2021:01:10:00,61.0,56.0,55.6,44.4,54,19.27,68.63,0,1.7,117.6,3.2,0,0.00,0.00,0.00,32.8046,56.498
10min,FGNet,alpine,42.04,10AUG2021:01:20:00,60.6,55.5,55.3,44.5,55,19.27,68.576,0,1.4,119.1,2.5,0,0.00,0.00,0.00,33.314,58.118
10min,FGNet,alpine,42.04,10AUG2021:01:30:00,60.1,55.0,54.9,44.4,56,19.27,68.522,0,0.9,179.9,2.7,0,0.00,0.00,0.00,33.2258,57.596
10min,FGNet,alpine,42.04,10AUG2021:01:40:00,60.2,55.5,55.1,44.8,57,19.27,68.45,0,1.0,76.89,2.1,0,0.00,0.00,0.00,32.3348,56.066
10min,FGNet,alpine,42.04,10AUG2021:01:50:00,59.9,55.1,54.8,44.6,57,19.28,68.432,0,0.5,81.5,1.6,0,0.00,0.00,0.00,33.314,57.218
10min,FGNet,alpine,42.04,10AUG2021:02:00:00,59.8,55.4,54.5,44.6,57,19.28,68.288,0,1.8,64.8,2.6,0,0.00,0.00,0.00,32.405,56.462
10min,FGNet,alpine,42.04,10AUG2021:02:10:00,59.7,55.1,54.4,44.4,57,19.27,68.27,0,1.4,71.02,2.9,0,0.00,0.00,0.00,32.7002,56.588
10min,FGNet,alpine,42.04,10AUG2021:02:20:00,59.4,54.6,54.3,44.4,57,19.27,68.198,0,1.0,140.9,2.9,0,0.00,0.00,0.00,32.3114,56.048
10min,FGNet,alpine,42.04,10AUG2021:02:30:00,59.4,54.6,54.2,44.5,58,19.27,68.144,0,1.6,135,2.9,0,0.00,0.00,0.00,32.4572,55.76
10min,FGNet,alpine,42.04,10AUG2021:02:40:00,58.9,53.9,53.7,44.6,59,19.27,68.072,0,0.1,354.4,1.2,0,0.00,0.00,0.00,31.6256,55.562
10min,FGNet,alpine,42.04,10AUG2021:02:50:00,58.7,53.3,53.2,44.7,59,19.27,68.054,0,1.0,110.6,2.1,0,0.00,0.00,0.00,31.3754,54.734
10min,FGNet,alpine,42.04,10AUG2021:03:00:00,59.0,53.5,53.4,44.4,58,19.28,67.982,0,1.5,84.6,2.6,0,0.00,0.00,0.00,31.3556,54.842
10min,FGNet,alpine,42.04,10AUG2021:03:10:00,58.6,53.8,53.5,44.4,59,19.28,67.928,0,1.2,67.47,2.4,0,0.00,0.00,0.00,31.631,55.346
10min,FGNet,alpine,42.04,10AUG2021:03:20:00,58.7,54.4,53.8,44.7,60,19.28,67.802,0,1.5,111.3,2.9,0,0.00,0.00,0.00,31.1612,54.248
10min,FGNet,alpine,42.04,10AUG2021:03:30:00,58.6,53.9,53.6,44.6,60,19.28,67.748,0,1.5,205.8,3.2,0,0.00,0.00,0.00,31.4762,55.76
10min,FGNet,alpine,42.04,10AUG2021:03:40:00,58.5,54.0,53.6,44.6,60,19.28,67.622,0,1.0,130.3,2.8,0,0.00,0.00,0.00,31.3592,55.22
10min,FGNet,alpine,42.04,10AUG2021:03:50:00,58.8,55.1,54.9,44.3,58,19.27,67.568,0,2.4,60.01,4.7,0,0.00,0.00,0.00,30.3998,57.776
10min,FGNet,alpine,42.04,10AUG2021:04:00:00,59.8,56.8,56.4,42.9,53,19.28,67.478,0,3.6,224.7,7.4,0,0.00,0.00,0.00,36.4478,58.442
10min,FGNet,alpine,42.04,10AUG2021:04:10:00,61.8,58.1,57.7,41.6,47,19.28,67.442,0,2.7,135.2,4.9,0,0.00,0.00,0.00,15.44,58.298
10min,FGNet,alpine,42.04,10AUG2021:04:20:00,61.7,57.6,57.4,42.2,49,19.28,67.28,0,2.2,128.2,4.5,0,0.00,0.00,0.00,8.474,59.828
10min,FGNet,alpine,42.04,10AUG2021:04:30:00,63.8,59.9,59.0,40.2,42,19.28,67.244,0,3.5,31.73,5.9,0,0.00,0.00,0.00,10.994,62.852
10min,FGNet,alpine,42.04,10AUG2021:04:40:00,66.0,63.2,62.2,39.2,37,19.28,67.118,0,4.4,39.96,6.3,0,0.00,0.00,0.00,16.7,64.724
10min,FGNet,alpine,42.04,10AUG2021:04:50:00,66.3,63.0,62.0,39.5,37,19.28,67.1,0,2.9,115.2,4.9,0,0.00,0.00,0.00,20.1524,61.448
10min,FGNet,alpine,42.04,10AUG2021:05:00:00,64.4,61.9,61.5,41.2,43,19.28,66.884,0,3.9,126.2,6.8,0,0.00,0.00,0.00,27.7034,62.42
10min,FGNet,alpine,42.04,10AUG2021:05:10:00,64.1,61.4,61.1,41.5,44,19.28,66.866,0,3.1,215.5,6.6,0,0.00,0.00,0.00,9.428,62.582
10min,FGNet,alpine,42.04,10AUG2021:05:20:00,63.7,61.7,61.3,41.9,45,19.29,66.884,0,2.4,94.9,5.3,0,0.00,0.00,0.00,8.69,62.168
10min,FGNet,alpine,42.04,10AUG2021:05:30:00,63.9,62.0,61.4,41.9,45,19.28,66.686,0,3.8,77.9,7.7,0,0.00,0.00,0.00,7.772,63.356
10min,FGNet,alpine,42.04,10AUG2021:05:40:00,64.9,63.0,62.2,41.6,43,19.28,66.614,0,3.3,52,5.3,0,0.00,0.00,0.00,12.47,62.672
10min,FGNet,alpine,42.04,10AUG2021:05:50:00,64.9,61.9,61.4,42.0,43,19.28,66.614,0,2.2,63.09,3.2,0,0.00,0.00,0.00,15.314,61.124
10min,FGNet,alpine,42.04,10AUG2021:06:00:00,63.9,59.9,60.0,43.1,47,19.29,66.47,0,1.2,77,2.7,0,0.00,0.00,0.00,14.252,58.748
10min,FGNet,alpine,42.04,10AUG2021:06:10:00,62.3,58.0,58.0,44.3,52,19.29,66.38,0,1.9,266.4,3.5,0,0.00,0.00,0.00,15.872,58.1
10min,FGNet,alpine,42.04,10AUG2021:06:20:00,61.3,58.1,57.7,44.0,53,19.3,66.344,0,3.1,212.8,6.7,0,0.00,0.00,0.00,10.652,61.25
10min,FGNet,alpine,42.04,10AUG2021:06:30:00,63.1,59.4,58.9,42.9,48,19.3,66.308,1,1.4,182.9,4.6,0,0.00,0.00,0.00,32.765,58.964
10min,FGNet,alpine,42.04,10AUG2021:06:40:00,62.1,57.8,57.3,43.1,50,19.3,66.236,3,3.2,301.9,6.3,0,0.00,0.00,0.00,8.762,61.934
10min,FGNet,alpine,42.04,10AUG2021:06:50:00,64.0,62.0,61.1,41.1,43,19.3,66.182,6,3.7,134.2,6.1,0,0.00,0.00,0.00,21.7094,61.736
10min,FGNet,alpine,42.04,10AUG2021:07:00:00,64.3,61.1,60.7,41.7,44,19.3,66.11,8,3.1,141.3,5.6,0,0.00,0.00,0.00,14.594,60.44
10min,FGNet,alpine,42.04,10AUG2021:07:10:00,64.3,60.6,60.4,41.8,44,19.29,66.056,13,2.1,125.4,4.3,0,0.00,0.00,0.00,45.3524,60.368
10min,FGNet,alpine,42.04,10AUG2021:07:20:00,63.0,59.3,58.9,43.1,48,19.29,66.038,23,2.1,121.6,4.4,0,0.00,0.00,0.00,29.2406,59.81
10min,FGNet,alpine,42.04,10AUG2021:07:30:00,62.5,58.8,58.8,43.7,50,19.3,65.984,42,2.3,67.83,4.3,0,0.00,0.00,0.00,-1.84,59.162
10min,FGNet,alpine,42.04,10AUG2021:07:40:00,61.6,58.3,58.5,45.0,54,19.29,65.966,54,1.4,259.4,2.2,0,0.00,0.00,0.00,30.3692,57.398
10min,FGNet,alpine,42.04,10AUG2021:07:50:00,60.8,57.1,57.0,45.8,58,19.29,65.948,67,1.4,152.7,2.7,0,0.00,0.00,0.00,25.601,57.884
10min,FGNet,alpine,42.04,10AUG2021:08:00:00,61.0,56.9,57.0,46.1,58,19.29,65.858,82,0.2,201.1,1.0,0,0.00,0.00,0.00,21.9488,58.172
10min,FGNet,alpine,42.04,10AUG2021:08:10:00,60.8,57.4,57.1,47.2,61,19.3,65.804,97,2.1,106.7,3.0,0,0.00,0.00,0.00,49.568,58.82
10min,FGNet,alpine,42.04,10AUG2021:08:20:00,60.5,57.8,57.6,48.6,65,19.3,65.768,111,0.7,165.2,1.6,0,0.00,0.00,0.00,24.7892,59.72
10min,FGNet,alpine,42.04,10AUG2021:08:30:00,61.1,58.7,58.0,49.1,65,19.29,65.642,189,1.5,141.8,2.2,0,0.00,0.00,0.00,56.66,62.852
10min,FGNet,alpine,42.04,10AUG2021:08:40:00,62.5,60.4,59.2,49.9,63,19.29,65.696,216,0.8,44.86,2.3,0,0.00,0.00,0.00,28.3316,64.184
10min,FGNet,alpine,42.04,10AUG2021:08:50:00,63.7,62.0,60.5,50.7,62,19.3,65.57,263,0.5,53.08,2.3,0,0.00,0.00,0.00,14.954,67.442
10min,FGNet,alpine,42.04,10AUG2021:09:00:00,65.4,63.9,61.8,48.9,55,19.27,65.498,295,1.1,159,2.0,0,0.00,0.00,0.00,14.378,68.612
10min,FGNet,alpine,42.04,10AUG2021:09:10:00,67.3,65.4,62.9,48.2,50,19.27,65.57,310,0.6,130,1.6,0,0.00,0.00,0.00,16.52,69.512
10min,FGNet,alpine,42.04,10AUG2021:09:20:00,68.5,66.3,63.7,48.1,48,19.26,65.48,339,0.2,132.1,1.1,0,0.00,0.00,0.00,16.934,70.034
10min,FGNet,alpine,42.04,10AUG2021:09:30:00,69.3,67.4,64.4,46.7,44,19.25,65.444,365,0.2,117.4,1.9,0,0.00,0.00,0.00,16.25,70.142
10min,FGNet,alpine,42.04,10AUG2021:09:40:00,70.2,68.3,64.8,45.3,41,19.25,65.372,393,0.2,29.74,1.3,0,0.00,0.00,0.00,18.5594,72.176
10min,FGNet,alpine,42.04,10AUG2021:09:50:00,71.0,69.9,65.6,46.2,41,19.24,65.336,414,0.0,29.77,0.0,0,0.00,0.00,0.00,19.8986,73.022
10min,FGNet,alpine,42.04,10AUG2021:10:00:00,71.6,70.7,66.3,45.5,39,19.22,65.246,441,0.0,69.2,0.7,0,0.00,0.00,0.00,20.9462,77.504
10min,FGNet,alpine,42.04,10AUG2021:10:10:00,72.8,71.6,67.0,44.3,36,19.23,65.336,473,0.0,321.8,0.0,0,0.00,0.00,0.00,22.0802,77.378
10min,FGNet,alpine,42.04,10AUG2021:10:20:00,74.4,72.1,68.1,43.4,33,19.21,65.246,507,0.1,318.5,2.3,0,0.00,0.00,0.00,21.8192,76.91
10min,FGNet,alpine,42.04,10AUG2021:10:30:00,73.9,72.0,68.9,45.1,36,19.2,65.228,535,1.9,212.8,3.7,0,0.00,0.00,0.00,22.64,79.916
10min,FGNet,alpine,42.04,10AUG2021:10:40:00,73.9,72.2,69.9,44.6,35,19.19,65.282,561,2.3,217.3,4.2,0,0.00,0.00,0.00,23.4068,81.878
10min,FGNet,alpine,42.04,10AUG2021:10:50:00,75.2,73.6,70.5,46.9,37,19.19,65.318,581,0.7,189.3,2.9,0,0.00,0.00,0.00,23.225,84.362
10min,FGNet,alpine,42.04,10AUG2021:11:00:00,75.7,74.5,71.3,50.2,41,19.17,65.192,585,0.6,215.7,3.1,0,0.00,0.00,0.00,25.0088,84.668
10min,FGNet,alpine,42.04,10AUG2021:11:10:00,75.7,74.0,71.8,50.3,41,19.16,65.21,606,2.7,222.2,4.9,0,0.00,0.00,0.00,10.616,79.826
10min,FGNet,alpine,42.04,10AUG2021:11:20:00,74.9,74.0,72.1,49.6,41,19.16,65.192,648,2.7,243.9,4.6,0,0.00,0.00,0.00,12.002,79.934
10min,FGNet,alpine,42.04,10AUG2021:11:30:00,75.1,74.7,72.7,48.0,38,19.16,65.21,673,2.7,220.6,4.7,0,0.00,0.00,0.00,12.452,80.006
10min,FGNet,alpine,42.04,10AUG2021:11:40:00,75.2,74.8,72.8,49.2,40,19.16,65.246,700,2.6,266.2,4.8,0,0.00,0.00,0.00,19.9076,78.98
10min,FGNet,alpine,42.04,10AUG2021:11:50:00,75.5,75.0,73.0,49.5,40,19.14,65.246,721,2.3,260.8,4.6,0,0.00,0.00,0.00,12.29,87.584
10min,FGNet,alpine,42.04,10AUG2021:12:00:00,76.6,76.1,73.9,49.8,39,19.15,65.318,742,0.9,241.2,3.7,0,0.00,0.00,0.00,10.49,82.742
10min,FGNet,alpine,42.04,10AUG2021:12:10:00,76.8,76.3,74.2,49.4,38,19.13,65.318,758,2.6,265.4,4.9,0,0.00,0.00,0.00,14.144,80.798
10min,FGNet,alpine,42.04,10AUG2021:12:20:00,77.3,77.2,74.8,47.8,35,19.12,65.3,771,2.1,228.4,4.3,0,0.00,0.00,0.00,9.932,83.444
10min,FGNet,alpine,42.04,10AUG2021:12:30:00,77.6,77.5,75.1,48.7,36,19.13,65.354,776,2.7,238.6,5.3,0,0.00,0.00,0.00,8.456,82.076
10min,FGNet,alpine,42.04,10AUG2021:12:40:00,78.3,78.2,75.8,48.4,35,19.13,65.444,785,1.9,196.2,4.5,0,0.00,0.00,0.00,8.906,82.85
10min,FGNet,alpine,42.04,10AUG2021:12:50:00,79.1,78.6,76.2,49.1,35,19.13,65.408,798,1.7,178.5,4.4,0,0.00,0.00,0.00,13.406,84.164
10min,FGNet,alpine,42.04,10AUG2021:13:00:00,79.0,78.5,76.7,49.8,36,19.13,65.624,793,2.9,254.3,5.9,0,0.00,0.00,0.00,13.28,84.47
10min,FGNet,alpine,42.04,10AUG2021:13:10:00,79.2,78.7,76.8,51.7,38,19.13,65.696,804,1.6,256.9,5.3,0,0.00,0.00,0.00,8.906,83.75
10min,FGNet,alpine,42.04,10AUG2021:13:20:00,80.2,79.7,77.0,50.0,35,19.13,65.75,799,1.1,155.1,3.5,0,0.00,0.00,0.00,10.868,83.732
10min,FGNet,alpine,42.04,10AUG2021:13:30:00,80.2,79.2,77.3,51.2,37,19.12,65.876,793,2.3,273.5,5.3,0,0.00,0.00,0.00,7.754,86.396
10min,FGNet,alpine,42.04,10AUG2021:13:40:00,80.8,79.8,78.2,49.0,33,19.14,65.948,785,2.1,164.8,5.3,0,0.00,0.00,0.00,14.522,83.804
10min,FGNet,alpine,42.04,10AUG2021:13:50:00,81.2,80.6,78.9,49.2,33,19.18,66.164,806,1.9,197,5.2,0,0.00,0.00,0.00,13.874,86.522
10min,FGNet,alpine,42.04,10AUG2021:14:00:00,81.8,80.9,79.5,51.4,35,19.38,66.272,808,2.5,257.3,5.3,0,0.00,0.00,0.00,15.8,87.458
10min,FGNet,alpine,42.04,10AUG2021:14:10:00,82.4,81.7,80.3,47.6,30,20.04,66.398,805,2.0,235.5,5.5,0,0.00,0.00,0.00,15.494,90.104
10min,FGNet,alpine,42.04,10AUG2021:14:20:00,82.6,81.9,80.4,47.7,30,21.28,66.56,785,2.8,253.6,7.0,0,0.00,0.00,0.00,12.65,86.648
10min,FGNet,alpine,42.04,10AUG2021:14:30:00,83.0,81.9,80.4,44.7,26,23.75,66.614,795,3.3,201.6,7.0,0,0.00,0.00,0.00,4.244,87.332
10min,FGNet,alpine,42.04,10AUG2021:14:40:00,83.6,82.9,80.4,45.3,26,27.61,66.776,800,3.7,241.5,8.7,0,0.00,0.00,0.00,18.2714,89.276
10min,FGNet,alpine,42.04,10AUG2021:14:50:00,83.8,82.7,80.2,41.4,22,29.96,66.938,774,5.4,285,10.1,0,0.00,0.00,0.00,15.08,85.946
10min,FGNet,alpine,42.04,10AUG2021:15:00:00,83.3,82.0,79.4,40.6,22,31.55,67.064,752,4.6,280.3,8.9,0,0.00,0.00,0.00,13.442,87.206
10min,FGNet,alpine,42.04,10AUG2021:15:10:00,84.3,82.9,80.0,41.8,22,32.61,67.118,727,3.7,225.5,8.9,0,0.00,0.00,0.00,-2.47,86.9
10min,FGNet,alpine,42.04,10AUG2021:15:20:00,84.4,83.1,80.4,41.7,22,33.28,67.226,716,5.7,274.8,9.1,0,0.00,0.00,0.00,4.784,85.208
10min,FGNet,alpine,42.04,10AUG2021:15:30:00,84.3,82.7,79.9,40.5,21,33.6,67.28,684,4.2,257.3,10.1,0,0.00,0.00,0.00,.,85.064
10min,FGNet,alpine,42.04,10AUG2021:15:40:00,84.0,82.8,80.0,40.5,22,33.84,67.424,700,6.2,275.2,11.8,0,0.00,0.00,0.00,.,87.656
10min,FGNet,alpine,42.04,10AUG2021:15:50:00,84.2,83.0,80.6,40.1,21,34,67.496,656,6.6,265,10.8,0,0.00,0.00,0.00,89.528,87.152
10min,FGNet,alpine,42.04,10AUG2021:16:00:00,84.6,83.2,80.3,40.0,21,34.17,67.604,608,4.4,272.7,8.4,0,0.00,0.00,0.00,90.824,87.026
10min,FGNet,alpine,42.04,10AUG2021:16:10:00,84.3,82.6,80.2,40.2,21,34.31,67.712,581,5.2,279.4,12.1,0,0.00,0.00,0.00,11.624,84.956
10min,FGNet,alpine,42.04,10AUG2021:16:20:00,84.2,82.9,80.3,39.8,21,34.47,67.838,580,5.5,293.3,9.2,0,0.00,0.00,0.00,-2.704,86.198
10min,FGNet,alpine,42.04,10AUG2021:16:30:00,84.3,82.9,80.2,39.2,20,34.54,67.946,571,5.0,286.3,8.2,0,0.00,0.00,0.00,25.9466,86.396
10min,FGNet,alpine,42.04,10AUG2021:16:40:00,84.6,82.6,79.7,39.7,20,34.61,68.018,564,5.1,311.1,9.5,0,0.00,0.00,0.00,78.35,85.91
10min,FGNet,alpine,42.04,10AUG2021:16:50:00,84.5,83.0,80.0,39.0,20,34.66,68.09,540,4.8,289.4,8.0,0,0.00,0.00,0.00,53.816,87.206
10min,FGNet,alpine,42.04,10AUG2021:17:00:00,84.8,83.1,80.0,39.4,20,34.72,68.198,520,4.8,294.8,9.7,0,0.00,0.00,0.00,35.3354,88.412
10min,FGNet,alpine,42.04,10AUG2021:17:10:00,85.0,83.4,80.0,39.5,20,34.77,68.324,492,3.9,269.7,8.5,0,0.00,0.00,0.00,28.1714,86.882
10min,FGNet,alpine,42.04,10AUG2021:17:20:00,84.9,82.7,79.3,39.3,20,34.82,68.432,474,4.0,283,7.9,0,0.00,0.00,0.00,6.926,87.044
10min,FGNet,alpine,42.04,10AUG2021:17:30:00,85.5,83.2,79.9,37.7,18,34.87,68.522,457,3.3,250.3,6.6,0,0.00,0.00,0.00,14.648,88.106
10min,FGNet,alpine,42.04,10AUG2021:17:40:00,85.5,83.1,79.6,40.8,21,34.92,68.648,431,3.5,285.6,8.8,0,0.00,0.00,0.00,39.5006,86.576
10min,FGNet,alpine,42.04,10AUG2021:17:50:00,85.1,82.7,79.5,40.4,21,34.96,68.702,397,5.4,304.1,10.7,0,0.00,0.00,0.00,30.7886,86.414
10min,FGNet,alpine,42.04,10AUG2021:18:00:00,85.0,82.0,78.5,40.8,21,34.99,68.846,369,4.7,292.9,9.6,0,0.00,0.00,0.00,87.926,86.072
10min,FGNet,alpine,42.04,10AUG2021:18:10:00,85.0,82.1,79.0,39.2,20,35.02,68.864,343,4.9,300.5,9.6,0,0.00,0.00,0.00,84.686,85.172
10min,FGNet,alpine,42.04,10AUG2021:18:20:00,84.7,81.1,78.0,40.1,21,35.05,68.954,315,4.8,301.1,8.3,0,0.00,0.00,0.00,8.762,85.838
10min,FGNet,alpine,42.04,10AUG2021:18:30:00,85.0,81.4,78.1,38.6,19,35.08,68.99,285,4.0,278.6,7.0,0,0.00,0.00,0.00,-51.97,84.776
10min,FGNet,alpine,42.04,10AUG2021:18:40:00,84.8,82.4,80.2,37.9,19,35.07,69.026,256,4.1,241,8.2,0,0.00,0.00,0.00,22.172,85.154
10min,FGNet,alpine,42.04,10AUG2021:18:50:00,84.6,81.8,80.4,38.3,19,34.97,69.044,227,4.2,245.2,9.4,0,0.00,0.00,0.00,11.732,84.722
10min,FGNet,alpine,42.04,10AUG2021:19:00:00,84.2,81.6,80.5,38.0,19,34.83,69.062,191,4.9,253.1,12.0,0,0.00,0.00,0.00,83.912,82.904
10min,FGNet,alpine,42.04,10AUG2021:19:10:00,83.4,80.8,80.0,38.0,20,34.69,69.098,157,4.1,222.1,7.6,0,0.00,0.00,0.00,44.852,82.742
10min,FGNet,alpine,42.04,10AUG2021:19:20:00,83.3,81.0,80.2,36.7,19,34.55,69.134,133,4.3,276.6,7.3,0,0.00,0.00,0.00,16.88,81.158
10min,FGNet,alpine,42.04,10AUG2021:19:30:00,82.7,80.0,79.1,36.8,19,34.41,69.134,108,4.9,313.6,8.0,0,0.00,0.00,0.00,73.706,80.69
10min,FGNet,alpine,42.04,10AUG2021:19:40:00,82.3,79.2,78.4,36.5,19,34.28,69.134,85,4.4,293.5,8.5,0,0.00,0.00,0.00,75.758,80.006
10min,FGNet,alpine,42.04,10AUG2021:19:50:00,81.5,78.0,77.2,36.6,20,34.18,69.134,65,3.7,290.7,5.7,0,0.00,0.00,0.00,70.772,78.422
10min,FGNet,alpine,42.04,10AUG2021:20:00:00,81.0,76.1,75.1,36.2,20,34.11,69.116,47,1.5,297,3.9,0,0.00,0.00,0.00,70.232,75.956
10min,FGNet,alpine,42.04,10AUG2021:20:10:00,79.8,73.9,72.7,39.6,24,34.03,69.152,30,1.7,136.6,2.9,0,0.00,0.00,0.00,67.46,72.554
10min,FGNet,alpine,42.04,10AUG2021:20:20:00,78.2,71.2,70.3,40.3,26,33.96,69.134,17,1.5,133.3,2.4,0,0.00,0.00,0.00,68.432,73.778
10min,FGNet,alpine,42.04,10AUG2021:20:30:00,76.3,70.0,68.9,41.5,29,33.91,69.152,8,1.4,148.3,2.9,0,0.00,0.00,0.00,64.814,69.8
10min,FGNet,alpine,42.04,10AUG2021:20:40:00,74.4,68.1,67.6,42.3,32,33.85,69.134,2,2.3,63.86,3.2,0,0.00,0.00,0.00,64.4,68.324
10min,FGNet,alpine,42.04,10AUG2021:20:50:00,72.9,66.7,66.3,42.6,34,33.79,69.134,1,1.3,61.24,2.8,0,0.00,0.00,0.00,63.122,68.018
10min,FGNet,alpine,42.04,10AUG2021:21:00:00,71.4,65.3,64.8,43.5,37,33.74,69.134,0,1.8,63.98,3.6,0,0.00,0.00,0.00,61.79,66.326
10min,FGNet,alpine,42.04,10AUG2021:21:10:00,70.9,65.2,64.2,40.8,34,33.69,69.116,0,3.0,79.01,5.3,0,0.00,0.00,0.00,33.5354,67.946
10min,FGNet,alpine,42.04,10AUG2021:21:20:00,71.2,65.2,64.5,39.5,32,33.65,69.098,0,2.1,54.76,4.2,0,0.00,0.00,0.00,32.0882,63.644
10min,FGNet,alpine,42.04,10AUG2021:21:30:00,70.7,63.6,63.3,37.7,30,33.61,69.116,0,1.8,62.11,3.2,0,0.00,0.00,0.00,33.2924,66.38
10min,FGNet,alpine,42.04,10AUG2021:21:40:00,69.8,63.0,62.4,38.7,32,33.56,69.116,0,1.3,57.47,3.0,0,0.00,0.00,0.00,32.2394,64.004
10min,FGNet,alpine,42.04,10AUG2021:21:50:00,68.6,62.0,61.4,39.0,34,33.53,69.098,0,1.9,71.08,3.6,0,0.00,0.00,0.00,31.5464,62.006
10min,FGNet,alpine,42.04,10AUG2021:22:00:00,67.5,60.7,60.3,40.8,38,33.49,69.062,0,1.0,105.6,2.3,0,0.00,0.00,0.00,30.7562,60.998
10min,FGNet,alpine,42.04,10AUG2021:22:10:00,67.2,60.0,59.3,39.2,36,33.45,69.062,0,0.8,101.6,2.5,0,0.00,0.00,0.00,30.749,59.576
10min,FGNet,alpine,42.04,10AUG2021:22:20:00,66.1,59.6,59.0,41.5,41,33.42,68.99,0,1.1,101,3.2,0,0.00,0.00,0.00,30.8282,60.458
10min,FGNet,alpine,42.04,10AUG2021:22:30:00,65.1,59.2,58.6,40.8,41,33.39,68.972,0,2.0,85.4,3.3,0,0.00,0.00,0.00,30.4556,59.396
10min,FGNet,alpine,42.04,10AUG2021:22:40:00,64.3,58.4,58.4,40.7,42,33.37,68.954,0,1.9,128.9,4.0,0,0.00,0.00,0.00,30.4466,59.504
10min,FGNet,alpine,42.04,10AUG2021:22:50:00,63.7,57.5,57.2,39.9,42,33.32,68.918,0,1.4,60.46,4.2,0,0.00,0.00,0.00,30.6914,60.152
10min,FGNet,alpine,42.04,10AUG2021:23:00:00,62.9,57.5,57.1,39.7,42,33.3,68.882,0,2.0,124.2,3.9,0,0.00,0.00,0.00,30.5168,59.324
10min,FGNet,alpine,42.04,10AUG2021:23:10:00,62.7,57.5,57.1,39.8,43,33.27,68.864,0,3.7,130.1,5.0,0,0.00,0.00,0.00,29.0678,56.804
10min,FGNet,alpine,42.04,10AUG2021:23:20:00,63.0,57.9,57.2,37.8,39,33.25,68.792,0,3.0,76.74,4.7,0,0.00,0.00,0.00,31.0784,60.116
10min,FGNet,alpine,42.04,10AUG2021:23:30:00,62.6,57.5,56.8,38.5,41,33.22,68.756,0,2.4,139.4,4.5,0,0.00,0.00,0.00,29.219,56.336
10min,FGNet,alpine,42.04,10AUG2021:23:40:00,61.5,56.1,55.5,38.2,42,33.2,68.684,0,1.1,121.2,2.0,0,0.00,0.00,0.00,29.3684,57.29
10min,FGNet,alpine,42.04,10AUG2021:23:50:00,60.4,54.7,54.4,39.1,45,33.17,68.594,0,0.8,260.4,2.3,0,0.00,0.00,0.00,28.4162,56.318
10min,FGNet,alpine,42.04,11AUG2021:00:00:00,60.3,54.2,53.9,39.0,45,33.15,68.558,0,1.6,67.79,3.2,0,0.00,0.00,0.00,27.8762,55.364
10min,FGNet,alpine,42.04,11AUG2021:00:10:00,59.4,53.9,53.4,38.2,45,33.12,68.504,0,1.2,149.6,2.5,0,0.00,0.00,0.00,28.4072,56.336
10min,FGNet,alpine,42.04,11AUG2021:00:20:00,59.4,54.2,53.5,38.7,46,33.09,68.45,0,0.9,123.9,2.3,0,0.00,0.00,0.00,27.8564,55.202
10min,FGNet,alpine,42.04,11AUG2021:00:30:00,58.9,53.1,53.0,37.7,45,33.07,68.396,0,0.9,217.2,2.1,0,0.00,0.00,0.00,27.14,54.104
10min,FGNet,alpine,42.04,11AUG2021:00:40:00,58.8,53.0,52.4,35.8,42,33.04,68.342,0,1.6,112.1,2.7,0,0.00,0.00,0.00,26.9654,53.528
10min,FGNet,alpine,42.04,11AUG2021:00:50:00,58.0,51.9,51.7,37.0,45,33.02,68.234,0,1.9,80.9,3.2,0,0.00,0.00,0.00,26.2976,52.736
10min,FGNet,genola,42.05,10AUG2021:00:00:00,72.4,70.4,69.5,39.7,30,15.06,67.19,0,4.7,18.15,6.2,0,0.00,0.00,0.00,66.362,68.126
