#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,08JUN2021:00:00:00,77.8,75.0,74.4,24.8,14,22.54,69.494,0,3.1,152.9,8.0,0,0.00,0.00,0.00,72.644,74.678
10min,FGNet,alpine,42.04,08JUN2021:00:10:00,77.5,75.1,74.2,24.1,14,22.6,69.458,0,2.6,145.7,6.6,0,0.00,0.00,0.00,71.96,73.724
10min,FGNet,alpine,42.04,08JUN2021:00:20:00,77.2,74.1,73.2,23.5,14,22.55,69.368,0,1.8,164.8,8.6,0,0.00,0.00,0.00,72.14,73.472
10min,FGNet,alpine,42.04,08JUN2021:00:30:00,77.1,74.6,73.7,23.8,14,22.54,69.278,0,2.2,145.4,6.2,0,0.00,0.00,0.00,70.898,73.202
10min,FGNet,alpine,42.04,08JUN2021:00:40:00,77.2,74.9,74.2,23.2,13,22.6,69.26,0,2.6,168.9,5.4,0,0.00,0.00,0.00,69.548,72.32
10min,FGNet,alpine,42.04,08JUN2021:00:50:00,76.8,72.9,72.1,23.8,14,22.6,69.188,0,1.9,158.5,4.8,0,0.00,0.00,0.00,69.152,71.708
10min,FGNet,alpine,42.04,08JUN2021:01:00:00,76.0,72.7,71.3,25.0,15,22.56,69.152,0,2.2,236.3,6.2,0,0.00,0.00,0.00,67.982,69.998
10min,FGNet,alpine,42.04,08JUN2021:01:10:00,74.3,69.8,69.5,27.8,18,22.54,69.098,0,0.8,161.1,2.8,0,0.00,0.00,0.00,67.1,69.602
10min,FGNet,alpine,42.04,08JUN2021:01:20:00,72.9,68.3,68.1,30.3,21,22.55,69.044,0,1.9,71.62,3.4,0,0.00,0.00,0.00,66.29,67.928
10min,FGNet,alpine,42.04,08JUN2021:01:30:00,71.7,67.9,67.0,32.1,23,22.58,68.99,0,2.0,69.47,5.0,0,0.00,0.00,0.00,64.724,66.146
10min,FGNet,alpine,42.04,08JUN2021:01:40:00,71.0,68.4,67.9,30.3,22,22.54,68.918,0,3.2,71.27,5.4,0,0.00,0.00,0.00,67.046,68.702
10min,FGNet,alpine,42.04,08JUN2021:01:50:00,70.8,68.2,67.8,31.1,23,22.58,68.864,0,3.6,79.85,5.4,0,0.00,0.00,0.00,65.804,66.956
10min,FGNet,alpine,42.04,08JUN2021:02:00:00,70.4,67.5,66.9,31.6,24,22.51,68.81,0,3.3,86,5.7,0,0.00,0.00,0.00,64.256,66.2
10min,FGNet,alpine,42.04,08JUN2021:02:10:00,70.5,65.8,65.4,31.4,23,22.51,68.738,0,2.3,78.17,4.9,0,0.00,0.00,0.00,65.552,67.424
10min,FGNet,alpine,42.04,08JUN2021:02:20:00,69.6,65.4,64.7,33.4,26,22.51,68.666,0,1.2,155.8,4.2,0,0.00,0.00,0.00,61.394,62.708
10min,FGNet,alpine,42.04,08JUN2021:02:30:00,69.0,64.7,63.5,32.8,26,22.52,68.63,0,1.4,175.8,6.2,0,0.00,0.00,0.00,65.876,69.62
10min,FGNet,alpine,42.04,08JUN2021:02:40:00,71.7,67.0,65.4,28.8,20,22.61,68.54,0,2.0,141.9,5.7,0,0.00,0.00,0.00,65.93,68.144
10min,FGNet,alpine,42.04,08JUN2021:02:50:00,73.5,69.6,67.5,27.5,18,22.51,68.414,0,2.9,192,6.9,0,0.00,0.00,0.00,68.63,70.52
10min,FGNet,alpine,42.04,08JUN2021:03:00:00,74.6,72.3,71.3,26.2,16,22.53,68.414,0,3.4,182.7,6.0,0,0.00,0.00,0.00,68.342,70.592
10min,FGNet,alpine,42.04,08JUN2021:03:10:00,74.3,71.8,71.0,26.6,17,22.51,68.306,0,3.4,167.8,7.1,0,0.00,0.00,0.00,66.398,69.116
10min,FGNet,alpine,42.04,08JUN2021:03:20:00,74.2,72.0,71.1,26.5,17,22.48,68.27,0,4.6,174.7,14.0,0,0.00,0.00,0.00,70.052,71.636
10min,FGNet,alpine,42.04,08JUN2021:03:30:00,74.8,73.3,72.7,26.2,16,22.53,68.234,0,6.3,170.3,13.6,0,0.00,0.00,0.00,71.564,72.86
10min,FGNet,alpine,42.04,08JUN2021:03:40:00,74.9,73.1,72.7,26.2,16,22.52,68.126,0,5.2,164.8,11.8,0,0.00,0.00,0.00,70.106,71.438
10min,FGNet,alpine,42.04,08JUN2021:03:50:00,74.3,72.6,72.0,26.3,17,22.49,68.018,0,4.9,166.3,9.9,0,0.00,0.00,0.00,70.214,71.726
10min,FGNet,alpine,42.04,08JUN2021:04:00:00,74.4,72.8,72.3,25.9,16,22.49,67.892,0,5.9,169.3,14.1,0,0.00,0.00,0.00,70.826,71.87
10min,FGNet,alpine,42.04,08JUN2021:04:10:00,74.4,72.7,72.2,26.0,17,22.51,67.946,0,4.3,194.5,8.2,0,0.00,0.00,0.00,69.242,70.808
10min,FGNet,alpine,42.04,08JUN2021:04:20:00,73.9,71.7,71.3,26.4,17,22.5,67.802,0,2.9,193.4,6.6,0,0.00,0.00,0.00,66.848,68.918
10min,FGNet,alpine,42.04,08JUN2021:04:30:00,72.8,69.1,68.6,27.1,18,22.53,67.712,0,0.7,212.8,2.8,0,0.00,0.00,0.00,65.3,68.414
10min,FGNet,alpine,42.04,08JUN2021:04:40:00,71.3,66.0,65.8,28.8,21,22.49,67.622,0,1.2,72.35,2.0,0,0.00,0.00,0.00,62.726,64.922
10min,FGNet,alpine,42.04,08JUN2021:04:50:00,68.6,64.8,64.5,31.1,25,22.44,67.478,0,2.7,75.16,3.8,0,0.00,0.00,0.00,60.944,62.186
10min,FGNet,alpine,42.04,08JUN2021:05:00:00,66.7,62.7,62.2,31.5,27,22.48,67.424,0,0.6,223.8,2.4,0,0.00,0.00,0.00,59.306,61.502
10min,FGNet,alpine,42.04,08JUN2021:05:10:00,65.5,61.7,61.0,32.2,29,22.52,67.316,0,1.6,224.2,4.9,0,0.00,0.00,0.00,58.154,59.828
10min,FGNet,alpine,42.04,08JUN2021:05:20:00,64.4,60.1,59.5,33.4,31,22.49,67.208,0,1.8,114.1,4.6,0,0.00,0.00,0.00,58.766,60.278
10min,FGNet,alpine,42.04,08JUN2021:05:30:00,64.0,59.5,58.9,33.3,32,22.46,67.172,0,1.4,166,3.8,0,0.00,0.00,0.00,57.578,60.008
10min,FGNet,alpine,42.04,08JUN2021:05:40:00,63.9,59.9,58.7,32.4,31,22.48,67.118,0,2.2,106.9,4.1,0,0.00,0.00,0.00,57.452,59.072
10min,FGNet,alpine,42.04,08JUN2021:05:50:00,63.7,58.7,58.1,33.4,32,22.56,67.028,1,1.6,94.2,3.3,0,0.00,0.00,0.00,57.146,58.964
10min,FGNet,alpine,42.04,08JUN2021:06:00:00,63.7,59.3,58.8,32.5,31,22.48,67.064,3,2.5,115.3,4.6,0,0.00,0.00,0.00,57.434,59.558
10min,FGNet,alpine,42.04,08JUN2021:06:10:00,62.7,58.2,57.2,33.8,34,22.51,66.902,6,1.1,241.8,3.3,0,0.00,0.00,0.00,55.922,57.578
10min,FGNet,alpine,42.04,08JUN2021:06:20:00,62.7,58.7,57.5,33.1,33,22.49,66.884,11,1.7,209.4,5.3,0,0.00,0.00,0.00,58.55,60.602
10min,FGNet,alpine,42.04,08JUN2021:06:30:00,62.8,58.5,57.4,33.7,34,22.47,66.794,27,1.3,139,3.1,0,0.00,0.00,0.00,58.478,59.576
10min,FGNet,alpine,42.04,08JUN2021:06:40:00,62.8,59.4,58.3,33.4,33,22.47,66.668,21,2.6,113.8,4.9,0,0.00,0.00,0.00,56.948,58.082
10min,FGNet,alpine,42.04,08JUN2021:06:50:00,63.4,59.4,58.2,33.0,32,22.45,66.686,18,1.5,147.6,3.3,0,0.00,0.00,0.00,57.254,60.08
10min,FGNet,alpine,42.04,08JUN2021:07:00:00,63.5,59.2,58.1,34.0,33,22.51,66.578,28,2.3,230.5,5.7,0,0.00,0.00,0.00,57.236,58.208
10min,FGNet,alpine,42.04,08JUN2021:07:10:00,62.6,57.8,57.0,34.6,35,22.52,66.56,42,1.6,88.8,3.4,0,0.00,0.00,0.00,57.038,58.244
10min,FGNet,alpine,42.04,08JUN2021:07:20:00,61.9,57.6,56.6,35.2,37,22.45,66.488,36,1.9,106.2,4.4,0,0.00,0.00,0.00,57.812,58.298
10min,FGNet,alpine,42.04,08JUN2021:07:30:00,62.4,57.6,56.8,35.7,37,22.51,66.362,40,1.7,111.9,4.8,0,0.00,0.00,0.00,60.476,61.466
10min,FGNet,alpine,42.04,08JUN2021:07:40:00,65.9,64.2,62.1,30.3,27,22.48,66.38,54,3.4,173.9,7.4,0,0.00,0.00,0.00,67.712,68.288
10min,FGNet,alpine,42.04,08JUN2021:07:50:00,68.8,67.1,65.0,30.0,23,22.48,66.308,241,2.0,163.3,3.9,0,0.00,0.00,0.00,79.484,75.578
10min,FGNet,alpine,42.04,08JUN2021:08:00:00,69.7,68.3,66.5,31.2,24,22.5,66.164,226,1.3,167.6,5.5,0,0.00,0.00,0.00,76.874,74.174
10min,FGNet,alpine,42.04,08JUN2021:08:10:00,69.9,65.6,64.7,32.3,25,22.47,66.164,78,0.5,110.2,1.7,0,0.00,0.00,0.00,65.714,65.534
10min,FGNet,alpine,42.04,08JUN2021:08:20:00,67.8,63.0,62.6,37.0,32,22.47,66.038,90,1.3,82.4,3.4,0,0.00,0.00,0.00,65.894,64.85
10min,FGNet,alpine,42.04,08JUN2021:08:30:00,66.5,63.0,62.5,37.5,34,22.46,65.984,121,1.3,94.7,3.2,0,0.00,0.00,0.00,67.766,66.452
10min,FGNet,alpine,42.04,08JUN2021:08:40:00,67.1,65.2,64.1,35.9,32,22.47,66.038,256,1.8,165.3,5.2,0,0.00,0.00,0.00,91.778,80.222
10min,FGNet,alpine,42.04,08JUN2021:08:50:00,71.3,71.6,71.1,31.9,23,22.45,65.75,567,3.6,171.4,8.2,0,0.00,0.00,0.00,95.702,83.426
10min,FGNet,alpine,42.04,08JUN2021:09:00:00,73.7,73.3,73.2,30.7,20,22.44,65.768,584,7.2,166.9,14.4,0,0.00,0.00,0.00,89.042,80.222
10min,FGNet,alpine,42.04,08JUN2021:09:10:00,74.1,73.9,74.1,30.6,20,22.44,65.804,576,5.0,175.3,8.8,0,0.00,0.00,0.00,97.736,86.54
10min,FGNet,alpine,42.04,08JUN2021:09:20:00,74.2,73.9,74.1,29.5,19,22.4,65.642,617,6.5,196,11.7,0,0.00,0.00,0.00,97.232,85.514
10min,FGNet,alpine,42.04,08JUN2021:09:30:00,74.4,74.5,74.7,29.7,19,22.35,65.768,696,6.0,182.7,10.7,0,0.00,0.00,0.00,98.546,85.532
10min,FGNet,alpine,42.04,08JUN2021:09:40:00,74.8,74.7,74.7,30.1,19,22.36,65.642,732,8.1,202.2,14.2,0,0.00,0.00,0.00,85.838,78.584
10min,FGNet,alpine,42.04,08JUN2021:09:50:00,74.1,73.9,73.9,30.2,20,22.28,65.57,534,6.6,181.9,11.4,0,0.00,0.00,0.00,83.174,77.918
10min,FGNet,alpine,42.04,08JUN2021:10:00:00,74.0,73.3,73.3,31.0,20,22.24,65.66,367,5.8,164.5,10.4,0,0.00,0.00,0.00,78.872,76.442
10min,FGNet,alpine,42.04,08JUN2021:10:10:00,73.4,72.7,72.5,31.1,21,22.29,65.588,362,6.9,163.4,12.3,0,0.00,0.00,0.00,81.788,77.288
10min,FGNet,alpine,42.04,08JUN2021:10:20:00,74.0,74.5,74.1,32.3,22,22.24,65.498,665,4.5,167.1,11.7,0,0.00,0.00,0.00,98.69,85.892
10min,FGNet,alpine,42.04,08JUN2021:10:30:00,74.8,74.8,74.5,32.0,21,22.23,65.678,559,6.0,170.9,11.6,0,0.00,0.00,0.00,95.468,84.542
10min,FGNet,alpine,42.04,08JUN2021:10:40:00,75.0,74.5,74.4,32.8,21,22.21,65.516,379,5.4,188.6,12.7,0,0.00,0.00,0.00,78.926,76.172
10min,FGNet,alpine,42.04,08JUN2021:10:50:00,74.8,75.4,75.0,32.3,21,22.2,65.462,846,7.4,182.4,12.6,0,0.00,0.00,0.00,103.568,89.204
10min,FGNet,alpine,42.04,08JUN2021:11:00:00,75.5,75.9,75.7,32.9,21,22.18,65.498,685,7.5,171.5,14.9,0,0.00,0.00,0.00,97.394,85.334
10min,FGNet,alpine,42.04,08JUN2021:11:10:00,76.2,76.8,76.4,33.6,21,22.1,65.588,772,7.7,182.5,14.3,0,0.00,0.00,0.00,92.084,83.156
10min,FGNet,alpine,42.04,08JUN2021:11:20:00,76.0,76.7,76.4,32.0,20,22.12,65.57,870,6.9,202.3,14.6,0,0.00,0.00,0.00,96.062,85.946
10min,FGNet,alpine,42.04,08JUN2021:11:30:00,76.4,77.2,76.9,33.1,21,22.13,65.624,875,7.4,195.2,16.1,0,0.00,0.00,0.00,101.732,87.584
10min,FGNet,alpine,42.04,08JUN2021:11:40:00,76.8,77.5,77.3,33.0,20,22.15,65.552,885,7.8,210.4,16.9,0,0.00,0.00,0.00,105.224,89.528
10min,FGNet,alpine,42.04,08JUN2021:11:50:00,77.2,77.7,77.6,33.4,20,22.15,65.516,902,7.9,206.6,14.6,0,0.00,0.00,0.00,99.446,85.766
10min,FGNet,alpine,42.04,08JUN2021:12:00:00,76.9,77.6,77.5,33.1,20,22.1,65.606,917,8.2,197.5,14.8,0,0.00,0.00,0.00,98.15,86.234
10min,FGNet,alpine,42.04,08JUN2021:12:10:00,77.4,77.9,77.8,33.0,20,22.07,65.66,929,8.2,195.8,14.5,0,0.00,0.00,0.00,98.438,87.278
10min,FGNet,alpine,42.04,08JUN2021:12:20:00,77.2,77.9,77.9,32.8,20,22.07,65.714,937,6.9,209,12.6,0,0.00,0.00,0.00,105.026,89.996
10min,FGNet,alpine,42.04,08JUN2021:12:30:00,77.6,78.0,78.2,32.0,19,22.07,65.714,948,8.6,208.6,14.5,0,0.00,0.00,0.00,103.838,87.584
10min,FGNet,alpine,42.04,08JUN2021:12:40:00,77.6,78.2,78.4,32.1,19,22.02,65.732,956,7.0,202,12.9,0,0.00,0.00,0.00,99.842,86.45
10min,FGNet,alpine,42.04,08JUN2021:12:50:00,77.5,77.9,78.2,31.1,18,22.03,65.876,959,7.8,217.1,14.3,0,0.00,0.00,0.00,100.148,86.522
10min,FGNet,alpine,42.04,08JUN2021:13:00:00,77.8,78.2,78.5,30.2,17,22.01,65.948,964,7.7,196.1,14.2,0,0.00,0.00,0.00,105.224,89.996
10min,FGNet,alpine,42.04,08JUN2021:13:10:00,78.2,79.0,79.4,31.6,18,22.01,66.056,968,6.6,214.9,11.7,0,0.00,0.00,0.00,102.884,88.358
10min,FGNet,alpine,42.04,08JUN2021:13:20:00,78.8,79.4,79.8,31.8,18,21.96,66.11,972,6.3,196.9,13.7,0,0.00,0.00,0.00,100.454,86.954
10min,FGNet,alpine,42.04,08JUN2021:13:30:00,78.5,78.8,79.3,29.4,17,22.03,66.254,973,8.2,183.1,14.4,0,0.00,0.00,0.00,100.382,88.484
10min,FGNet,alpine,42.04,08JUN2021:13:40:00,78.9,79.2,79.6,29.4,16,21.95,66.326,974,7.8,206,12.5,0,0.00,0.00,0.00,102.146,88.97
10min,FGNet,alpine,42.04,08JUN2021:13:50:00,79.1,79.5,79.9,29.4,16,21.96,66.56,968,7.3,197.8,14.2,0,0.00,0.00,0.00,110.444,93.974
10min,FGNet,alpine,42.04,08JUN2021:14:00:00,79.4,79.9,80.4,30.1,17,21.97,66.704,966,7.1,200.8,11.8,0,0.00,0.00,0.00,106.448,91.742
10min,FGNet,alpine,42.04,08JUN2021:14:10:00,79.3,79.9,80.4,30.3,17,21.9,66.938,960,6.5,189.8,13.0,0,0.00,0.00,0.00,104.612,90.392
10min,FGNet,alpine,42.04,08JUN2021:14:20:00,79.4,79.8,80.2,30.0,16,21.92,67.118,951,8.7,187.3,16.9,0,0.00,0.00,0.00,94.28,87.134
10min,FGNet,alpine,42.04,08JUN2021:14:30:00,79.5,79.9,80.4,30.2,17,21.9,67.19,940,8.9,193.3,15.8,0,0.00,0.00,0.00,97.088,88.484
10min,FGNet,alpine,42.04,08JUN2021:14:40:00,79.8,80.2,80.7,29.5,16,21.91,67.388,931,7.7,207.4,15.4,0,0.00,0.00,0.00,94.118,85.82
10min,FGNet,alpine,42.04,08JUN2021:14:50:00,80.3,80.8,81.2,27.4,14,21.85,67.532,920,8.2,190.6,13.6,0,0.00,0.00,0.00,94.676,84.326
10min,FGNet,alpine,42.04,08JUN2021:15:00:00,80.4,80.9,81.1,26.3,14,21.89,67.658,907,7.5,202.4,14.5,0,0.00,0.00,0.00,91.814,83.03
10min,FGNet,alpine,42.04,08JUN2021:15:10:00,80.6,81.2,81.1,27.4,14,21.85,67.856,893,7.0,202.6,14.0,0,0.00,0.00,0.00,93.47,88.304
10min,FGNet,alpine,42.04,08JUN2021:15:20:00,81.1,81.5,81.6,28.0,14,21.84,67.928,878,7.6,179.8,14.0,0,0.00,0.00,0.00,101.858,91.076
10min,FGNet,alpine,42.04,08JUN2021:15:30:00,81.3,81.9,82.0,27.6,14,21.81,68.018,860,8.3,191.3,14.1,0,0.00,0.00,0.00,98.906,91.13
10min,FGNet,alpine,42.04,08JUN2021:15:40:00,81.7,82.1,82.2,27.7,14,21.79,68.18,839,8.3,176.9,18.5,0,0.00,0.00,0.00,101.822,93.29
10min,FGNet,alpine,42.04,08JUN2021:15:50:00,82.0,82.2,82.3,26.9,13,21.79,68.216,820,8.0,182.7,14.6,0,0.00,0.00,0.00,95.828,90.392
10min,FGNet,alpine,42.04,08JUN2021:16:00:00,82.1,82.7,82.7,26.5,13,21.79,68.396,795,8.5,186.9,14.7,0,0.00,0.00,0.00,96.638,90.86
10min,FGNet,alpine,42.04,08JUN2021:16:10:00,81.9,82.3,82.3,24.9,12,21.76,68.504,776,9.2,186.8,15.7,0,0.00,0.00,0.00,97.61,92.156
10min,FGNet,alpine,42.04,08JUN2021:16:20:00,82.7,83.2,83.2,26.9,13,21.77,68.612,750,7.8,179,16.2,0,0.00,0.00,0.00,95.72,91.004
10min,FGNet,alpine,42.04,08JUN2021:16:30:00,82.8,83.3,83.3,27.2,13,21.78,68.738,725,6.9,204.7,12.9,0,0.00,0.00,0.00,100.148,94.676
10min,FGNet,alpine,42.04,08JUN2021:16:40:00,83.4,83.8,83.7,29.4,14,21.78,68.864,702,6.9,210.5,14.4,0,0.00,0.00,0.00,97.538,93.02
10min,FGNet,alpine,42.04,08JUN2021:16:50:00,82.9,83.0,82.9,27.1,13,21.74,68.954,678,8.1,184.1,14.3,0,0.00,0.00,0.00,97.196,93.398
10min,FGNet,alpine,42.04,08JUN2021:17:00:00,82.9,83.1,82.9,26.5,13,21.77,69.08,653,8.9,174.8,14.7,0,0.00,0.00,0.00,92.75,90.824
10min,FGNet,alpine,42.04,08JUN2021:17:10:00,83.0,83.2,82.9,27.6,13,21.76,69.206,627,7.8,193.8,14.7,0,0.00,0.00,0.00,94.28,91.706
10min,FGNet,alpine,42.04,08JUN2021:17:20:00,83.4,83.6,83.2,28.3,13,21.73,69.332,598,7.1,194.5,13.5,0,0.00,0.00,0.00,91.742,90.176
10min,FGNet,alpine,42.04,08JUN2021:17:30:00,83.4,83.2,83.1,27.2,13,21.67,69.44,571,8.0,193.4,16.1,0,0.00,0.00,0.00,92.084,92.372
10min,FGNet,alpine,42.04,08JUN2021:17:40:00,83.2,83.0,82.8,26.4,13,21.69,69.584,542,6.8,185.1,15.6,0,0.00,0.00,0.00,92.084,91.724
10min,FGNet,alpine,42.04,08JUN2021:17:50:00,83.6,83.3,83.0,26.2,12,21.66,69.692,515,7.3,188.9,14.4,0,0.00,0.00,0.00,90.392,92.174
10min,FGNet,alpine,42.04,08JUN2021:18:00:00,83.4,83.1,82.8,24.6,12,21.64,69.764,484,7.9,192.8,16.1,0,0.00,0.00,0.00,88.358,89.204
10min,FGNet,alpine,42.04,08JUN2021:18:10:00,83.4,83.2,82.8,24.3,11,21.63,69.872,453,7.8,188.9,14.4,0,0.00,0.00,0.00,88.394,90.338
10min,FGNet,alpine,42.04,08JUN2021:18:20:00,83.6,83.0,82.7,23.9,11,21.59,69.89,419,7.3,191.8,12.8,0,0.00,0.00,0.00,87.404,90.41
10min,FGNet,alpine,42.04,08JUN2021:18:30:00,83.6,83.0,82.7,25.1,12,21.6,69.998,389,5.2,185.8,12.2,0,0.00,0.00,0.00,88.124,91.382
10min,FGNet,alpine,42.04,08JUN2021:18:40:00,83.6,82.9,82.5,25.6,12,21.57,70.124,356,7.3,190.6,13.7,0,0.00,0.00,0.00,88.196,92.228
10min,FGNet,alpine,42.04,08JUN2021:18:50:00,83.5,82.6,82.3,27.7,13,21.59,70.16,329,5.7,203.6,11.5,0,0.00,0.00,0.00,87.854,91.004
10min,FGNet,alpine,42.04,08JUN2021:19:00:00,83.6,82.7,82.3,27.9,13,21.59,70.232,300,5.2,206.8,8.9,0,0.00,0.00,0.00,88.106,90.392
10min,FGNet,alpine,42.04,08JUN2021:19:10:00,83.5,82.6,81.9,29.3,14,21.61,70.34,269,5.1,202.9,8.3,0,0.00,0.00,0.00,87.728,90.194
10min,FGNet,alpine,42.04,08JUN2021:19:20:00,83.1,81.9,81.4,28.0,13,21.56,70.358,239,5.7,188.1,11.5,0,0.00,0.00,0.00,87.332,89.762
10min,FGNet,alpine,42.04,08JUN2021:19:30:00,82.9,81.7,81.3,28.2,14,21.58,70.394,212,5.9,200.7,10.9,0,0.00,0.00,0.00,87.08,88.97
10min,FGNet,alpine,42.04,08JUN2021:19:40:00,82.7,81.2,80.9,28.5,14,21.54,70.466,185,5.9,209.2,11.2,0,0.00,0.00,0.00,86.036,86.702
10min,FGNet,alpine,42.04,08JUN2021:19:50:00,82.2,80.5,80.4,27.4,14,21.5,70.484,160,4.3,216.6,10.5,0,0.00,0.00,0.00,86.324,86.738
10min,FGNet,alpine,42.04,08JUN2021:20:00:00,81.8,80.0,80.1,25.7,13,21.55,70.538,135,3.9,207.7,8.9,0,0.00,0.00,0.00,84.776,85.28
10min,FGNet,alpine,42.04,08JUN2021:20:10:00,81.3,79.2,78.9,25.5,13,21.54,70.502,108,3.2,203.5,7.7,0,0.00,0.00,0.00,83.444,83.48
10min,FGNet,alpine,42.04,08JUN2021:20:20:00,80.7,78.5,77.8,25.0,13,21.52,70.538,83,3.4,193.3,6.4,0,0.00,0.00,0.00,81.608,82.49
10min,FGNet,alpine,42.04,08JUN2021:20:30:00,80.1,78.0,77.5,25.8,14,21.53,70.61,57,3.7,192.9,7.2,0,0.00,0.00,0.00,77.756,78.638
10min,FGNet,alpine,42.04,08JUN2021:20:40:00,79.3,75.7,75.4,27.7,15,21.5,70.574,19,1.6,166.7,4.5,0,0.00,0.00,0.00,71.924,74.408
10min,FGNet,alpine,42.04,08JUN2021:20:50:00,78.2,73.8,73.1,28.7,16,21.55,70.574,11,1.9,169.7,4.8,0,0.00,0.00,0.00,68.846,72.122
10min,FGNet,alpine,42.04,08JUN2021:21:00:00,77.5,74.2,73.1,29.1,17,21.52,70.592,5,3.1,179.3,6.8,0,0.00,0.00,0.00,71.816,73.886
10min,FGNet,alpine,42.04,08JUN2021:21:10:00,77.0,73.8,72.8,29.4,17,21.54,70.574,2,2.9,230.3,5.8,0,0.00,0.00,0.00,67.784,69.548
10min,FGNet,alpine,42.04,08JUN2021:21:20:00,74.2,69.6,69.3,32.0,21,21.53,70.574,0,0.7,191.3,3.0,0,0.00,0.00,0.00,65.246,67.64
10min,FGNet,alpine,42.04,08JUN2021:21:30:00,73.4,68.4,67.4,31.1,21,21.49,70.502,0,1.1,211.4,2.3,0,0.00,0.00,0.00,63.842,65.912
10min,FGNet,alpine,42.04,08JUN2021:21:40:00,75.8,74.2,72.6,26.1,16,21.57,70.502,0,4.3,155.9,8.6,0,0.00,0.00,0.00,73.148,74.966
10min,FGNet,alpine,42.04,08JUN2021:21:50:00,78.0,76.1,75.3,23.8,13,21.55,70.448,0,4.3,166.8,9.2,0,0.00,0.00,0.00,71.708,73.544
10min,FGNet,alpine,42.04,08JUN2021:22:00:00,78.3,76.4,75.8,21.7,12,21.53,70.412,0,4.4,160.6,9.7,0,0.00,0.00,0.00,71.258,73.67
10min,FGNet,alpine,42.04,08JUN2021:22:10:00,78.5,76.8,76.2,21.1,12,21.53,70.376,0,5.9,158.2,11.9,0,0.00,0.00,0.00,74.462,76.316
10min,FGNet,alpine,42.04,08JUN2021:22:20:00,78.7,76.9,76.6,21.0,12,21.55,70.34,0,5.9,161.2,11.0,0,0.00,0.00,0.00,74.102,75.686
10min,FGNet,alpine,42.04,08JUN2021:22:30:00,77.9,75.8,75.3,21.1,12,21.54,70.304,0,3.9,169.2,9.0,0,0.00,0.00,0.00,69.548,72.896
10min,FGNet,alpine,42.04,08JUN2021:22:40:00,77.5,75.3,74.8,19.9,11,21.54,70.232,0,5.7,151.4,13.5,0,0.00,0.00,0.00,74.786,76.064
10min,FGNet,alpine,42.04,08JUN2021:22:50:00,78.1,75.9,75.6,18.5,11,21.59,70.178,0,4.9,180.3,10.9,0,0.00,0.00,0.00,70.304,72.32
10min,FGNet,alpine,42.04,08JUN2021:23:00:00,77.1,74.4,73.7,18.4,11,21.57,70.124,0,3.4,186.9,8.5,0,0.00,0.00,0.00,69.998,72.68
10min,FGNet,alpine,42.04,08JUN2021:23:10:00,77.1,75.3,74.5,17.9,11,21.56,70.034,0,5.2,173.4,12.0,0,0.00,0.00,0.00,73.58,74.75
10min,FGNet,alpine,42.04,08JUN2021:23:20:00,77.4,75.7,75.3,18.4,11,21.58,69.98,0,5.1,182.6,12.3,0,0.00,0.00,0.00,70.304,72.644
10min,FGNet,alpine,42.04,08JUN2021:23:30:00,76.7,74.4,73.9,18.8,11,21.58,69.944,0,3.7,183.4,12.0,0,0.00,0.00,0.00,70.844,72.896
10min,FGNet,alpine,42.04,08JUN2021:23:40:00,76.6,74.6,74.0,19.6,12,21.58,69.89,0,4.7,169.1,8.6,0,0.00,0.00,0.00,70.448,72.176
10min,FGNet,alpine,42.04,08JUN2021:23:50:00,76.0,73.1,72.5,20.1,12,21.61,69.836,0,3.0,186.6,8.3,0,0.00,0.00,0.00,70.25,71.96
10min,FGNet,alpine,42.04,09JUN2021:00:00:00,76.3,74.6,74.0,19.8,12,21.55,69.746,0,5.0,177.4,10.8,0,0.00,0.00,0.00,69.854,71.87
10min,FGNet,alpine,42.04,09JUN2021:00:10:00,76.4,74.9,74.4,20.3,12,21.55,69.728,0,7.5,177.1,14.7,0,0.00,0.00,0.00,73.076,74.354
10min,FGNet,alpine,42.04,09JUN2021:00:20:00,76.3,74.3,74.0,20.5,12,21.55,69.638,0,4.7,166.7,9.2,0,0.00,0.00,0.00,71.204,72.59
10min,FGNet,alpine,42.04,09JUN2021:00:30:00,76.1,74.4,73.9,20.4,12,21.61,69.548,0,5.4,173.3,9.3,0,0.00,0.00,0.00,71.06,72.734
10min,FGNet,alpine,42.04,09JUN2021:00:40:00,76.1,74.7,74.2,20.1,12,21.57,69.476,0,7.0,160.3,12.6,0,0.00,0.00,0.00,71.456,73.004
10min,FGNet,alpine,42.04,09JUN2021:00:50:00,76.1,74.4,74.0,19.8,12,21.56,69.404,0,6.1,163.5,10.5,0,0.00,0.00,0.00,70.826,72.644
10min,FGNet,genola,42.05,08JUN2021:00:00:00,73.2,70.7,69.8,32.4,22,13.36,71.096,0,2.8,103.8,5.1,0,0.00,0.00,0.00,66.56,68.972
10min,FGNet,genola,42.05,08JUN2021:00:10:00,73.2,70.4,69.1,31.0,21,13.34,71.06,0,2.4,74.64,4.6,0,0.00,0.00,0.00,64.22,67.1
