#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,19JUN2021:00:00:00,80.4,75.4,75.1,40.6,24,30.29,70.916,0,3.1,88,4.9,0,0.00,0.00,0.00,76.388,77.27
10min,FGNet,alpine,42.04,19JUN2021:00:10:00,79.1,75.2,74.6,43.7,29,30.28,70.862,0,2.3,208.1,3.7,0,0.00,0.00,0.00,72.842,73.526
10min,FGNet,alpine,42.04,19JUN2021:00:20:00,77.8,73.7,72.5,44.3,30,30.26,70.808,0,2.3,266.7,5.9,0,0.00,0.00,0.00,73.472,75.578
10min,FGNet,alpine,42.04,19JUN2021:00:30:00,78.1,75.6,74.7,41.8,27,30.25,70.754,0,2.8,104.6,6.9,0,0.00,0.00,0.00,75.632,76.37
10min,FGNet,alpine,42.04,19JUN2021:00:40:00,79.5,77.0,76.1,39.8,24,30.23,70.736,0,3.3,82.2,5.0,0,0.00,0.00,0.00,75.092,75.956
10min,FGNet,alpine,42.04,19JUN2021:00:50:00,79.9,77.0,75.6,39.6,24,30.23,70.7,0,4.0,260.4,7.0,0,0.00,0.00,0.00,75.308,76.766
10min,FGNet,alpine,42.04,19JUN2021:01:00:00,79.6,75.6,74.4,39.9,24,30.22,70.628,0,1.0,309.4,5.3,0,0.00,0.00,0.00,71.51,72.68
10min,FGNet,alpine,42.04,19JUN2021:01:10:00,78.3,74.4,73.1,41.1,27,30.22,70.592,0,2.0,182,4.0,0,0.00,0.00,0.00,71.51,72.32
10min,FGNet,alpine,42.04,19JUN2021:01:20:00,77.4,74.3,72.8,41.1,27,30.2,70.466,0,2.4,205.7,6.4,0,0.00,0.00,0.00,72.896,73.994
10min,FGNet,alpine,42.04,19JUN2021:01:30:00,77.2,74.5,73.4,41.0,27,30.21,70.484,0,3.7,47.16,5.5,0,0.00,0.00,0.00,73.148,74.624
10min,FGNet,alpine,42.04,19JUN2021:01:40:00,78.3,76.0,74.8,39.2,25,30.2,70.376,0,3.9,37.71,6.2,0,0.00,0.00,0.00,74.84,75.992
10min,FGNet,alpine,42.04,19JUN2021:01:50:00,78.7,75.7,74.3,39.4,24,30.19,70.34,0,2.7,160.2,5.1,0,0.00,0.00,0.00,75.002,75.902
10min,FGNet,alpine,42.04,19JUN2021:02:00:00,78.1,74.4,73.8,41.6,27,30.18,70.286,0,0.8,77.63,1.8,0,0.00,0.00,0.00,71.618,72.374
10min,FGNet,alpine,42.04,19JUN2021:02:10:00,76.1,72.6,71.8,43.9,32,30.16,70.232,0,1.2,175.3,3.0,0,0.00,0.00,0.00,70.808,71.654
10min,FGNet,alpine,42.04,19JUN2021:02:20:00,75.5,71.9,70.6,43.0,31,30.16,70.178,0,2.4,201.9,4.1,0,0.00,0.00,0.00,71.06,71.816
10min,FGNet,alpine,42.04,19JUN2021:02:30:00,75.1,71.7,70.9,44.3,33,30.15,70.106,0,2.8,87.2,5.4,0,0.00,0.00,0.00,70.394,71.762
10min,FGNet,alpine,42.04,19JUN2021:02:40:00,75.1,71.4,70.4,43.6,32,30.14,70.034,0,0.9,156,3.0,0,0.00,0.00,0.00,70.142,71.402
10min,FGNet,alpine,42.04,19JUN2021:02:50:00,74.5,70.9,70.7,44.2,34,30.13,69.998,0,2.9,88.6,4.0,0,0.00,0.00,0.00,69.818,70.826
10min,FGNet,alpine,42.04,19JUN2021:03:00:00,74.0,69.9,69.4,42.8,33,30.11,69.944,0,1.9,128.7,3.0,0,0.00,0.00,0.00,69.998,71.816
10min,FGNet,alpine,42.04,19JUN2021:03:10:00,74.4,69.1,68.2,44.3,34,30.11,69.926,0,0.4,128,1.4,0,0.00,0.00,0.00,65.948,66.92
10min,FGNet,alpine,42.04,19JUN2021:03:20:00,72.8,67.2,66.5,44.7,37,30.08,69.89,0,0.1,172,0.9,0,0.00,0.00,0.00,65.714,66.722
10min,FGNet,alpine,42.04,19JUN2021:03:30:00,71.9,66.4,65.9,45.6,39,30.08,69.836,0,0.6,152.3,1.7,0,0.00,0.00,0.00,65.336,66.236
10min,FGNet,alpine,42.04,19JUN2021:03:40:00,71.7,66.2,65.9,44.3,37,30.09,69.8,0,0.6,105.1,2.0,0,0.00,0.00,0.00,65.534,66.812
10min,FGNet,alpine,42.04,19JUN2021:03:50:00,71.9,66.6,66.1,44.1,37,30.06,69.782,0,1.4,119.4,3.7,0,0.00,0.00,0.00,65.39,67.118
10min,FGNet,alpine,42.04,19JUN2021:04:00:00,71.7,66.5,66.0,43.6,36,30.06,69.692,0,0.5,100.6,1.7,0,0.00,0.00,0.00,65.624,67.352
10min,FGNet,alpine,42.04,19JUN2021:04:10:00,71.6,67.3,66.6,42.6,35,30.06,69.638,0,1.6,103.5,4.7,0,0.00,0.00,0.00,68.27,69.71
10min,FGNet,alpine,42.04,19JUN2021:04:20:00,71.7,67.8,67.3,44.2,37,30.05,69.566,0,1.6,167.5,4.2,0,0.00,0.00,0.00,68.288,69.278
10min,FGNet,alpine,42.04,19JUN2021:04:30:00,71.6,68.1,67.9,44.9,38,30.05,69.548,0,2.1,155.5,5.0,0,0.00,0.00,0.00,67.55,68.774
10min,FGNet,alpine,42.04,19JUN2021:04:40:00,73.1,68.3,68.1,43.4,35,30.05,69.458,0,1.6,82.5,2.7,0,0.00,0.00,0.00,67.802,68.936
10min,FGNet,alpine,42.04,19JUN2021:04:50:00,72.7,68.3,68.1,43.7,35,30.04,69.44,0,1.8,68.98,4.0,0,0.00,0.00,0.00,66.722,68.27
10min,FGNet,alpine,42.04,19JUN2021:05:00:00,72.4,67.7,67.3,43.4,35,30.04,69.386,0,1.5,107.8,3.2,0,0.00,0.00,0.00,67.46,68.198
10min,FGNet,alpine,42.04,19JUN2021:05:10:00,72.7,68.1,67.5,44.1,36,30.01,69.314,0,0.5,86.2,2.0,0,0.00,0.00,0.00,66.452,67.46
10min,FGNet,alpine,42.04,19JUN2021:05:20:00,71.3,67.6,67.0,45.9,40,30.01,69.296,0,1.7,137.2,2.8,0,0.00,0.00,0.00,67.172,67.946
10min,FGNet,alpine,42.04,19JUN2021:05:30:00,71.5,67.9,67.6,44.2,37,30,69.188,0,2.3,121,4.1,0,0.00,0.00,0.00,68.09,68.468
10min,FGNet,alpine,42.04,19JUN2021:05:40:00,72.4,67.9,67.4,44.4,37,29.99,69.116,0,1.9,134.4,2.8,0,0.00,0.00,0.00,66.596,67.298
10min,FGNet,alpine,42.04,19JUN2021:05:50:00,71.3,66.9,66.4,45.8,40,29.99,69.08,0,1.7,103.9,4.4,0,0.00,0.00,0.00,66.254,66.902
10min,FGNet,alpine,42.04,19JUN2021:06:00:00,71.1,66.8,65.2,45.3,40,29.99,69.026,1,2.3,172.2,5.2,0,0.00,0.00,0.00,67.658,68.378
10min,FGNet,alpine,42.04,19JUN2021:06:10:00,71.9,68.0,67.1,45.8,39,29.95,69.008,1,1.7,155.3,3.6,0,0.00,0.00,0.00,67.118,67.604
10min,FGNet,alpine,42.04,19JUN2021:06:20:00,71.5,68.0,67.2,45.5,39,29.94,68.954,3,2.8,81.4,5.5,0,0.00,0.00,0.00,69.62,70.214
10min,FGNet,alpine,42.04,19JUN2021:06:30:00,74.3,72.1,71.4,41.7,31,29.91,68.918,9,3.5,66.61,5.5,0,0.00,0.00,0.00,73.274,73.886
10min,FGNet,alpine,42.04,19JUN2021:06:40:00,77.7,76.2,75.6,39.9,26,29.9,68.9,27,5.1,99.4,9.0,0,0.00,0.00,0.00,75.758,76.82
10min,FGNet,alpine,42.04,19JUN2021:06:50:00,79.0,75.8,74.9,40.4,25,29.89,68.828,46,2.7,92.1,5.8,0,0.00,0.00,0.00,75.848,75.434
10min,FGNet,alpine,42.04,19JUN2021:07:00:00,77.3,74.4,73.5,42.3,29,29.88,68.774,57,4.0,142.8,6.0,0,0.00,0.00,0.00,75.326,75.578
10min,FGNet,alpine,42.04,19JUN2021:07:10:00,77.4,75.2,74.2,42.2,28,29.87,68.738,51,3.5,63.09,5.7,0,0.00,0.00,0.00,78.386,79.358
10min,FGNet,alpine,42.04,19JUN2021:07:20:00,79.3,76.5,75.1,41.9,27,29.85,68.666,60,3.3,110.7,5.6,0,0.00,0.00,0.00,78.206,78.872
10min,FGNet,alpine,42.04,19JUN2021:07:30:00,80.3,75.8,74.7,42.0,26,29.85,68.63,64,1.6,65.49,3.8,0,0.00,0.00,0.00,75.362,75.056
10min,FGNet,alpine,42.04,19JUN2021:07:40:00,78.0,72.2,71.5,46.2,33,29.83,68.612,91,0.5,94.9,2.5,0,0.00,0.00,0.00,76.712,75.416
10min,FGNet,alpine,42.04,19JUN2021:07:50:00,76.1,73.1,71.5,49.0,38,29.83,68.54,216,1.2,252.3,4.4,0,0.00,0.00,0.00,92.228,85.604
10min,FGNet,alpine,42.04,19JUN2021:08:00:00,76.5,75.0,73.5,50.5,40,29.82,68.486,195,2.0,176,4.0,0,0.00,0.00,0.00,77.594,76.28
10min,FGNet,alpine,42.04,19JUN2021:08:10:00,76.1,74.0,73.5,48.9,38,29.8,68.432,125,3.9,245.8,7.2,0,0.00,0.00,0.00,78.152,76.37
10min,FGNet,alpine,42.04,19JUN2021:08:20:00,76.1,74.2,73.3,49.3,39,29.8,68.432,290,1.4,163,3.5,0,0.00,0.00,0.00,95.468,85.28
10min,FGNet,alpine,42.04,19JUN2021:08:30:00,77.4,76.1,75.0,52.0,41,29.76,68.378,298,0.3,45.51,1.5,0,0.00,0.00,0.00,102.308,91.274
10min,FGNet,alpine,42.04,19JUN2021:08:40:00,77.3,75.0,74.5,55.2,46,29.75,68.342,179,1.4,221.2,4.3,0,0.00,0.00,0.00,77.864,75.578
10min,FGNet,alpine,42.04,19JUN2021:08:50:00,75.7,73.6,73.2,54.8,48,29.75,68.306,134,1.5,221.6,3.7,0,0.00,0.00,0.00,78.836,76.028
10min,FGNet,alpine,42.04,19JUN2021:09:00:00,75.5,73.5,73.0,55.9,51,29.75,68.27,167,1.9,123.4,3.0,0,0.00,0.00,0.00,82.796,78.872
10min,FGNet,alpine,42.04,19JUN2021:09:10:00,75.4,74.0,73.7,58.2,55,29.72,68.234,242,0.9,245,2.0,0,0.00,0.00,0.00,92.912,82.076
10min,FGNet,alpine,42.04,19JUN2021:09:20:00,76.0,75.5,75.5,57.5,53,29.71,68.216,353,1.8,51.98,2.9,0,0.00,0.00,0.00,83.408,78.206
10min,FGNet,alpine,42.04,19JUN2021:09:30:00,76.4,75.2,75.2,55.7,49,29.69,68.162,270,1.7,91.1,3.4,0,0.00,0.00,0.00,100.778,90.392
10min,FGNet,alpine,42.04,19JUN2021:09:40:00,77.9,78.2,77.9,55.1,45,29.69,68.18,602,0.6,173.7,2.5,0,0.00,0.00,0.00,108.95,90.266
10min,FGNet,alpine,42.04,19JUN2021:09:50:00,79.1,78.6,78.9,53.2,41,29.66,68.18,275,0.4,272.7,2.2,0,0.00,0.00,0.00,89.798,82.904
10min,FGNet,alpine,42.04,19JUN2021:10:00:00,78.8,77.5,77.7,53.5,42,29.65,68.18,232,0.3,278.3,1.5,0,0.00,0.00,0.00,85.82,81.176
10min,FGNet,alpine,42.04,19JUN2021:10:10:00,79.0,79.1,78.3,52.2,39,29.64,68.18,662,0.8,136.8,2.9,0,0.00,0.00,0.00,115.034,94.604
10min,FGNet,alpine,42.04,19JUN2021:10:20:00,80.9,81.5,80.8,51.4,36,29.63,68.18,795,1.1,99.3,3.3,0,0.00,0.00,0.00,117.158,94.19
10min,FGNet,alpine,42.04,19JUN2021:10:30:00,81.0,80.5,80.7,47.4,31,29.61,68.198,617,2.4,118.9,5.6,0,0.00,0.00,0.00,88.466,82.67
10min,FGNet,alpine,42.04,19JUN2021:10:40:00,80.4,79.5,79.6,49.5,34,29.59,68.198,547,1.8,236.4,3.1,0,0.00,0.00,0.00,112.748,92.228
10min,FGNet,alpine,42.04,19JUN2021:10:50:00,81.6,82.4,81.7,50.0,33,29.57,68.198,791,1.0,197.1,2.4,0,0.00,0.00,0.00,123.746,97.772
10min,FGNet,alpine,42.04,19JUN2021:11:00:00,82.5,82.8,82.5,47.1,29,29.56,68.18,820,1.5,291.4,2.7,0,0.00,0.00,0.00,112.784,94.19
10min,FGNet,alpine,42.04,19JUN2021:11:10:00,82.4,81.9,81.8,47.1,29,29.53,68.234,605,1.9,265.8,3.4,0,0.00,0.00,0.00,112.532,92.3
10min,FGNet,alpine,42.04,19JUN2021:11:20:00,83.6,84.1,83.2,48.8,30,29.52,68.252,907,0.9,128.7,3.0,0,0.00,0.00,0.00,126.95,97.232
10min,FGNet,alpine,42.04,19JUN2021:11:30:00,84.3,84.5,84.2,49.2,30,29.5,68.306,862,1.4,220.1,3.1,0,0.00,0.00,0.00,120.056,94.892
10min,FGNet,alpine,42.04,19JUN2021:11:40:00,84.6,84.9,84.5,47.4,27,29.48,68.342,887,0.5,128.8,1.7,0,0.00,0.00,0.00,129.452,102.632
10min,FGNet,alpine,42.04,19JUN2021:11:50:00,85.8,86.3,85.3,48.3,27,29.46,68.414,885,1.3,233.8,3.7,0,0.00,0.00,0.00,116.942,97.682
10min,FGNet,alpine,42.04,19JUN2021:12:00:00,85.4,86.1,85.8,47.2,27,29.44,68.468,931,2.8,246.1,4.5,0,0.00,0.00,0.00,128.12,104.036
10min,FGNet,alpine,42.04,19JUN2021:12:10:00,86.5,87.9,87.2,47.4,26,29.42,68.54,1022,2.1,262.8,4.5,0,0.00,0.00,0.00,122.594,98.906
10min,FGNet,alpine,42.04,19JUN2021:12:20:00,86.8,87.2,87.2,44.8,23,29.4,68.648,963,2.2,292.1,4.8,0,0.00,0.00,0.00,128.39,103.046
10min,FGNet,alpine,42.04,19JUN2021:12:30:00,86.9,85.5,85.9,44.6,23,29.38,68.738,348,3.0,260.8,7.3,0,0.00,0.00,0.00,89.636,85.424
10min,FGNet,alpine,42.04,19JUN2021:12:40:00,85.7,83.0,83.4,45.4,25,29.36,68.846,140,1.6,260.9,3.6,0,0.00,0.00,0.00,86.198,84.056
10min,FGNet,alpine,42.04,19JUN2021:12:50:00,85.3,81.1,80.8,44.9,25,29.37,68.882,137,1.2,246.5,2.9,0,0.00,0.00,0.00,86.018,83.75
10min,FGNet,alpine,42.04,19JUN2021:13:00:00,85.0,80.1,79.6,46.2,26,29.35,68.99,181,2.3,268.2,3.8,0,0.00,0.00,0.00,88.358,84.596
10min,FGNet,alpine,42.04,19JUN2021:13:10:00,84.4,81.0,79.8,48.1,28,29.36,69.098,200,0.9,281.1,3.5,0,0.00,0.00,0.00,87.008,84.938
10min,FGNet,alpine,42.04,19JUN2021:13:20:00,84.5,79.6,78.7,47.6,28,29.38,69.188,132,0.0,282.1,0.0,0,0.00,0.00,0.00,83.84,82.742
10min,FGNet,alpine,42.04,19JUN2021:13:30:00,84.0,78.9,77.3,51.0,32,29.38,69.332,82,1.3,192.7,2.3,0,0.00,0.00,0.00,80.924,80.456
10min,FGNet,alpine,42.04,19JUN2021:13:40:00,82.4,77.2,76.1,54.0,38,29.38,69.422,78,1.6,109.2,3.4,0,0.00,0.00,0.00,79.16,78.476
10min,FGNet,alpine,42.04,19JUN2021:13:50:00,81.2,77.2,76.6,52.4,37,29.38,69.548,136,2.6,126,5.5,0,0.00,0.00,0.00,84.11,82.436
10min,FGNet,alpine,42.04,19JUN2021:14:00:00,82.3,79.8,78.7,50.1,33,29.38,69.656,442,1.2,163.8,4.9,0,0.00,0.00,0.00,118.562,97.988
10min,FGNet,alpine,42.04,19JUN2021:14:10:00,84.4,84.8,84.1,49.2,30,29.35,69.728,925,1.2,242.9,3.2,0,0.00,0.00,0.00,117.518,94.46
10min,FGNet,alpine,42.04,19JUN2021:14:20:00,85.9,86.1,86.4,46.4,25,29.35,69.818,949,3.0,257.5,6.8,0,0.00,0.00,0.00,107.51,90.86
10min,FGNet,alpine,42.04,19JUN2021:14:30:00,87.0,87.4,87.8,44.4,23,29.33,69.872,930,1.8,190.3,4.8,0,0.00,0.00,0.00,113.774,101.282
10min,FGNet,alpine,42.04,19JUN2021:14:40:00,88.3,88.6,88.9,41.7,20,29.3,69.944,914,2.7,236.9,4.2,0,0.00,0.00,0.00,117.122,103.01
10min,FGNet,alpine,42.04,19JUN2021:14:50:00,89.3,89.6,89.5,42.2,19,29.27,69.998,906,3.3,207.1,5.8,0,0.00,0.00,0.00,113.288,99.716
10min,FGNet,alpine,42.04,19JUN2021:15:00:00,89.8,90.2,89.8,41.2,18,29.24,70.034,890,2.8,240.9,6.9,0,0.00,0.00,0.00,110.768,96.206
10min,FGNet,alpine,42.04,19JUN2021:15:10:00,90.3,90.8,90.0,41.0,18,29.21,70.124,882,4.1,232.9,6.4,0,0.00,0.00,0.00,105.494,99.374
10min,FGNet,alpine,42.04,19JUN2021:15:20:00,90.4,90.4,89.9,41.5,18,29.17,70.178,867,6.2,221.3,11.4,0,0.00,0.00,0.00,106.88,97.898
10min,FGNet,alpine,42.04,19JUN2021:15:30:00,90.1,90.2,89.7,40.8,18,29.14,70.286,850,6.1,224.5,9.9,0,0.00,0.00,0.00,109.832,102.182
10min,FGNet,alpine,42.04,19JUN2021:15:40:00,90.5,90.7,90.3,41.7,18,29.1,70.34,831,5.4,215,10.3,0,0.00,0.00,0.00,107.33,101.03
10min,FGNet,alpine,42.04,19JUN2021:15:50:00,90.1,90.4,90.3,43.1,20,29.1,70.412,812,5.1,223.8,8.7,0,0.00,0.00,0.00,115.376,104.756
10min,FGNet,alpine,42.04,19JUN2021:16:00:00,90.5,91.1,90.8,42.2,19,29.05,70.466,798,4.6,201.3,9.5,0,0.00,0.00,0.00,108.59,101.894
10min,FGNet,alpine,42.04,19JUN2021:16:10:00,90.4,90.9,90.7,41.6,18,29.04,70.574,768,4.7,219.9,7.5,0,0.00,0.00,0.00,107.996,102.056
10min,FGNet,alpine,42.04,19JUN2021:16:20:00,90.5,91.1,90.9,40.8,18,29.04,70.664,743,3.8,228.7,7.1,0,0.00,0.00,0.00,111.65,105.62
10min,FGNet,alpine,42.04,19JUN2021:16:30:00,90.9,91.4,91.0,40.8,17,29,70.754,717,3.7,213.3,7.0,0,0.00,0.00,0.00,107.276,101.894
10min,FGNet,alpine,42.04,19JUN2021:16:40:00,90.8,91.2,90.7,40.4,17,28.92,70.826,692,4.6,221.5,8.8,0,0.00,0.00,0.00,103.55,99.41
10min,FGNet,alpine,42.04,19JUN2021:16:50:00,91.3,91.4,90.6,41.7,18,28.9,70.934,664,4.4,199.5,9.7,0,0.00,0.00,0.00,103.874,98.96
10min,FGNet,alpine,42.04,19JUN2021:17:00:00,91.1,91.0,90.1,40.3,17,28.88,71.042,614,4.7,208.4,8.7,0,0.00,0.00,0.00,105.098,103.172
10min,FGNet,alpine,42.04,19JUN2021:17:10:00,91.4,91.7,90.3,41.5,18,28.85,71.15,621,3.8,231,7.7,0,0.00,0.00,0.00,106.79,105.368
10min,FGNet,alpine,42.04,19JUN2021:17:20:00,91.1,91.0,89.9,40.5,17,28.85,71.258,591,4.7,221.7,7.7,0,0.00,0.00,0.00,102.272,101.102
10min,FGNet,alpine,42.04,19JUN2021:17:30:00,91.3,91.1,90.5,41.0,17,28.82,71.348,560,3.2,206.8,6.1,0,0.00,0.00,0.00,104.846,104.036
10min,FGNet,alpine,42.04,19JUN2021:17:40:00,91.3,90.7,90.1,41.8,18,28.81,71.438,530,3.9,223.8,8.6,0,0.00,0.00,0.00,102.83,100.526
10min,FGNet,alpine,42.04,19JUN2021:17:50:00,91.1,90.5,89.8,43.0,19,28.79,71.546,483,4.0,242.8,7.1,0,0.00,0.00,0.00,101.102,100.616
10min,FGNet,alpine,42.04,19JUN2021:18:00:00,91.0,90.1,89.5,41.5,18,28.76,71.6,478,5.3,222.4,8.7,0,0.00,0.00,0.00,100.706,99.32
10min,FGNet,alpine,42.04,19JUN2021:18:10:00,90.5,89.5,89.2,41.1,18,28.74,71.69,445,5.5,208.1,9.6,0,0.00,0.00,0.00,98.33,99.608
10min,FGNet,alpine,42.04,19JUN2021:18:20:00,89.9,88.8,88.3,41.3,18,28.73,71.744,414,4.8,240.7,9.1,0,0.00,0.00,0.00,97.7,99.986
10min,FGNet,alpine,42.04,19JUN2021:18:30:00,90.0,88.9,88.9,41.1,18,28.71,71.816,383,2.9,231.4,5.6,0,0.00,0.00,0.00,99.572,102.164
10min,FGNet,alpine,42.04,19JUN2021:18:40:00,90.3,88.8,89.6,42.7,19,28.69,71.852,353,2.3,271.1,4.3,0,0.00,0.00,0.00,97.646,98.258
10min,FGNet,alpine,42.04,19JUN2021:18:50:00,90.3,88.6,89.0,41.1,18,28.69,71.942,320,1.8,261.4,4.4,0,0.00,0.00,0.00,97.466,98.492
10min,FGNet,alpine,42.04,19JUN2021:19:00:00,90.9,88.3,88.8,43.4,19,28.67,72.032,293,0.5,286.9,2.4,0,0.00,0.00,0.00,97.988,98.186
10min,FGNet,alpine,42.04,19JUN2021:19:10:00,90.7,87.8,87.4,40.3,17,28.66,72.068,261,0.7,89.2,1.8,0,0.00,0.00,0.00,97.16,100.31
10min,FGNet,alpine,42.04,19JUN2021:19:20:00,90.2,87.6,87.0,40.0,17,28.65,72.14,231,2.0,159.9,3.1,0,0.00,0.00,0.00,96.8,100.076
10min,FGNet,alpine,42.04,19JUN2021:19:30:00,90.3,87.1,87.6,40.8,18,28.64,72.14,203,1.8,251.5,2.7,0,0.00,0.00,0.00,97.394,97.952
10min,FGNet,alpine,42.04,19JUN2021:19:40:00,90.2,86.6,87.8,43.1,19,28.65,72.194,179,2.1,214.9,4.5,0,0.00,0.00,0.00,95.396,96.404
10min,FGNet,alpine,42.04,19JUN2021:19:50:00,89.3,86.0,86.8,44.7,21,28.63,72.194,153,2.3,227.8,4.6,0,0.00,0.00,0.00,94.604,94.748
10min,FGNet,alpine,42.04,19JUN2021:20:00:00,89.0,84.7,84.8,44.7,22,28.62,72.194,125,0.7,228.3,2.8,0,0.00,0.00,0.00,93.002,92.084
10min,FGNet,alpine,42.04,19JUN2021:20:10:00,88.4,82.3,82.1,45.2,22,28.61,72.248,102,0.2,178.2,1.2,0,0.00,0.00,0.00,88.628,87.368
10min,FGNet,alpine,42.04,19JUN2021:20:20:00,85.6,79.7,79.4,50.3,30,28.6,72.248,77,2.5,231.5,3.6,0,0.00,0.00,0.00,85.298,85.28
10min,FGNet,alpine,42.04,19JUN2021:20:30:00,84.2,79.7,78.9,47.6,28,28.61,72.23,53,2.5,44.2,4.5,0,0.00,0.00,0.00,82.436,82.886
10min,FGNet,alpine,42.04,19JUN2021:20:40:00,82.9,78.2,77.8,46.3,28,28.6,72.266,26,0.8,67.53,2.6,0,0.00,0.00,0.00,74.642,75.83
10min,FGNet,alpine,42.04,19JUN2021:20:50:00,81.1,75.0,74.6,48.5,32,28.6,72.23,12,0.5,151.5,1.6,0,0.00,0.00,0.00,72.68,73.958
10min,FGNet,alpine,42.04,19JUN2021:21:00:00,79.0,73.2,73.1,48.8,35,28.6,72.248,6,1.8,82.6,3.4,0,0.00,0.00,0.00,70.502,72.878
10min,FGNet,alpine,42.04,19JUN2021:21:10:00,77.5,72.1,71.7,52.0,41,28.59,72.266,3,0.5,103.7,1.9,0,0.00,0.00,0.00,70.196,72.734
10min,FGNet,alpine,42.04,19JUN2021:21:20:00,76.1,70.7,70.5,50.8,41,28.61,72.248,1,1.4,68.47,2.3,0,0.00,0.00,0.00,68.414,70.052
10min,FGNet,alpine,42.04,19JUN2021:21:30:00,75.0,70.0,69.5,52.5,45,28.59,72.248,0,0.7,130.8,1.5,0,0.00,0.00,0.00,67.442,68.414
10min,FGNet,alpine,42.04,19JUN2021:21:40:00,74.2,68.5,68.4,51.5,45,28.59,72.23,0,1.0,70.62,2.6,0,0.00,0.00,0.00,67.676,69.44
10min,FGNet,alpine,42.04,19JUN2021:21:50:00,73.4,68.6,68.1,49.8,43,28.58,72.176,0,1.2,75.34,2.4,0,0.00,0.00,0.00,65.912,66.434
10min,FGNet,alpine,42.04,19JUN2021:22:00:00,72.5,67.6,67.3,50.5,46,28.58,72.176,0,0.3,142.3,1.6,0,0.00,0.00,0.00,65.426,67.244
10min,FGNet,alpine,42.04,19JUN2021:22:10:00,71.9,66.7,66.5,49.5,45,28.58,72.158,0,0.9,105,2.2,0,0.00,0.00,0.00,64.418,64.958
10min,FGNet,alpine,42.04,19JUN2021:22:20:00,71.5,66.8,66.3,48.5,44,28.58,72.104,0,1.5,68.64,2.3,0,0.00,0.00,0.00,64.022,65.57
10min,FGNet,alpine,42.04,19JUN2021:22:30:00,71.4,66.2,65.8,47.8,43,28.57,72.086,0,1.7,87.7,2.4,0,0.00,0.00,0.00,63.968,65.336
10min,FGNet,alpine,42.04,19JUN2021:22:40:00,70.9,66.8,65.9,48.4,45,28.57,72.014,0,0.6,118,1.5,0,0.00,0.00,0.00,64.31,65.768
10min,FGNet,alpine,42.04,19JUN2021:22:50:00,70.6,66.1,65.4,47.8,44,28.57,71.996,0,1.1,72.15,2.3,0,0.00,0.00,0.00,64.022,65.012
10min,FGNet,alpine,42.04,19JUN2021:23:00:00,70.1,65.3,64.7,47.6,45,28.56,71.888,0,0.7,71.23,2.1,0,0.00,0.00,0.00,64.31,66.038
10min,FGNet,alpine,42.04,19JUN2021:23:10:00,69.4,65.0,64.3,47.4,45,28.57,71.852,0,1.2,147.4,3.8,0,0.00,0.00,0.00,64.634,66.254
10min,FGNet,alpine,42.04,19JUN2021:23:20:00,71.7,68.9,67.7,45.0,38,28.56,71.78,0,3.4,122.7,6.7,0,0.00,0.00,0.00,67.28,69.278
10min,FGNet,alpine,42.04,19JUN2021:23:30:00,74.1,68.7,67.7,42.9,33,28.57,71.744,0,1.3,67.58,3.3,0,0.00,0.00,0.00,64.256,65.786
10min,FGNet,alpine,42.04,19JUN2021:23:40:00,72.3,66.8,66.1,45.2,38,28.56,71.672,0,2.5,221.8,4.2,0,0.00,0.00,0.00,64.67,66.542
10min,FGNet,alpine,42.04,19JUN2021:23:50:00,71.8,67.4,66.1,43.7,36,28.56,71.618,0,0.8,200.3,2.7,0,0.00,0.00,0.00,64.31,65.876
10min,FGNet,alpine,42.04,20JUN2021:00:00:00,71.6,66.5,66.1,44.5,38,28.55,71.564,0,2.5,135.2,4.4,0,0.00,0.00,0.00,66.164,68.144
10min,FGNet,alpine,42.04,20JUN2021:00:10:00,72.0,66.8,66.1,44.1,37,28.56,71.492,0,1.7,185.7,4.3,0,0.00,0.00,0.00,64.022,66.074
10min,FGNet,alpine,42.04,20JUN2021:00:20:00,71.3,66.2,65.3,44.5,38,28.56,71.384,0,2.2,124,4.3,0,0.00,0.00,0.00,64.886,67.316
10min,FGNet,alpine,42.04,20JUN2021:00:30:00,71.2,67.6,66.4,44.0,37,28.55,71.294,0,2.1,161.6,4.7,0,0.00,0.00,0.00,64.58,66.218
10min,FGNet,alpine,42.04,20JUN2021:00:40:00,71.1,66.3,65.6,43.8,37,28.55,71.24,0,2.8,125.9,4.9,0,0.00,0.00,0.00,65.264,66.974
10min,FGNet,alpine,42.04,20JUN2021:00:50:00,70.4,66.3,65.9,44.2,39,28.54,71.168,0,2.1,111.6,4.3,0,0.00,0.00,0.00,63.716,65.588
10min,FGNet,genola,42.05,19JUN2021:00:00:00,88.8,86.3,85.0,36.3,16,13.08,51.656,0,3.8,100.1,7.4,0,0.00,0.00,0.00,81.302,83.228
10min,FGNet,genola,42.05,19JUN2021:00:10:00,86.1,83.2,82.0,38.2,19,13.07,51.674,0,4.1,103.1,6.5,0,0.00,0.00,0.00,74.048,77.72
