#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,11APR2021:00:00:00,52.6,52.5,5,8
10min,FGNet,WSatellite,12.22,11APR2021:00:10:00,53.5,52.9,5,10
10min,FGNet,WSatellite,12.22,11APR2021:00:20:00,53.9,53.3,6,9
10min,FGNet,WSatellite,12.22,11APR2021:00:30:00,53.4,53.8,6,9
10min,FGNet,WSatellite,12.22,11APR2021:00:40:00,52.6,52.9,6,8
10min,FGNet,WSatellite,12.22,11APR2021:00:50:00,53.7,53.5,6,8
10min,FGNet,WSatellite,12.22,11APR2021:01:00:00,52.2,53.6,5,8
10min,FGNet,WSatellite,12.22,11APR2021:01:10:00,51.1,51.2,5,8
10min,FGNet,WSatellite,12.22,11APR2021:01:20:00,51.0,51.5,5,8
10min,FGNet,WSatellite,12.22,11APR2021:01:30:00,51.0,50.8,5,8
10min,FGNet,WSatellite,12.22,11APR2021:01:40:00,50.0,50.4,5,8
10min,FGNet,WSatellite,12.22,11APR2021:01:50:00,49.0,49.6,3,6
10min,FGNet,WSatellite,12.22,11APR2021:02:00:00,44.1,47.6,3,4
10min,FGNet,WSatellite,12.22,11APR2021:02:10:00,44.4,44.6,2,5
10min,FGNet,WSatellite,12.22,11APR2021:02:20:00,42.5,44.0,3,4
10min,FGNet,WSatellite,12.22,11APR2021:02:30:00,40.4,41.4,2,3
10min,FGNet,WSatellite,12.22,11APR2021:02:40:00,41.9,40.2,2,3
10min,FGNet,WSatellite,12.22,11APR2021:02:50:00,39.3,40.9,1,3
10min,FGNet,WSatellite,12.22,11APR2021:03:00:00,43.2,39.5,3,5
10min,FGNet,WSatellite,12.22,11APR2021:03:10:00,45.3,44.3,3,7
10min,FGNet,WSatellite,12.22,11APR2021:03:20:00,43.7,45.0,2,7
10min,FGNet,WSatellite,12.22,11APR2021:03:30:00,41.8,43.3,2,4
10min,FGNet,WSatellite,12.22,11APR2021:03:40:00,41.6,41.4,2,7
10min,FGNet,WSatellite,12.22,11APR2021:03:50:00,43.7,44.0,4,8
10min,FGNet,WSatellite,12.22,11APR2021:04:00:00,43.0,42.9,3,6
10min,FGNet,WSatellite,12.22,11APR2021:04:10:00,43.7,43.1,3,7
10min,FGNet,WSatellite,12.22,11APR2021:04:20:00,42.7,43.1,5,8
10min,FGNet,WSatellite,12.22,11APR2021:04:30:00,42.9,42.8,5,9
10min,FGNet,WSatellite,12.22,11APR2021:04:40:00,42.9,42.8,4,7
10min,FGNet,WSatellite,12.22,11APR2021:04:50:00,39.1,41.3,2,4
10min,FGNet,WSatellite,12.22,11APR2021:05:00:00,37.1,38.2,2,3
10min,FGNet,WSatellite,12.22,11APR2021:05:10:00,37.0,37.0,2,4
10min,FGNet,WSatellite,12.22,11APR2021:05:20:00,38.6,38.1,3,5
10min,FGNet,WSatellite,12.22,11APR2021:05:30:00,38.8,38.1,3,5
10min,FGNet,WSatellite,12.22,11APR2021:05:40:00,40.4,39.7,3,8
10min,FGNet,WSatellite,12.22,11APR2021:05:50:00,41.0,41.1,4,9
10min,FGNet,WSatellite,12.22,11APR2021:06:00:00,38.5,39.4,3,6
10min,FGNet,WSatellite,12.22,11APR2021:06:10:00,35.7,36.8,1,3
10min,FGNet,WSatellite,12.22,11APR2021:06:20:00,33.0,34.2,0,3
10min,FGNet,WSatellite,12.22,11APR2021:06:30:00,35.3,34.7,2,4
10min,FGNet,WSatellite,12.22,11APR2021:06:40:00,36.6,35.9,1,3
10min,FGNet,WSatellite,12.22,11APR2021:06:50:00,41.3,39.2,3,5
10min,FGNet,WSatellite,12.22,11APR2021:07:00:00,44.1,42.5,3,4
10min,FGNet,WSatellite,12.22,11APR2021:07:10:00,45.1,44.7,3,7
10min,FGNet,WSatellite,12.22,11APR2021:07:20:00,45.6,45.4,5,9
10min,FGNet,WSatellite,12.22,11APR2021:07:30:00,46.6,46.0,6,11
10min,FGNet,WSatellite,12.22,11APR2021:07:40:00,47.7,47.3,3,5
10min,FGNet,WSatellite,12.22,11APR2021:07:50:00,48.0,48.0,3,6
10min,FGNet,WSatellite,12.22,11APR2021:08:00:00,48.3,47.8,6,9
10min,FGNet,WSatellite,12.22,11APR2021:08:10:00,47.5,47.3,7,12
10min,FGNet,WSatellite,12.22,11APR2021:08:20:00,47.2,47.4,7,10
10min,FGNet,WSatellite,12.22,11APR2021:08:30:00,47.1,47.4,8,11
10min,FGNet,WSatellite,12.22,11APR2021:08:40:00,47.2,47.1,7,11
10min,FGNet,WSatellite,12.22,11APR2021:08:50:00,48.2,47.5,7,12
10min,FGNet,WSatellite,12.22,11APR2021:09:00:00,48.3,48.4,6,11
10min,FGNet,WSatellite,12.22,11APR2021:09:10:00,48.7,48.6,7,10
10min,FGNet,WSatellite,12.22,11APR2021:09:20:00,48.5,49.0,7,12
10min,FGNet,WSatellite,12.22,11APR2021:09:30:00,50.1,49.3,7,12
10min,FGNet,WSatellite,12.22,11APR2021:09:40:00,49.2,49.7,7,11
10min,FGNet,WSatellite,12.22,11APR2021:09:50:00,48.7,49.4,7,11
10min,FGNet,WSatellite,12.22,11APR2021:10:00:00,49.1,49.1,7,10
10min,FGNet,WSatellite,12.22,11APR2021:10:10:00,48.9,49.1,5,8
10min,FGNet,WSatellite,12.22,11APR2021:10:20:00,50.6,49.5,4,7
10min,FGNet,WSatellite,12.22,11APR2021:10:30:00,50.5,50.3,4,7
10min,FGNet,WSatellite,12.22,11APR2021:10:40:00,50.8,50.5,6,9
10min,FGNet,WSatellite,12.22,11APR2021:10:50:00,51.2,50.7,5,8
10min,FGNet,WSatellite,12.22,11APR2021:11:00:00,51.0,51.0,5,9
10min,FGNet,WSatellite,12.22,11APR2021:11:10:00,52.0,51.2,4,7
10min,FGNet,WSatellite,12.22,11APR2021:11:20:00,52.1,52.0,4,7
10min,FGNet,WSatellite,12.22,11APR2021:11:30:00,52.2,51.9,4,8
10min,FGNet,WSatellite,12.22,11APR2021:11:40:00,52.1,52.1,4,7
10min,FGNet,WSatellite,12.22,11APR2021:11:50:00,53.3,52.2,3,5
10min,FGNet,WSatellite,12.22,11APR2021:12:00:00,53.4,53.6,4,8
10min,FGNet,WSatellite,12.22,11APR2021:12:10:00,52.9,53.6,6,9
10min,FGNet,WSatellite,12.22,11APR2021:12:20:00,53.8,53.8,5,9
10min,FGNet,WSatellite,12.22,11APR2021:12:30:00,54.9,54.4,4,7
10min,FGNet,WSatellite,12.22,11APR2021:12:40:00,55.7,54.6,5,8
10min,FGNet,WSatellite,12.22,11APR2021:12:50:00,57.0,55.9,3,8
10min,FGNet,WSatellite,12.22,11APR2021:13:00:00,56.1,55.6,5,9
10min,FGNet,WSatellite,12.22,11APR2021:13:10:00,55.6,55.7,5,7
10min,FGNet,WSatellite,12.22,11APR2021:13:20:00,55.2,55.5,5,8
10min,FGNet,WSatellite,12.22,11APR2021:13:30:00,56.6,56.6,4,8
10min,FGNet,WSatellite,12.22,11APR2021:13:40:00,57.8,57.0,3,6
10min,FGNet,WSatellite,12.22,11APR2021:13:50:00,56.5,56.7,5,9
10min,FGNet,WSatellite,12.22,11APR2021:14:00:00,56.7,56.8,5,9
10min,FGNet,WSatellite,12.22,11APR2021:14:10:00,58.8,57.3,5,10
10min,FGNet,WSatellite,12.22,11APR2021:14:20:00,56.8,57.6,5,9
10min,FGNet,WSatellite,12.22,11APR2021:14:30:00,58.1,58.2,5,9
10min,FGNet,WSatellite,12.22,11APR2021:14:40:00,58.0,58.4,6,10
10min,FGNet,WSatellite,12.22,11APR2021:14:50:00,57.5,57.7,6,11
10min,FGNet,WSatellite,12.22,11APR2021:15:00:00,57.6,57.6,6,10
10min,FGNet,WSatellite,12.22,11APR2021:15:10:00,57.1,57.0,7,12
10min,FGNet,WSatellite,12.22,11APR2021:15:20:00,57.0,57.0,6,9
10min,FGNet,WSatellite,12.22,11APR2021:15:30:00,56.5,56.7,6,9
10min,FGNet,WSatellite,12.22,11APR2021:15:40:00,56.2,56.3,6,10
10min,FGNet,WSatellite,12.22,11APR2021:15:50:00,56.9,56.2,6,10
10min,FGNet,WSatellite,12.22,11APR2021:16:00:00,56.1,56.3,6,10
10min,FGNet,WSatellite,12.22,11APR2021:16:10:00,56.0,55.9,6,9
10min,FGNet,WSatellite,12.22,11APR2021:16:20:00,55.7,56.0,6,9
10min,FGNet,WSatellite,12.22,11APR2021:16:30:00,56.2,55.7,5,10
10min,FGNet,WSatellite,12.22,11APR2021:16:40:00,55.2,55.7,6,11
10min,FGNet,WSatellite,12.22,11APR2021:16:50:00,54.8,55.1,7,11
10min,FGNet,WSatellite,12.22,11APR2021:17:00:00,53.9,54.5,7,11
10min,FGNet,WSatellite,12.22,11APR2021:17:10:00,53.7,54.0,7,12
10min,FGNet,WSatellite,12.22,11APR2021:17:20:00,52.9,53.3,7,12
10min,FGNet,WSatellite,12.22,11APR2021:17:30:00,53.1,53.0,7,10
10min,FGNet,WSatellite,12.22,11APR2021:17:40:00,52.1,52.5,7,10
10min,FGNet,WSatellite,12.22,11APR2021:17:50:00,51.3,51.6,8,10
10min,FGNet,WSatellite,12.22,11APR2021:18:00:00,50.9,51.1,7,10
10min,FGNet,WSatellite,12.22,11APR2021:18:10:00,50.3,50.5,5,8
10min,FGNet,WSatellite,12.22,11APR2021:18:20:00,49.4,49.8,4,7
10min,FGNet,WSatellite,12.22,11APR2021:18:30:00,47.9,48.7,4,8
10min,FGNet,WSatellite,12.22,11APR2021:18:40:00,46.1,46.9,4,6
10min,FGNet,WSatellite,12.22,11APR2021:18:50:00,46.0,46.0,4,6
10min,FGNet,WSatellite,12.22,11APR2021:19:00:00,45.5,45.6,5,7
10min,FGNet,WSatellite,12.22,11APR2021:19:10:00,45.0,45.3,4,8
10min,FGNet,WSatellite,12.22,11APR2021:19:20:00,43.6,44.3,3,5
10min,FGNet,WSatellite,12.22,11APR2021:19:30:00,43.5,43.6,3,5
10min,FGNet,WSatellite,12.22,11APR2021:19:40:00,44.0,43.7,4,8
10min,FGNet,WSatellite,12.22,11APR2021:19:50:00,44.4,44.3,4,7
10min,FGNet,WSatellite,12.22,11APR2021:20:00:00,43.0,44.1,3,6
10min,FGNet,WSatellite,12.22,11APR2021:20:10:00,41.1,42.0,2,4
10min,FGNet,WSatellite,12.22,11APR2021:20:20:00,43.5,42.2,4,6
10min,FGNet,WSatellite,12.22,11APR2021:20:30:00,43.3,43.6,4,8
10min,FGNet,WSatellite,12.22,11APR2021:20:40:00,42.6,43.1,3,6
10min,FGNet,WSatellite,12.22,11APR2021:20:50:00,42.2,42.8,2,6
10min,FGNet,WSatellite,12.22,11APR2021:21:00:00,39.9,41.2,1,3
10min,FGNet,WSatellite,12.22,11APR2021:21:10:00,37.7,39.0,2,4
10min,FGNet,WSatellite,12.22,11APR2021:21:20:00,37.3,38.3,1,4
10min,FGNet,WSatellite,12.22,11APR2021:21:30:00,37.1,36.9,2,3
10min,FGNet,WSatellite,12.22,11APR2021:21:40:00,35.4,36.7,1,3
10min,FGNet,WSatellite,12.22,11APR2021:21:50:00,34.8,34.4,1,3
10min,FGNet,WSatellite,12.22,11APR2021:22:00:00,32.4,33.5,1,2
10min,FGNet,WSatellite,12.22,11APR2021:22:10:00,29.8,31.0,0,0
10min,FGNet,WSatellite,12.22,11APR2021:22:20:00,30.3,30.0,0,0
10min,FGNet,WSatellite,12.22,11APR2021:22:30:00,30.3,30.2,0,0
10min,FGNet,WSatellite,12.22,11APR2021:22:40:00,29.2,29.8,0,0
10min,FGNet,WSatellite,12.22,11APR2021:22:50:00,28.6,28.8,0,0
10min,FGNet,WSatellite,12.22,11APR2021:23:00:00,28.7,28.6,0,0
10min,FGNet,WSatellite,12.22,11APR2021:23:10:00,28.5,28.7,0,0
10min,FGNet,WSatellite,12.22,11APR2021:23:20:00,28.4,28.5,0,0
10min,FGNet,WSatellite,12.22,11APR2021:23:30:00,27.8,28.1,0,0
10min,FGNet,WSatellite,12.22,11APR2021:23:40:00,28.1,27.8,0,0
10min,FGNet,WSatellite,12.22,11APR2021:23:50:00,29.2,28.7,0,0
