#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,09JUL2021:00:00:00,60.6,60.9,0,0
10min,FGNet,WSatellite,12.22,09JUL2021:00:10:00,60.0,60.3,0,1
10min,FGNet,WSatellite,12.22,09JUL2021:00:20:00,59.7,59.9,0,1
10min,FGNet,WSatellite,12.22,09JUL2021:00:30:00,59.6,59.6,0,0
10min,FGNet,WSatellite,12.22,09JUL2021:00:40:00,59.6,59.6,0,2
10min,FGNet,WSatellite,12.22,09JUL2021:00:50:00,59.3,59.5,0,2
10min,FGNet,WSatellite,12.22,09JUL2021:01:00:00,59.3,59.4,1,4
10min,FGNet,WSatellite,12.22,09JUL2021:01:10:00,61.0,60.2,1,3
10min,FGNet,WSatellite,12.22,09JUL2021:01:20:00,61.8,61.4,1,2
10min,FGNet,WSatellite,12.22,09JUL2021:01:30:00,62.4,62.2,0,1
10min,FGNet,WSatellite,12.22,09JUL2021:01:40:00,65.3,62.8,1,4
10min,FGNet,WSatellite,12.22,09JUL2021:01:50:00,69.9,67.5,2,3
10min,FGNet,WSatellite,12.22,09JUL2021:02:00:00,70.3,70.2,2,3
10min,FGNet,WSatellite,12.22,09JUL2021:02:10:00,71.9,71.4,2,4
10min,FGNet,WSatellite,12.22,09JUL2021:02:20:00,69.7,70.7,1,2
10min,FGNet,WSatellite,12.22,09JUL2021:02:30:00,67.0,68.4,1,2
10min,FGNet,WSatellite,12.22,09JUL2021:02:40:00,64.9,65.8,2,3
10min,FGNet,WSatellite,12.22,09JUL2021:02:50:00,63.5,64.1,1,2
10min,FGNet,WSatellite,12.22,09JUL2021:03:00:00,62.6,63.2,0,2
10min,FGNet,WSatellite,12.22,09JUL2021:03:10:00,61.5,61.9,1,2
10min,FGNet,WSatellite,12.22,09JUL2021:03:20:00,61.0,61.2,1,2
10min,FGNet,WSatellite,12.22,09JUL2021:03:30:00,60.5,60.8,1,2
10min,FGNet,WSatellite,12.22,09JUL2021:03:40:00,59.7,60.1,1,3
10min,FGNet,WSatellite,12.22,09JUL2021:03:50:00,59.2,59.4,1,2
10min,FGNet,WSatellite,12.22,09JUL2021:04:00:00,59.0,59.0,1,2
10min,FGNet,WSatellite,12.22,09JUL2021:04:10:00,59.6,59.3,1,3
10min,FGNet,WSatellite,12.22,09JUL2021:04:20:00,58.5,59.1,0,1
10min,FGNet,WSatellite,12.22,09JUL2021:04:30:00,57.5,57.9,0,1
10min,FGNet,WSatellite,12.22,09JUL2021:04:40:00,56.9,57.1,0,2
10min,FGNet,WSatellite,12.22,09JUL2021:04:50:00,56.2,56.5,0,1
10min,FGNet,WSatellite,12.22,09JUL2021:05:00:00,56.0,56.1,0,2
10min,FGNet,WSatellite,12.22,09JUL2021:05:10:00,55.3,55.7,1,2
10min,FGNet,WSatellite,12.22,09JUL2021:05:20:00,55.3,55.2,0,2
10min,FGNet,WSatellite,12.22,09JUL2021:05:30:00,55.8,55.6,1,3
10min,FGNet,WSatellite,12.22,09JUL2021:05:40:00,56.9,56.3,1,2
10min,FGNet,WSatellite,12.22,09JUL2021:05:50:00,59.8,58.1,1,2
10min,FGNet,WSatellite,12.22,09JUL2021:06:00:00,64.8,62.5,2,4
10min,FGNet,WSatellite,12.22,09JUL2021:06:10:00,64.8,65.1,0,2
10min,FGNet,WSatellite,12.22,09JUL2021:06:20:00,64.6,64.5,2,3
10min,FGNet,WSatellite,12.22,09JUL2021:06:30:00,65.6,64.8,1,2
10min,FGNet,WSatellite,12.22,09JUL2021:06:40:00,67.6,66.7,0,2
10min,FGNet,WSatellite,12.22,09JUL2021:06:50:00,68.7,68.2,2,3
10min,FGNet,WSatellite,12.22,09JUL2021:07:00:00,71.1,70.0,1,3
10min,FGNet,WSatellite,12.22,09JUL2021:07:10:00,72.8,71.9,1,3
10min,FGNet,WSatellite,12.22,09JUL2021:07:20:00,74.7,73.9,2,4
10min,FGNet,WSatellite,12.22,09JUL2021:07:30:00,77.8,76.0,2,4
10min,FGNet,WSatellite,12.22,09JUL2021:07:40:00,78.2,78.7,2,4
10min,FGNet,WSatellite,12.22,09JUL2021:07:50:00,79.6,78.1,1,3
10min,FGNet,WSatellite,12.22,09JUL2021:08:00:00,80.6,79.9,2,3
10min,FGNet,WSatellite,12.22,09JUL2021:08:10:00,82.1,81.6,1,2
10min,FGNet,WSatellite,12.22,09JUL2021:08:20:00,82.5,82.7,1,2
10min,FGNet,WSatellite,12.22,09JUL2021:08:30:00,84.9,83.6,1,3
10min,FGNet,WSatellite,12.22,09JUL2021:08:40:00,84.1,84.4,1,2
10min,FGNet,WSatellite,12.22,09JUL2021:08:50:00,86.9,86.0,1,2
10min,FGNet,WSatellite,12.22,09JUL2021:09:00:00,85.6,86.7,1,2
10min,FGNet,WSatellite,12.22,09JUL2021:09:10:00,88.1,87.1,0,2
10min,FGNet,WSatellite,12.22,09JUL2021:09:20:00,88.5,88.4,2,3
10min,FGNet,WSatellite,12.22,09JUL2021:09:30:00,89.7,89.3,2,3
10min,FGNet,WSatellite,12.22,09JUL2021:09:40:00,89.0,89.1,2,4
10min,FGNet,WSatellite,12.22,09JUL2021:09:50:00,88.2,88.7,3,5
10min,FGNet,WSatellite,12.22,09JUL2021:10:00:00,89.4,89.0,2,4
10min,FGNet,WSatellite,12.22,09JUL2021:10:10:00,90.2,89.9,3,4
10min,FGNet,WSatellite,12.22,09JUL2021:10:20:00,89.4,90.4,3,4
10min,FGNet,WSatellite,12.22,09JUL2021:10:30:00,90.2,89.6,3,4
10min,FGNet,WSatellite,12.22,09JUL2021:10:40:00,90.4,90.7,3,4
10min,FGNet,WSatellite,12.22,09JUL2021:10:50:00,91.0,90.8,3,4
10min,FGNet,WSatellite,12.22,09JUL2021:11:00:00,92.7,92.0,2,4
10min,FGNet,WSatellite,12.22,09JUL2021:11:10:00,93.5,93.2,2,4
10min,FGNet,WSatellite,12.22,09JUL2021:11:20:00,93.0,93.0,3,4
10min,FGNet,WSatellite,12.22,09JUL2021:11:30:00,93.7,93.5,3,4
10min,FGNet,WSatellite,12.22,09JUL2021:11:40:00,93.4,93.6,3,5
10min,FGNet,WSatellite,12.22,09JUL2021:11:50:00,93.6,93.6,3,5
10min,FGNet,WSatellite,12.22,09JUL2021:12:00:00,93.5,93.3,4,7
10min,FGNet,WSatellite,12.22,09JUL2021:12:10:00,93.5,93.8,4,7
10min,FGNet,WSatellite,12.22,09JUL2021:12:20:00,93.6,93.3,4,6
10min,FGNet,WSatellite,12.22,09JUL2021:12:30:00,94.1,93.7,4,7
10min,FGNet,WSatellite,12.22,09JUL2021:12:40:00,94.5,94.0,4,6
10min,FGNet,WSatellite,12.22,09JUL2021:12:50:00,94.4,94.3,4,6
10min,FGNet,WSatellite,12.22,09JUL2021:13:00:00,94.3,94.3,4,6
10min,FGNet,WSatellite,12.22,09JUL2021:13:10:00,94.9,94.8,4,6
10min,FGNet,WSatellite,12.22,09JUL2021:13:20:00,95.0,95.0,4,6
10min,FGNet,WSatellite,12.22,09JUL2021:13:30:00,94.6,95.0,4,6
10min,FGNet,WSatellite,12.22,09JUL2021:13:40:00,95.5,95.0,4,5
10min,FGNet,WSatellite,12.22,09JUL2021:13:50:00,94.9,95.3,4,7
10min,FGNet,WSatellite,12.22,09JUL2021:14:00:00,94.6,94.8,4,7
10min,FGNet,WSatellite,12.22,09JUL2021:14:10:00,95.1,95.1,3,5
10min,FGNet,WSatellite,12.22,09JUL2021:14:20:00,95.4,95.2,4,7
10min,FGNet,WSatellite,12.22,09JUL2021:14:30:00,95.5,95.5,4,7
10min,FGNet,WSatellite,12.22,09JUL2021:14:40:00,95.8,95.6,4,7
10min,FGNet,WSatellite,12.22,09JUL2021:14:50:00,95.9,96.2,4,6
10min,FGNet,WSatellite,12.22,09JUL2021:15:00:00,95.3,95.5,5,7
10min,FGNet,WSatellite,12.22,09JUL2021:15:10:00,95.6,95.2,4,8
10min,FGNet,WSatellite,12.22,09JUL2021:15:20:00,94.8,95.1,5,8
10min,FGNet,WSatellite,12.22,09JUL2021:15:30:00,94.8,94.9,5,8
10min,FGNet,WSatellite,12.22,09JUL2021:15:40:00,94.6,94.6,5,8
10min,FGNet,WSatellite,12.22,09JUL2021:15:50:00,93.8,94.2,5,7
10min,FGNet,WSatellite,12.22,09JUL2021:16:00:00,93.7,93.7,5,9
10min,FGNet,WSatellite,12.22,09JUL2021:16:10:00,94.0,93.8,5,8
10min,FGNet,WSatellite,12.22,09JUL2021:16:20:00,93.5,93.6,5,7
10min,FGNet,WSatellite,12.22,09JUL2021:16:30:00,93.1,93.1,5,7
10min,FGNet,WSatellite,12.22,09JUL2021:16:40:00,92.8,93.0,5,8
10min,FGNet,WSatellite,12.22,09JUL2021:16:50:00,92.4,92.5,5,9
10min,FGNet,WSatellite,12.22,09JUL2021:17:00:00,92.5,92.3,5,8
10min,FGNet,WSatellite,12.22,09JUL2021:17:10:00,92.1,92.4,4,6
10min,FGNet,WSatellite,12.22,09JUL2021:17:20:00,91.5,91.7,4,9
10min,FGNet,WSatellite,12.22,09JUL2021:17:30:00,90.4,90.9,4,7
10min,FGNet,WSatellite,12.22,09JUL2021:17:40:00,90.0,90.3,4,6
10min,FGNet,WSatellite,12.22,09JUL2021:17:50:00,89.0,89.6,4,6
10min,FGNet,WSatellite,12.22,09JUL2021:18:00:00,88.1,88.5,4,6
10min,FGNet,WSatellite,12.22,09JUL2021:18:10:00,87.5,87.8,3,5
10min,FGNet,WSatellite,12.22,09JUL2021:18:20:00,86.8,87.2,3,4
10min,FGNet,WSatellite,12.22,09JUL2021:18:30:00,85.8,86.2,3,6
10min,FGNet,WSatellite,12.22,09JUL2021:18:40:00,84.5,85.2,3,5
10min,FGNet,WSatellite,12.22,09JUL2021:18:50:00,83.1,83.8,2,4
10min,FGNet,WSatellite,12.22,09JUL2021:19:00:00,81.0,82.2,1,3
10min,FGNet,WSatellite,12.22,09JUL2021:19:10:00,77.5,79.5,0,1
10min,FGNet,WSatellite,12.22,09JUL2021:19:20:00,73.5,75.4,0,1
10min,FGNet,WSatellite,12.22,09JUL2021:19:30:00,71.5,72.3,1,2
10min,FGNet,WSatellite,12.22,09JUL2021:19:40:00,69.6,70.5,0,2
10min,FGNet,WSatellite,12.22,09JUL2021:19:50:00,67.9,68.8,0,2
10min,FGNet,WSatellite,12.22,09JUL2021:20:00:00,65.9,66.8,0,2
10min,FGNet,WSatellite,12.22,09JUL2021:20:10:00,64.4,65.1,1,2
10min,FGNet,WSatellite,12.22,09JUL2021:20:20:00,63.2,63.8,1,2
10min,FGNet,WSatellite,12.22,09JUL2021:20:30:00,62.2,62.6,1,2
10min,FGNet,WSatellite,12.22,09JUL2021:20:40:00,61.4,61.8,1,2
10min,FGNet,WSatellite,12.22,09JUL2021:20:50:00,61.5,61.3,2,4
10min,FGNet,WSatellite,12.22,09JUL2021:21:00:00,62.4,62.2,1,3
10min,FGNet,WSatellite,12.22,09JUL2021:21:10:00,62.5,62.4,2,3
10min,FGNet,WSatellite,12.22,09JUL2021:21:20:00,61.6,62.2,1,3
10min,FGNet,WSatellite,12.22,09JUL2021:21:30:00,60.8,61.2,1,2
10min,FGNet,WSatellite,12.22,09JUL2021:21:40:00,60.6,60.8,1,2
10min,FGNet,WSatellite,12.22,09JUL2021:21:50:00,59.3,59.9,0,2
10min,FGNet,WSatellite,12.22,09JUL2021:22:00:00,58.9,59.1,0,1
10min,FGNet,WSatellite,12.22,09JUL2021:22:10:00,58.4,58.5,1,2
10min,FGNet,WSatellite,12.22,09JUL2021:22:20:00,58.4,58.4,0,1
10min,FGNet,WSatellite,12.22,09JUL2021:22:30:00,58.4,58.4,0,0
10min,FGNet,WSatellite,12.22,09JUL2021:22:40:00,57.9,58.3,0,3
10min,FGNet,WSatellite,12.22,09JUL2021:22:50:00,58.5,58.0,1,4
10min,FGNet,WSatellite,12.22,09JUL2021:23:00:00,58.1,58.3,1,3
10min,FGNet,WSatellite,12.22,09JUL2021:23:10:00,57.4,57.7,0,2
10min,FGNet,WSatellite,12.22,09JUL2021:23:20:00,56.7,57.0,0,0
10min,FGNet,WSatellite,12.22,09JUL2021:23:30:00,56.1,56.4,0,2
10min,FGNet,WSatellite,12.22,09JUL2021:23:40:00,55.3,55.7,0,2
10min,FGNet,WSatellite,12.22,09JUL2021:23:50:00,55.4,55.4,0,2
