#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,24NOV2021:00:00:00,34.6,35.3,3,5
10min,FGNet,WSatellite,12.22,24NOV2021:00:10:00,32.8,33.8,2,3
10min,FGNet,WSatellite,12.22,24NOV2021:00:20:00,32.2,32.5,1,3
10min,FGNet,WSatellite,12.22,24NOV2021:00:30:00,29.7,31.2,0,1
10min,FGNet,WSatellite,12.22,24NOV2021:00:40:00,29.1,29.2,0,2
10min,FGNet,WSatellite,12.22,24NOV2021:00:50:00,29.4,29.2,0,2
10min,FGNet,WSatellite,12.22,24NOV2021:01:00:00,27.1,28.2,0,0
10min,FGNet,WSatellite,12.22,24NOV2021:01:10:00,27.4,27.0,1,3
10min,FGNet,WSatellite,12.22,24NOV2021:01:20:00,29.1,27.9,1,3
10min,FGNet,WSatellite,12.22,24NOV2021:01:30:00,28.5,28.3,1,2
10min,FGNet,WSatellite,12.22,24NOV2021:01:40:00,26.2,27.2,1,3
10min,FGNet,WSatellite,12.22,24NOV2021:01:50:00,26.2,25.3,1,3
10min,FGNet,WSatellite,12.22,24NOV2021:02:00:00,26.8,26.7,2,3
10min,FGNet,WSatellite,12.22,24NOV2021:02:10:00,26.9,27.3,2,3
10min,FGNet,WSatellite,12.22,24NOV2021:02:20:00,28.5,29.0,2,4
10min,FGNet,WSatellite,12.22,24NOV2021:02:30:00,25.6,26.9,0,1
10min,FGNet,WSatellite,12.22,24NOV2021:02:40:00,23.8,24.4,0,1
10min,FGNet,WSatellite,12.22,24NOV2021:02:50:00,22.8,23.4,0,2
10min,FGNet,WSatellite,12.22,24NOV2021:03:00:00,22.7,22.9,0,2
10min,FGNet,WSatellite,12.22,24NOV2021:03:10:00,27.9,24.2,2,5
10min,FGNet,WSatellite,12.22,24NOV2021:03:20:00,28.7,29.7,2,5
10min,FGNet,WSatellite,12.22,24NOV2021:03:30:00,25.8,26.5,2,4
10min,FGNet,WSatellite,12.22,24NOV2021:03:40:00,26.6,25.4,1,3
10min,FGNet,WSatellite,12.22,24NOV2021:03:50:00,24.6,26.5,1,3
10min,FGNet,WSatellite,12.22,24NOV2021:04:00:00,26.5,25.6,2,3
10min,FGNet,WSatellite,12.22,24NOV2021:04:10:00,26.1,26.8,1,2
10min,FGNet,WSatellite,12.22,24NOV2021:04:20:00,23.7,24.7,0,2
10min,FGNet,WSatellite,12.22,24NOV2021:04:30:00,24.6,24.0,1,2
10min,FGNet,WSatellite,12.22,24NOV2021:04:40:00,24.8,25.3,2,7
10min,FGNet,WSatellite,12.22,24NOV2021:04:50:00,23.9,24.6,1,3
10min,FGNet,WSatellite,12.22,24NOV2021:05:00:00,24.6,23.8,1,3
10min,FGNet,WSatellite,12.22,24NOV2021:05:10:00,25.3,25.2,3,5
10min,FGNet,WSatellite,12.22,24NOV2021:05:20:00,25.3,25.3,2,4
10min,FGNet,WSatellite,12.22,24NOV2021:05:30:00,27.0,26.1,3,5
10min,FGNet,WSatellite,12.22,24NOV2021:05:40:00,28.2,27.8,4,6
10min,FGNet,WSatellite,12.22,24NOV2021:05:50:00,29.8,28.1,3,7
10min,FGNet,WSatellite,12.22,24NOV2021:06:00:00,30.3,30.4,5,8
10min,FGNet,WSatellite,12.22,24NOV2021:06:10:00,28.2,29.1,2,5
10min,FGNet,WSatellite,12.22,24NOV2021:06:20:00,26.4,27.3,2,5
10min,FGNet,WSatellite,12.22,24NOV2021:06:30:00,26.5,26.7,3,4
10min,FGNet,WSatellite,12.22,24NOV2021:06:40:00,25.5,25.9,0,2
10min,FGNet,WSatellite,12.22,24NOV2021:06:50:00,26.3,25.1,1,3
10min,FGNet,WSatellite,12.22,24NOV2021:07:00:00,26.5,26.5,1,2
10min,FGNet,WSatellite,12.22,24NOV2021:07:10:00,25.8,26.1,0,0
10min,FGNet,WSatellite,12.22,24NOV2021:07:20:00,25.9,25.8,1,2
10min,FGNet,WSatellite,12.22,24NOV2021:07:30:00,26.3,26.1,0,2
10min,FGNet,WSatellite,12.22,24NOV2021:07:40:00,31.4,28.2,2,6
10min,FGNet,WSatellite,12.22,24NOV2021:07:50:00,32.4,32.1,4,6
10min,FGNet,WSatellite,12.22,24NOV2021:08:00:00,32.4,32.5,3,4
10min,FGNet,WSatellite,12.22,24NOV2021:08:10:00,31.4,31.6,2,4
10min,FGNet,WSatellite,12.22,24NOV2021:08:20:00,31.1,31.7,2,5
10min,FGNet,WSatellite,12.22,24NOV2021:08:30:00,31.5,31.5,2,4
10min,FGNet,WSatellite,12.22,24NOV2021:08:40:00,31.7,31.6,1,2
10min,FGNet,WSatellite,12.22,24NOV2021:08:50:00,30.6,31.3,0,1
10min,FGNet,WSatellite,12.22,24NOV2021:09:00:00,29.3,29.9,0,2
10min,FGNet,WSatellite,12.22,24NOV2021:09:10:00,30.7,29.5,0,0
10min,FGNet,WSatellite,12.22,24NOV2021:09:20:00,35.7,34.1,1,3
10min,FGNet,WSatellite,12.22,24NOV2021:09:30:00,36.1,36.3,2,3
10min,FGNet,WSatellite,12.22,24NOV2021:09:40:00,34.2,34.8,2,4
10min,FGNet,WSatellite,12.22,24NOV2021:09:50:00,36.8,34.7,1,2
10min,FGNet,WSatellite,12.22,24NOV2021:10:00:00,38.1,38.1,2,4
10min,FGNet,WSatellite,12.22,24NOV2021:10:10:00,36.4,37.0,2,4
10min,FGNet,WSatellite,12.22,24NOV2021:10:20:00,36.5,36.4,3,5
10min,FGNet,WSatellite,12.22,24NOV2021:10:30:00,37.3,36.9,2,3
10min,FGNet,WSatellite,12.22,24NOV2021:10:40:00,37.3,37.2,2,5
10min,FGNet,WSatellite,12.22,24NOV2021:10:50:00,38.8,38.1,2,5
10min,FGNet,WSatellite,12.22,24NOV2021:11:00:00,37.8,38.1,2,4
10min,FGNet,WSatellite,12.22,24NOV2021:11:10:00,39.0,38.5,4,7
10min,FGNet,WSatellite,12.22,24NOV2021:11:20:00,38.3,38.7,3,5
10min,FGNet,WSatellite,12.22,24NOV2021:11:30:00,38.0,37.7,3,5
10min,FGNet,WSatellite,12.22,24NOV2021:11:40:00,37.5,38.0,4,8
10min,FGNet,WSatellite,12.22,24NOV2021:11:50:00,38.4,37.8,5,8
10min,FGNet,WSatellite,12.22,24NOV2021:12:00:00,37.7,38.3,4,7
10min,FGNet,WSatellite,12.22,24NOV2021:12:10:00,38.2,38.6,4,8
10min,FGNet,WSatellite,12.22,24NOV2021:12:20:00,40.1,38.2,6,9
10min,FGNet,WSatellite,12.22,24NOV2021:12:30:00,38.3,39.2,5,9
10min,FGNet,WSatellite,12.22,24NOV2021:12:40:00,41.8,40.0,6,11
10min,FGNet,WSatellite,12.22,24NOV2021:12:50:00,41.6,41.9,6,9
10min,FGNet,WSatellite,12.22,24NOV2021:13:00:00,42.7,42.2,6,11
10min,FGNet,WSatellite,12.22,24NOV2021:13:10:00,41.9,42.1,7,12
10min,FGNet,WSatellite,12.22,24NOV2021:13:20:00,40.9,40.5,7,11
10min,FGNet,WSatellite,12.22,24NOV2021:13:30:00,41.2,41.5,7,13
10min,FGNet,WSatellite,12.22,24NOV2021:13:40:00,39.1,40.7,7,12
10min,FGNet,WSatellite,12.22,24NOV2021:13:50:00,40.6,40.4,6,10
10min,FGNet,WSatellite,12.22,24NOV2021:14:00:00,40.0,40.7,5,9
10min,FGNet,WSatellite,12.22,24NOV2021:14:10:00,40.9,41.0,5,10
10min,FGNet,WSatellite,12.22,24NOV2021:14:20:00,39.0,39.9,5,9
10min,FGNet,WSatellite,12.22,24NOV2021:14:30:00,40.8,40.1,6,9
10min,FGNet,WSatellite,12.22,24NOV2021:14:40:00,40.6,39.7,6,9
10min,FGNet,WSatellite,12.22,24NOV2021:14:50:00,41.5,41.5,6,10
10min,FGNet,WSatellite,12.22,24NOV2021:15:00:00,41.5,41.5,6,9
10min,FGNet,WSatellite,12.22,24NOV2021:15:10:00,41.6,41.5,5,9
10min,FGNet,WSatellite,12.22,24NOV2021:15:20:00,40.6,41.3,6,10
10min,FGNet,WSatellite,12.22,24NOV2021:15:30:00,41.0,40.9,5,9
10min,FGNet,WSatellite,12.22,24NOV2021:15:40:00,40.3,40.7,6,11
10min,FGNet,WSatellite,12.22,24NOV2021:15:50:00,40.1,40.2,6,9
10min,FGNet,WSatellite,12.22,24NOV2021:16:00:00,39.7,40.0,4,8
10min,FGNet,WSatellite,12.22,24NOV2021:16:10:00,38.9,39.3,5,8
10min,FGNet,WSatellite,12.22,24NOV2021:16:20:00,37.9,38.5,4,7
10min,FGNet,WSatellite,12.22,24NOV2021:16:30:00,36.6,37.0,3,6
10min,FGNet,WSatellite,12.22,24NOV2021:16:40:00,35.9,36.3,3,5
10min,FGNet,WSatellite,12.22,24NOV2021:16:50:00,35.2,35.4,2,5
10min,FGNet,WSatellite,12.22,24NOV2021:17:00:00,35.6,35.4,3,5
10min,FGNet,WSatellite,12.22,24NOV2021:17:10:00,35.2,35.5,3,5
10min,FGNet,WSatellite,12.22,24NOV2021:17:20:00,33.9,34.6,1,3
10min,FGNet,WSatellite,12.22,24NOV2021:17:30:00,32.3,33.0,1,5
10min,FGNet,WSatellite,12.22,24NOV2021:17:40:00,31.4,31.8,1,2
10min,FGNet,WSatellite,12.22,24NOV2021:17:50:00,28.7,30.0,0,0
10min,FGNet,WSatellite,12.22,24NOV2021:18:00:00,27.4,27.8,0,1
10min,FGNet,WSatellite,12.22,24NOV2021:18:10:00,30.4,28.5,1,4
10min,FGNet,WSatellite,12.22,24NOV2021:18:20:00,30.1,30.8,1,2
10min,FGNet,WSatellite,12.22,24NOV2021:18:30:00,31.7,30.5,1,3
10min,FGNet,WSatellite,12.22,24NOV2021:18:40:00,31.3,31.9,2,4
10min,FGNet,WSatellite,12.22,24NOV2021:18:50:00,32.4,31.5,2,4
10min,FGNet,WSatellite,12.22,24NOV2021:19:00:00,32.4,32.6,2,4
10min,FGNet,WSatellite,12.22,24NOV2021:19:10:00,31.8,32.1,2,4
10min,FGNet,WSatellite,12.22,24NOV2021:19:20:00,32.4,32.5,2,4
10min,FGNet,WSatellite,12.22,24NOV2021:19:30:00,32.1,32.2,2,3
10min,FGNet,WSatellite,12.22,24NOV2021:19:40:00,30.1,30.9,2,3
10min,FGNet,WSatellite,12.22,24NOV2021:19:50:00,29.3,29.5,1,2
10min,FGNet,WSatellite,12.22,24NOV2021:20:00:00,29.7,29.4,2,4
10min,FGNet,WSatellite,12.22,24NOV2021:20:10:00,29.1,29.7,1,3
10min,FGNet,WSatellite,12.22,24NOV2021:20:20:00,27.4,27.9,0,2
10min,FGNet,WSatellite,12.22,24NOV2021:20:30:00,26.2,27.2,1,3
10min,FGNet,WSatellite,12.22,24NOV2021:20:40:00,24.5,25.1,0,2
10min,FGNet,WSatellite,12.22,24NOV2021:20:50:00,23.6,24.1,0,0
10min,FGNet,WSatellite,12.22,24NOV2021:21:00:00,22.8,23.4,0,2
10min,FGNet,WSatellite,12.22,24NOV2021:21:10:00,23.0,22.8,1,3
10min,FGNet,WSatellite,12.22,24NOV2021:21:20:00,24.2,23.4,1,3
10min,FGNet,WSatellite,12.22,24NOV2021:21:30:00,23.9,24.1,2,3
10min,FGNet,WSatellite,12.22,24NOV2021:21:40:00,23.5,23.6,0,2
10min,FGNet,WSatellite,12.22,24NOV2021:21:50:00,22.4,22.8,0,1
10min,FGNet,WSatellite,12.22,24NOV2021:22:00:00,22.2,22.7,1,2
10min,FGNet,WSatellite,12.22,24NOV2021:22:10:00,21.3,21.7,0,1
10min,FGNet,WSatellite,12.22,24NOV2021:22:20:00,20.8,21.0,0,1
10min,FGNet,WSatellite,12.22,24NOV2021:22:30:00,20.5,20.6,0,0
10min,FGNet,WSatellite,12.22,24NOV2021:22:40:00,21.5,20.6,1,3
10min,FGNet,WSatellite,12.22,24NOV2021:22:50:00,20.5,21.1,0,1
10min,FGNet,WSatellite,12.22,24NOV2021:23:00:00,19.9,20.1,0,0
10min,FGNet,WSatellite,12.22,24NOV2021:23:10:00,19.5,19.6,0,0
10min,FGNet,WSatellite,12.22,24NOV2021:23:20:00,19.1,19.3,0,0
10min,FGNet,WSatellite,12.22,24NOV2021:23:30:00,18.4,18.8,0,0
10min,FGNet,WSatellite,12.22,24NOV2021:23:40:00,18.5,18.4,0,0
10min,FGNet,WSatellite,12.22,24NOV2021:23:50:00,17.9,18.3,0,0
