#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,13AUG2021:00:00:00,54.8,54.9,0,2
10min,FGNet,WSatellite,12.22,13AUG2021:00:10:00,54.9,54.9,0,1
10min,FGNet,WSatellite,12.22,13AUG2021:00:20:00,54.4,54.7,0,2
10min,FGNet,WSatellite,12.22,13AUG2021:00:30:00,54.3,54.3,0,0
10min,FGNet,WSatellite,12.22,13AUG2021:00:40:00,54.1,54.2,0,1
10min,FGNet,WSatellite,12.22,13AUG2021:00:50:00,53.7,53.9,0,0
10min,FGNet,WSatellite,12.22,13AUG2021:01:00:00,53.3,53.6,0,0
10min,FGNet,WSatellite,12.22,13AUG2021:01:10:00,53.3,53.3,0,0
10min,FGNet,WSatellite,12.22,13AUG2021:01:20:00,53.1,53.1,0,0
10min,FGNet,WSatellite,12.22,13AUG2021:01:30:00,53.2,53.2,0,2
10min,FGNet,WSatellite,12.22,13AUG2021:01:40:00,53.2,53.1,0,2
10min,FGNet,WSatellite,12.22,13AUG2021:01:50:00,53.2,53.2,0,2
10min,FGNet,WSatellite,12.22,13AUG2021:02:00:00,53.0,53.1,0,0
10min,FGNet,WSatellite,12.22,13AUG2021:02:10:00,52.7,52.9,0,0
10min,FGNet,WSatellite,12.22,13AUG2021:02:20:00,52.6,52.7,0,0
10min,FGNet,WSatellite,12.22,13AUG2021:02:30:00,52.6,52.6,0,0
10min,FGNet,WSatellite,12.22,13AUG2021:02:40:00,52.3,52.5,0,0
10min,FGNet,WSatellite,12.22,13AUG2021:02:50:00,52.1,52.1,0,3
10min,FGNet,WSatellite,12.22,13AUG2021:03:00:00,52.0,52.0,0,1
10min,FGNet,WSatellite,12.22,13AUG2021:03:10:00,52.1,51.9,0,0
10min,FGNet,WSatellite,12.22,13AUG2021:03:20:00,51.9,52.0,0,0
10min,FGNet,WSatellite,12.22,13AUG2021:03:30:00,51.8,51.8,0,0
10min,FGNet,WSatellite,12.22,13AUG2021:03:40:00,51.9,51.9,0,1
10min,FGNet,WSatellite,12.22,13AUG2021:03:50:00,52.7,52.2,0,2
10min,FGNet,WSatellite,12.22,13AUG2021:04:00:00,58.0,55.4,1,3
10min,FGNet,WSatellite,12.22,13AUG2021:04:10:00,62.6,61.0,2,4
10min,FGNet,WSatellite,12.22,13AUG2021:04:20:00,61.2,61.8,2,4
10min,FGNet,WSatellite,12.22,13AUG2021:04:30:00,58.5,60.0,0,2
10min,FGNet,WSatellite,12.22,13AUG2021:04:40:00,56.5,57.4,1,2
10min,FGNet,WSatellite,12.22,13AUG2021:04:50:00,55.7,56.3,1,3
10min,FGNet,WSatellite,12.22,13AUG2021:05:00:00,54.9,55.4,0,2
10min,FGNet,WSatellite,12.22,13AUG2021:05:10:00,54.3,54.4,1,2
10min,FGNet,WSatellite,12.22,13AUG2021:05:20:00,53.9,54.1,0,3
10min,FGNet,WSatellite,12.22,13AUG2021:05:30:00,53.4,53.6,0,2
10min,FGNet,WSatellite,12.22,13AUG2021:05:40:00,52.9,53.1,0,2
10min,FGNet,WSatellite,12.22,13AUG2021:05:50:00,52.5,52.6,0,0
10min,FGNet,WSatellite,12.22,13AUG2021:06:00:00,52.5,52.5,0,1
10min,FGNet,WSatellite,12.22,13AUG2021:06:10:00,53.2,52.8,0,2
10min,FGNet,WSatellite,12.22,13AUG2021:06:20:00,54.2,53.7,0,1
10min,FGNet,WSatellite,12.22,13AUG2021:06:30:00,55.6,54.9,0,0
10min,FGNet,WSatellite,12.22,13AUG2021:06:40:00,59.1,56.7,0,2
10min,FGNet,WSatellite,12.22,13AUG2021:06:50:00,67.2,63.6,2,5
10min,FGNet,WSatellite,12.22,13AUG2021:07:00:00,67.6,67.5,2,4
10min,FGNet,WSatellite,12.22,13AUG2021:07:10:00,66.5,67.1,2,3
10min,FGNet,WSatellite,12.22,13AUG2021:07:20:00,68.3,66.9,0,2
10min,FGNet,WSatellite,12.22,13AUG2021:07:30:00,70.7,69.1,0,2
10min,FGNet,WSatellite,12.22,13AUG2021:07:40:00,72.0,71.2,1,2
10min,FGNet,WSatellite,12.22,13AUG2021:07:50:00,73.1,73.3,0,2
10min,FGNet,WSatellite,12.22,13AUG2021:08:00:00,74.5,74.1,0,1
10min,FGNet,WSatellite,12.22,13AUG2021:08:10:00,76.8,75.6,0,2
10min,FGNet,WSatellite,12.22,13AUG2021:08:20:00,78.3,77.1,0,1
10min,FGNet,WSatellite,12.22,13AUG2021:08:30:00,81.5,80.1,0,1
10min,FGNet,WSatellite,12.22,13AUG2021:08:40:00,81.7,81.7,0,1
10min,FGNet,WSatellite,12.22,13AUG2021:08:50:00,80.9,81.2,1,2
10min,FGNet,WSatellite,12.22,13AUG2021:09:00:00,81.6,81.2,0,3
10min,FGNet,WSatellite,12.22,13AUG2021:09:10:00,81.7,81.4,1,3
10min,FGNet,WSatellite,12.22,13AUG2021:09:20:00,81.2,81.0,2,3
10min,FGNet,WSatellite,12.22,13AUG2021:09:30:00,82.1,81.9,1,3
10min,FGNet,WSatellite,12.22,13AUG2021:09:40:00,82.8,82.5,2,4
10min,FGNet,WSatellite,12.22,13AUG2021:09:50:00,83.9,83.7,1,3
10min,FGNet,WSatellite,12.22,13AUG2021:10:00:00,84.8,83.8,1,2
10min,FGNet,WSatellite,12.22,13AUG2021:10:10:00,85.0,85.2,2,3
10min,FGNet,WSatellite,12.22,13AUG2021:10:20:00,85.9,85.3,1,3
10min,FGNet,WSatellite,12.22,13AUG2021:10:30:00,87.0,86.7,1,2
10min,FGNet,WSatellite,12.22,13AUG2021:10:40:00,87.5,86.7,2,3
10min,FGNet,WSatellite,12.22,13AUG2021:10:50:00,87.2,87.5,2,4
10min,FGNet,WSatellite,12.22,13AUG2021:11:00:00,87.0,87.2,2,4
10min,FGNet,WSatellite,12.22,13AUG2021:11:10:00,88.3,87.8,2,4
10min,FGNet,WSatellite,12.22,13AUG2021:11:20:00,88.3,88.4,2,4
10min,FGNet,WSatellite,12.22,13AUG2021:11:30:00,88.5,88.5,2,4
10min,FGNet,WSatellite,12.22,13AUG2021:11:40:00,88.4,88.6,3,5
10min,FGNet,WSatellite,12.22,13AUG2021:11:50:00,89.1,88.9,2,4
10min,FGNet,WSatellite,12.22,13AUG2021:12:00:00,89.2,89.3,2,4
10min,FGNet,WSatellite,12.22,13AUG2021:12:10:00,89.3,89.6,2,4
10min,FGNet,WSatellite,12.22,13AUG2021:12:20:00,89.5,89.6,2,4
10min,FGNet,WSatellite,12.22,13AUG2021:12:30:00,90.8,90.1,2,4
10min,FGNet,WSatellite,12.22,13AUG2021:12:40:00,90.7,90.7,2,4
10min,FGNet,WSatellite,12.22,13AUG2021:12:50:00,91.0,90.6,2,4
10min,FGNet,WSatellite,12.22,13AUG2021:13:00:00,91.4,91.3,2,3
10min,FGNet,WSatellite,12.22,13AUG2021:13:10:00,90.5,90.9,2,4
10min,FGNet,WSatellite,12.22,13AUG2021:13:20:00,91.0,90.9,2,5
10min,FGNet,WSatellite,12.22,13AUG2021:13:30:00,91.3,91.2,2,5
10min,FGNet,WSatellite,12.22,13AUG2021:13:40:00,91.8,91.7,2,4
10min,FGNet,WSatellite,12.22,13AUG2021:13:50:00,91.0,91.6,3,6
10min,FGNet,WSatellite,12.22,13AUG2021:14:00:00,92.2,91.7,2,4
10min,FGNet,WSatellite,12.22,13AUG2021:14:10:00,92.3,91.7,2,6
10min,FGNet,WSatellite,12.22,13AUG2021:14:20:00,92.3,92.1,2,4
10min,FGNet,WSatellite,12.22,13AUG2021:14:30:00,92.8,92.7,2,4
10min,FGNet,WSatellite,12.22,13AUG2021:14:40:00,92.4,92.6,3,4
10min,FGNet,WSatellite,12.22,13AUG2021:14:50:00,92.8,92.7,2,4
10min,FGNet,WSatellite,12.22,13AUG2021:15:00:00,93.0,92.4,2,5
10min,FGNet,WSatellite,12.22,13AUG2021:15:10:00,92.5,93.1,2,5
10min,FGNet,WSatellite,12.22,13AUG2021:15:20:00,93.4,93.3,2,4
10min,FGNet,WSatellite,12.22,13AUG2021:15:30:00,92.3,93.2,3,5
10min,FGNet,WSatellite,12.22,13AUG2021:15:40:00,92.0,92.3,3,5
10min,FGNet,WSatellite,12.22,13AUG2021:15:50:00,93.1,92.7,2,4
10min,FGNet,WSatellite,12.22,13AUG2021:16:00:00,92.9,93.0,3,5
10min,FGNet,WSatellite,12.22,13AUG2021:16:10:00,92.5,92.8,3,4
10min,FGNet,WSatellite,12.22,13AUG2021:16:20:00,92.1,92.5,3,4
10min,FGNet,WSatellite,12.22,13AUG2021:16:30:00,91.9,92.0,3,5
10min,FGNet,WSatellite,12.22,13AUG2021:16:40:00,92.8,92.0,2,5
10min,FGNet,WSatellite,12.22,13AUG2021:16:50:00,92.8,93.1,2,4
10min,FGNet,WSatellite,12.22,13AUG2021:17:00:00,92.3,92.2,2,4
10min,FGNet,WSatellite,12.22,13AUG2021:17:10:00,91.9,92.6,2,3
10min,FGNet,WSatellite,12.22,13AUG2021:17:20:00,91.3,91.5,2,4
10min,FGNet,WSatellite,12.22,13AUG2021:17:30:00,90.0,90.9,2,3
10min,FGNet,WSatellite,12.22,13AUG2021:17:40:00,89.2,89.7,2,5
10min,FGNet,WSatellite,12.22,13AUG2021:17:50:00,87.8,88.3,2,3
10min,FGNet,WSatellite,12.22,13AUG2021:18:00:00,86.3,87.2,2,4
10min,FGNet,WSatellite,12.22,13AUG2021:18:10:00,84.4,85.3,2,3
10min,FGNet,WSatellite,12.22,13AUG2021:18:20:00,83.2,83.8,2,3
10min,FGNet,WSatellite,12.22,13AUG2021:18:30:00,81.9,82.8,1,3
10min,FGNet,WSatellite,12.22,13AUG2021:18:40:00,78.2,80.0,0,1
10min,FGNet,WSatellite,12.22,13AUG2021:18:50:00,75.7,76.6,1,4
10min,FGNet,WSatellite,12.22,13AUG2021:19:00:00,73.0,74.7,0,2
10min,FGNet,WSatellite,12.22,13AUG2021:19:10:00,69.9,71.5,0,0
10min,FGNet,WSatellite,12.22,13AUG2021:19:20:00,67.6,68.7,0,1
10min,FGNet,WSatellite,12.22,13AUG2021:19:30:00,66.1,66.8,0,1
10min,FGNet,WSatellite,12.22,13AUG2021:19:40:00,64.7,65.3,0,1
10min,FGNet,WSatellite,12.22,13AUG2021:19:50:00,63.4,64.0,0,2
10min,FGNet,WSatellite,12.22,13AUG2021:20:00:00,63.1,63.3,0,1
10min,FGNet,WSatellite,12.22,13AUG2021:20:10:00,63.0,63.2,1,2
10min,FGNet,WSatellite,12.22,13AUG2021:20:20:00,62.7,62.8,0,1
10min,FGNet,WSatellite,12.22,13AUG2021:20:30:00,62.5,62.5,0,2
10min,FGNet,WSatellite,12.22,13AUG2021:20:40:00,62.2,62.4,1,2
10min,FGNet,WSatellite,12.22,13AUG2021:20:50:00,61.6,61.9,1,2
10min,FGNet,WSatellite,12.22,13AUG2021:21:00:00,61.4,61.5,1,2
10min,FGNet,WSatellite,12.22,13AUG2021:21:10:00,63.1,62.2,1,2
10min,FGNet,WSatellite,12.22,13AUG2021:21:20:00,62.3,62.8,1,2
10min,FGNet,WSatellite,12.22,13AUG2021:21:30:00,61.7,61.9,0,1
10min,FGNet,WSatellite,12.22,13AUG2021:21:40:00,61.4,61.5,0,0
10min,FGNet,WSatellite,12.22,13AUG2021:21:50:00,61.9,61.4,0,0
10min,FGNet,WSatellite,12.22,13AUG2021:22:00:00,61.8,62.0,0,1
10min,FGNet,WSatellite,12.22,13AUG2021:22:10:00,61.1,61.4,0,0
10min,FGNet,WSatellite,12.22,13AUG2021:22:20:00,60.4,60.8,0,2
10min,FGNet,WSatellite,12.22,13AUG2021:22:30:00,59.4,59.9,1,2
10min,FGNet,WSatellite,12.22,13AUG2021:22:40:00,58.8,59.1,0,0
10min,FGNet,WSatellite,12.22,13AUG2021:22:50:00,58.7,58.8,0,1
10min,FGNet,WSatellite,12.22,13AUG2021:23:00:00,58.2,58.5,0,0
10min,FGNet,WSatellite,12.22,13AUG2021:23:10:00,58.0,58.0,0,1
10min,FGNet,WSatellite,12.22,13AUG2021:23:20:00,57.7,57.9,0,1
10min,FGNet,WSatellite,12.22,13AUG2021:23:30:00,57.6,57.7,0,0
10min,FGNet,WSatellite,12.22,13AUG2021:23:40:00,57.3,57.4,0,1
10min,FGNet,WSatellite,12.22,13AUG2021:23:50:00,57.2,57.3,0,1
