#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,19SEP2021:00:00:00,57.8,54.2,54.0,50.9,78,30.51,61.304,0,1.8,88.8,4.0,0,0.00,0.00,0.10,-157.72,53.636
10min,FGNet,alpine,42.04,19SEP2021:00:10:00,58.2,54.4,54.0,50.9,77,30.5,61.286,0,1.5,102.3,3.3,0,0.00,0.00,0.10,-157.72,54.842
10min,FGNet,alpine,42.04,19SEP2021:00:20:00,58.1,54.0,53.6,50.7,76,30.48,61.268,0,1.0,200.3,4.1,0,0.00,0.00,0.10,-162.4,53.582
10min,FGNet,alpine,42.04,19SEP2021:00:30:00,59.2,54.9,54.4,50.3,73,30.47,61.196,0,2.7,106.7,5.9,0,0.00,0.00,0.10,-162.4,57.56
10min,FGNet,alpine,42.04,19SEP2021:00:40:00,61.8,57.5,56.7,49.7,64,30.47,61.142,0,1.9,119.1,4.4,0,0.00,0.00,0.10,-157.72,57.002
10min,FGNet,alpine,42.04,19SEP2021:00:50:00,62.2,56.9,56.1,48.8,61,30.45,61.142,0,1.2,114.3,2.9,0,0.00,0.00,0.10,-162.4,59.576
10min,FGNet,alpine,42.04,19SEP2021:01:00:00,63.8,57.7,56.8,48.4,57,30.45,61.07,0,1.0,139.6,4.1,0,0.00,0.00,0.10,-157.72,57.11
10min,FGNet,alpine,42.04,19SEP2021:01:10:00,63.0,57.4,56.7,48.5,59,30.43,61.034,0,2.0,62.66,3.4,0,0.00,0.00,0.00,-157.72,56.21
10min,FGNet,alpine,42.04,19SEP2021:01:20:00,63.2,58.6,57.5,48.4,58,30.41,60.998,0,2.3,146.8,5.9,0,0.00,0.00,0.00,-157.72,57.38
10min,FGNet,alpine,42.04,19SEP2021:01:30:00,63.5,58.8,57.8,48.3,58,30.41,60.944,0,1.9,230.6,5.2,0,0.00,0.00,0.00,-157.72,58.082
10min,FGNet,alpine,42.04,19SEP2021:01:40:00,63.2,57.8,57.0,48.5,59,30.41,60.926,0,1.1,224.4,3.9,0,0.00,0.00,0.00,-157.72,57.488
10min,FGNet,alpine,42.04,19SEP2021:01:50:00,62.0,56.5,55.9,48.5,61,30.38,60.872,0,1.2,101.6,3.2,0,0.00,0.00,0.00,-157.72,56.66
10min,FGNet,alpine,42.04,19SEP2021:02:00:00,61.7,56.1,55.7,48.7,62,30.37,60.854,0,1.7,56.04,2.8,0,0.00,0.00,0.00,-162.4,55.328
10min,FGNet,alpine,42.04,19SEP2021:02:10:00,60.5,55.1,54.8,48.8,65,30.35,60.782,0,1.6,112.8,2.9,0,0.00,0.00,0.00,-162.4,56.984
10min,FGNet,alpine,42.04,19SEP2021:02:20:00,60.0,55.5,55.0,48.8,67,30.34,60.782,0,2.3,101.2,4.8,0,0.00,0.00,0.00,-157.72,57.146
10min,FGNet,alpine,42.04,19SEP2021:02:30:00,60.4,56.0,55.5,48.7,65,30.35,60.71,0,1.7,112.7,3.4,0,0.00,0.00,0.00,-162.4,54.914
10min,FGNet,alpine,42.04,19SEP2021:02:40:00,60.3,55.4,54.8,48.6,65,30.34,60.656,0,1.9,172.7,3.6,0,0.00,0.00,0.00,-157.72,55.454
10min,FGNet,alpine,42.04,19SEP2021:02:50:00,60.3,55.5,54.9,48.6,65,30.33,60.656,0,2.2,112.7,3.6,0,0.00,0.00,0.00,-162.4,55.022
10min,FGNet,alpine,42.04,19SEP2021:03:00:00,60.3,55.4,54.9,48.4,65,30.31,60.602,0,2.2,84.1,3.9,0,0.00,0.00,0.00,-162.4,54.59
10min,FGNet,alpine,42.04,19SEP2021:03:10:00,58.9,54.9,54.7,48.8,69,30.29,60.548,0,1.9,101.9,3.3,0,0.00,0.00,0.00,-157.72,53.942
10min,FGNet,alpine,42.04,19SEP2021:03:20:00,57.9,53.9,53.8,48.9,72,30.28,60.53,0,1.2,85.3,3.4,0,0.00,0.00,0.00,-162.4,54.428
10min,FGNet,alpine,42.04,19SEP2021:03:30:00,58.6,54.3,53.8,48.1,68,30.28,60.476,0,1.1,68.5,2.8,0,0.00,0.00,0.00,-162.4,54.464
10min,FGNet,alpine,42.04,19SEP2021:03:40:00,58.4,54.5,53.6,48.2,69,30.27,60.422,0,1.1,112.7,3.8,0,0.00,0.00,0.00,-162.4,56.066
10min,FGNet,alpine,42.04,19SEP2021:03:50:00,58.9,55.4,54.5,48.0,67,30.24,60.404,0,1.9,114.6,5.3,0,0.00,0.00,0.00,-162.4,55.67
10min,FGNet,alpine,42.04,19SEP2021:04:00:00,60.6,55.8,55.0,47.4,62,30.25,60.368,0,1.7,84.1,3.9,0,0.00,0.00,0.00,-157.72,56.462
10min,FGNet,alpine,42.04,19SEP2021:04:10:00,61.5,55.5,54.9,47.1,59,30.22,60.278,0,2.0,122.1,3.7,0,0.00,0.00,0.00,-162.4,57.794
10min,FGNet,alpine,42.04,19SEP2021:04:20:00,61.5,55.4,54.8,47.2,59,30.24,60.224,0,1.3,40.89,3.2,0,0.00,0.00,0.00,-157.72,58.478
10min,FGNet,alpine,42.04,19SEP2021:04:30:00,61.0,55.6,54.4,46.9,60,30.22,60.206,0,2.1,201,4.8,0,0.00,0.00,0.00,-157.72,55.58
10min,FGNet,alpine,42.04,19SEP2021:04:40:00,61.3,56.7,55.6,46.7,59,30.21,60.134,0,1.9,170.6,5.5,0,0.00,0.00,0.00,-157.72,58.586
10min,FGNet,alpine,42.04,19SEP2021:04:50:00,62.4,57.4,56.2,46.1,55,30.2,60.116,0,1.2,201.3,3.3,0,0.00,0.00,0.00,-157.72,58.082
10min,FGNet,alpine,42.04,19SEP2021:05:00:00,64.0,59.1,57.7,45.3,51,30.19,60.08,0,2.0,169,4.9,0,0.00,0.00,0.00,-157.72,59.324
10min,FGNet,alpine,42.04,19SEP2021:05:10:00,63.9,58.3,57.3,45.6,51,30.17,60.044,0,1.1,238.5,3.0,0,0.00,0.00,0.00,-157.72,57.29
10min,FGNet,alpine,42.04,19SEP2021:05:20:00,63.0,57.9,56.8,45.6,53,30.17,60.008,0,1.8,222.6,5.6,0,0.00,0.00,0.00,-157.72,57.938
10min,FGNet,alpine,42.04,19SEP2021:05:30:00,62.3,57.8,56.8,45.8,55,30.18,59.954,0,1.5,223,4.3,0,0.00,0.00,0.00,-157.72,58.01
10min,FGNet,alpine,42.04,19SEP2021:05:40:00,61.6,55.7,55.3,45.8,56,30.15,59.954,0,1.2,162.2,3.0,0,0.00,0.00,0.00,-157.72,56.84
10min,FGNet,alpine,42.04,19SEP2021:05:50:00,60.3,54.8,54.3,46.1,59,30.14,59.918,0,1.4,115.6,3.4,0,0.00,0.00,0.00,-162.4,53.834
10min,FGNet,alpine,42.04,19SEP2021:06:00:00,59.0,53.8,53.3,46.5,63,30.13,59.9,0,1.1,129.8,3.6,0,0.00,0.00,0.00,-157.72,54.644
10min,FGNet,alpine,42.04,19SEP2021:06:10:00,59.3,53.7,53.3,46.0,61,30.13,59.846,0,1.9,70.59,3.5,0,0.00,0.00,0.00,-162.4,54.248
10min,FGNet,alpine,42.04,19SEP2021:06:20:00,58.6,53.9,53.4,46.2,63,30.12,59.792,0,1.7,103.4,3.0,0,0.00,0.00,0.00,-162.4,52.214
10min,FGNet,alpine,42.04,19SEP2021:06:30:00,57.1,53.3,53.1,46.7,68,30.11,59.756,0,1.4,181.9,3.8,0,0.00,0.00,0.00,-162.4,53.492
10min,FGNet,alpine,42.04,19SEP2021:06:40:00,57.0,52.3,52.0,46.6,68,30.11,59.684,0,1.3,120.6,2.5,0,0.00,0.00,0.00,-162.4,51.296
10min,FGNet,alpine,42.04,19SEP2021:06:50:00,56.7,52.2,52.1,46.5,69,30.1,59.666,0,2.6,138.7,5.0,0,0.00,0.00,0.00,-162.4,52.412
10min,FGNet,alpine,42.04,19SEP2021:07:00:00,56.6,52.6,52.3,46.3,68,30.11,59.612,0,1.3,176.9,3.6,0,0.00,0.00,0.00,-162.4,54.41
10min,FGNet,alpine,42.04,19SEP2021:07:10:00,56.6,52.7,52.2,46.4,69,30.15,59.594,3,1.9,119.2,2.8,0,0.00,0.00,0.00,-162.4,51.008
10min,FGNet,alpine,42.04,19SEP2021:07:20:00,56.1,52.4,51.8,46.5,70,30.15,59.54,6,1.4,123.3,3.2,0,0.00,0.00,0.00,-162.4,52.574
10min,FGNet,alpine,42.04,19SEP2021:07:30:00,55.5,51.8,51.3,46.6,72,30.15,59.504,11,1.6,100.1,3.0,0,0.00,0.00,0.00,-162.4,51.314
10min,FGNet,alpine,42.04,19SEP2021:07:40:00,55.5,51.5,51.1,46.6,72,30.15,59.468,15,2.0,144.2,4.1,0,0.00,0.00,0.00,-162.4,50.576
10min,FGNet,alpine,42.04,19SEP2021:07:50:00,55.0,51.5,51.2,46.7,73,30.12,59.432,20,2.1,67.95,3.7,0,0.00,0.00,0.00,-162.4,52.826
10min,FGNet,alpine,42.04,19SEP2021:08:00:00,55.2,52.1,51.7,46.8,73,30.07,59.36,25,2.1,71.9,2.9,0,0.00,0.00,0.00,-162.4,51.872
10min,FGNet,alpine,42.04,19SEP2021:08:10:00,55.7,51.9,51.8,47.0,72,30.07,59.288,30,2.1,94.2,3.8,0,0.00,0.00,0.00,-162.4,52.88
10min,FGNet,alpine,42.04,19SEP2021:08:20:00,55.7,52.1,51.9,47.3,73,30.14,59.288,35,1.6,152.3,4.0,0,0.00,0.00,0.00,-162.4,52.466
10min,FGNet,alpine,42.04,19SEP2021:08:30:00,55.6,52.6,52.3,47.3,73,30.16,59.234,39,2.4,180.1,5.1,0,0.00,0.00,0.00,-162.4,52.538
10min,FGNet,alpine,42.04,19SEP2021:08:40:00,55.8,53.0,52.6,47.6,74,30.14,59.18,42,2.2,113.1,4.0,0,0.00,0.00,0.00,-162.4,53.636
10min,FGNet,alpine,42.04,19SEP2021:08:50:00,56.3,53.6,53.0,47.7,73,30.15,59.18,101,1.7,86.6,2.9,0,0.00,0.00,0.00,-157.72,58.064
10min,FGNet,alpine,42.04,19SEP2021:09:00:00,57.9,56.3,55.1,48.8,72,30.15,59.144,258,1.2,65.98,2.9,0,0.00,0.00,0.00,-157.72,63.32
10min,FGNet,alpine,42.04,19SEP2021:09:10:00,61.0,59.8,58.4,48.9,64,30.13,59.09,289,1.5,145.3,3.6,0,0.00,0.00,0.00,-157.72,68.828
10min,FGNet,alpine,42.04,19SEP2021:09:20:00,62.9,62.2,60.9,48.8,60,30.04,59.072,319,2.2,191.9,4.2,0,0.00,0.00,0.00,-151.06,66.902
10min,FGNet,alpine,42.04,19SEP2021:09:30:00,65.2,64.3,62.8,48.0,54,30.03,59.018,348,1.7,169.3,3.5,0,0.00,0.00,0.00,-151.06,68.648
10min,FGNet,alpine,42.04,19SEP2021:09:40:00,66.3,65.3,64.1,47.0,50,30.01,59.036,380,1.3,156.6,3.8,0,0.00,0.00,0.00,-151.06,68.288
10min,FGNet,alpine,42.04,19SEP2021:09:50:00,67.2,66.3,65.5,45.9,46,29.97,58.982,411,2.1,102.9,4.2,0,0.00,0.00,0.00,-151.06,71.96
10min,FGNet,alpine,42.04,19SEP2021:10:00:00,68.6,67.6,67.0,45.9,44,29.92,58.964,437,2.6,193.7,9.9,0,0.00,0.00,0.00,-148.36,72.032
10min,FGNet,alpine,42.04,19SEP2021:10:10:00,69.4,68.7,68.3,42.6,38,29.86,58.892,462,6.5,169.1,11.4,0,0.00,0.00,0.00,-151.06,72.23
10min,FGNet,alpine,42.04,19SEP2021:10:20:00,69.8,69.0,68.7,41.9,36,29.83,58.928,486,5.7,164,12.1,0,0.00,0.00,0.00,-151.06,71.888
10min,FGNet,alpine,42.04,19SEP2021:10:30:00,70.2,69.6,69.4,42.2,36,29.79,58.874,511,3.6,178.3,7.8,0,0.00,0.00,0.00,-151.06,73.112
10min,FGNet,alpine,42.04,19SEP2021:10:40:00,71.0,70.3,70.4,42.7,36,29.74,58.874,540,4.2,192.3,7.6,0,0.00,0.00,0.00,-151.06,74.714
10min,FGNet,alpine,42.04,19SEP2021:10:50:00,70.5,70.0,70.0,41.9,35,29.68,58.82,566,5.9,172.7,12.7,0,0.00,0.00,0.00,-148.36,79.268
10min,FGNet,alpine,42.04,19SEP2021:11:00:00,70.6,70.0,69.8,41.7,35,29.61,58.874,587,4.6,181.5,9.3,0,0.00,0.00,0.00,-148.36,74.372
10min,FGNet,alpine,42.04,19SEP2021:11:10:00,71.2,70.7,70.4,42.6,36,29.53,58.856,607,4.8,190.4,12.1,0,0.00,0.00,0.00,-148.36,75.02
10min,FGNet,alpine,42.04,19SEP2021:11:20:00,71.3,71.0,70.6,42.6,35,29.48,58.892,624,5.4,189.5,10.8,0,0.00,0.00,0.00,-148.36,74.822
10min,FGNet,alpine,42.04,19SEP2021:11:30:00,71.0,71.0,70.6,42.1,35,29.43,58.928,642,5.1,172.2,11.2,0,0.00,0.00,0.00,-148.36,75.83
10min,FGNet,alpine,42.04,19SEP2021:11:40:00,71.4,71.8,71.0,41.9,34,29.38,58.946,660,5.6,193,10.0,0,0.00,0.00,0.00,-146.02,76.748
10min,FGNet,alpine,42.04,19SEP2021:11:50:00,72.1,72.5,71.5,42.2,34,29.33,58.982,676,5.4,190.5,9.6,0,0.00,0.00,0.00,-146.02,76.586
10min,FGNet,alpine,42.04,19SEP2021:12:00:00,72.6,73.2,72.1,42.5,34,29.28,59.036,689,4.3,192.6,10.0,0,0.00,0.00,0.00,-146.02,78.404
10min,FGNet,alpine,42.04,19SEP2021:12:10:00,72.7,73.1,72.1,41.6,33,29.22,59.108,703,8.2,199.9,14.1,0,0.00,0.00,0.00,-146.02,77.972
10min,FGNet,alpine,42.04,19SEP2021:12:20:00,72.9,73.2,72.4,41.0,32,29.16,59.162,716,6.9,181.6,14.0,0,0.00,0.00,0.00,-146.02,77.18
10min,FGNet,alpine,42.04,19SEP2021:12:30:00,72.9,72.9,72.5,40.8,31,29.11,59.216,717,8.0,204.4,17.6,0,0.00,0.00,0.00,-146.02,78.404
10min,FGNet,alpine,42.04,19SEP2021:12:40:00,73.3,73.1,72.8,40.5,31,29.05,59.324,728,8.2,184.7,17.3,0,0.00,0.00,0.00,-148.36,78.026
10min,FGNet,alpine,42.04,19SEP2021:12:50:00,73.5,73.4,73.1,40.7,31,28.99,59.45,723,8.2,170.3,15.3,0,0.00,0.00,0.00,-148.36,78.368
10min,FGNet,alpine,42.04,19SEP2021:13:00:00,73.9,73.8,73.5,40.4,30,28.93,59.522,722,8.1,176.8,15.0,0,0.00,0.00,0.00,-146.02,79.772
10min,FGNet,alpine,42.04,19SEP2021:13:10:00,74.3,74.0,73.7,39.5,28,28.89,59.576,707,10.0,185.1,16.9,0,0.00,0.00,0.00,-148.36,78.728
10min,FGNet,alpine,42.04,19SEP2021:13:20:00,74.5,74.2,74.0,38.4,27,28.85,59.72,718,9.3,198.7,18.3,0,0.00,0.00,0.00,-146.02,84.182
10min,FGNet,alpine,42.04,19SEP2021:13:30:00,74.9,74.6,74.6,39.3,28,28.79,59.81,742,9.5,201.1,16.9,0,0.00,0.00,0.00,-146.02,79.934
10min,FGNet,alpine,42.04,19SEP2021:13:40:00,74.6,73.9,73.9,39.1,28,28.76,59.882,573,10.5,193.5,17.0,0,0.00,0.00,0.00,-148.36,79.088
10min,FGNet,alpine,42.04,19SEP2021:13:50:00,75.0,74.9,74.9,39.1,27,28.68,59.936,742,9.4,194.4,15.7,0,0.00,0.00,0.00,-146.02,79.7
10min,FGNet,alpine,42.04,19SEP2021:14:00:00,75.7,75.8,75.8,39.3,27,28.65,59.972,736,7.4,206.1,14.1,0,0.00,0.00,0.00,-148.36,81.41
10min,FGNet,alpine,42.04,19SEP2021:14:10:00,75.9,76.0,75.7,36.4,24,28.59,60.062,746,7.3,249.1,14.9,0,0.00,0.00,0.00,-146.02,82.238
10min,FGNet,alpine,42.04,19SEP2021:14:20:00,76.8,77.2,76.7,37.9,25,28.54,60.116,622,6.3,210.4,13.0,0,0.00,0.00,0.00,-146.02,77.918
10min,FGNet,alpine,42.04,19SEP2021:14:30:00,76.1,75.3,74.9,36.7,24,28.5,60.152,389,7.1,225.1,15.8,0,0.00,0.00,0.00,-148.36,74.606
10min,FGNet,alpine,42.04,19SEP2021:14:40:00,71.3,69.3,69.2,40.5,33,28.45,60.17,145,10.6,234,20.4,0,0.00,0.00,0.00,-151.06,68.666
10min,FGNet,alpine,42.04,19SEP2021:14:50:00,67.8,66.4,66.3,41.1,38,28.4,60.242,122,11.2,300.6,18.7,0,0.00,0.00,0.00,-151.06,65.84
10min,FGNet,alpine,42.04,19SEP2021:15:00:00,65.8,65.0,64.8,40.0,39,28.39,60.296,146,12.4,298.8,22.1,0,0.00,0.00,0.00,-148.36,65.786
10min,FGNet,alpine,42.04,19SEP2021:15:10:00,64.9,64.2,64.0,40.7,41,28.41,60.422,254,14.8,300,27.2,0,0.00,0.00,0.00,-151.06,66.002
10min,FGNet,alpine,42.04,19SEP2021:15:20:00,64.2,63.7,63.5,41.1,43,28.39,60.404,289,15.6,296.4,27.3,0,0.00,0.00,0.00,-151.06,67.298
10min,FGNet,alpine,42.04,19SEP2021:15:30:00,64.6,64.4,64.2,40.9,42,28.39,60.512,529,15.4,298.1,29.6,0,0.00,0.00,0.00,-151.06,65.912
10min,FGNet,alpine,42.04,19SEP2021:15:40:00,64.7,64.6,64.4,41.0,42,28.37,60.494,481,11.1,273.4,22.2,0,0.00,0.00,0.00,-151.06,65.912
10min,FGNet,alpine,42.04,19SEP2021:15:50:00,65.0,64.5,64.3,40.4,40,28.35,60.548,318,9.6,304.4,18.2,0,0.00,0.00,0.00,-151.06,69.08
10min,FGNet,alpine,42.04,19SEP2021:16:00:00,64.9,64.3,64.1,39.5,39,28.3,60.566,398,10.6,269.8,19.2,0,0.00,0.00,0.00,-151.06,66.002
10min,FGNet,alpine,42.04,19SEP2021:16:10:00,64.7,64.7,64.5,39.5,40,28.25,60.566,484,8.8,273.4,17.5,0,0.00,0.00,0.00,-151.06,67.064
10min,FGNet,alpine,42.04,19SEP2021:16:20:00,64.8,64.6,64.3,39.6,39,28.21,60.602,526,10.9,289,18.9,0,0.00,0.00,0.00,-151.06,69.494
10min,FGNet,alpine,42.04,19SEP2021:16:30:00,65.0,64.9,64.6,39.1,39,28.2,60.638,480,8.5,293.4,16.5,0,0.00,0.00,0.00,-148.36,70.754
10min,FGNet,alpine,42.04,19SEP2021:16:40:00,65.1,64.8,64.5,39.3,39,28.18,60.584,463,9.9,305.3,22.0,0,0.00,0.00,0.00,-151.06,67.604
10min,FGNet,alpine,42.04,19SEP2021:16:50:00,63.6,63.1,62.9,38.6,40,28.15,60.602,405,12.3,280.4,26.6,0,0.00,0.00,0.00,-151.06,69.206
10min,FGNet,alpine,42.04,19SEP2021:17:00:00,63.8,63.3,63.1,38.3,39,28.12,60.638,317,10.8,301.8,19.6,0,0.00,0.00,0.00,-151.06,66.92
10min,FGNet,alpine,42.04,19SEP2021:17:10:00,63.2,62.5,62.4,37.9,39,28.1,60.62,321,11.9,299.8,22.6,0,0.00,0.00,0.00,-151.06,65.318
10min,FGNet,alpine,42.04,19SEP2021:17:20:00,62.7,62.1,61.9,37.7,39,28.07,60.692,310,11.3,274,26.0,0,0.00,0.00,0.00,-151.06,65.984
10min,FGNet,alpine,42.04,19SEP2021:17:30:00,63.3,62.8,62.5,37.7,39,28.04,60.62,306,8.6,280.2,18.9,0,0.00,0.00,0.00,-151.06,65.642
10min,FGNet,alpine,42.04,19SEP2021:17:40:00,63.4,62.5,62.4,37.1,37,28.03,60.656,292,11.8,292.8,24.9,0,0.00,0.00,0.00,-151.06,64.652
10min,FGNet,alpine,42.04,19SEP2021:17:50:00,63.3,62.8,62.5,36.2,36,27.99,60.638,247,9.6,301.8,19.7,0,0.00,0.00,0.00,-151.06,66.272
10min,FGNet,alpine,42.04,19SEP2021:18:00:00,63.7,62.7,62.5,36.2,36,27.97,60.638,245,8.6,284.3,19.7,0,0.00,0.00,0.00,-151.06,66.308
10min,FGNet,alpine,42.04,19SEP2021:18:10:00,63.5,62.8,62.6,35.2,35,27.95,60.584,227,8.3,262.8,18.2,0,0.00,0.00,0.00,-151.06,65.66
10min,FGNet,alpine,42.04,19SEP2021:18:20:00,62.8,61.7,61.6,34.8,35,27.93,60.584,182,8.6,278.2,18.5,0,0.00,0.00,0.00,-151.06,63.824
10min,FGNet,alpine,42.04,19SEP2021:18:30:00,62.2,61.2,61.0,34.2,35,27.92,60.584,124,8.6,262.2,16.0,0,0.00,0.00,0.00,-151.06,56.678
10min,FGNet,alpine,42.04,19SEP2021:18:40:00,61.6,60.7,60.5,33.5,35,27.89,60.566,86,9.3,291.7,17.2,0,0.00,0.00,0.00,-151.06,61.466
10min,FGNet,alpine,42.04,19SEP2021:18:50:00,61.7,60.8,60.6,33.1,34,27.89,60.494,96,9.3,262.7,15.5,0,0.00,0.00,0.00,-151.06,61.682
10min,FGNet,alpine,42.04,19SEP2021:19:00:00,62.0,61.0,60.8,32.9,33,27.89,60.512,66,6.2,224.6,15.0,0,0.00,0.00,0.00,-151.06,50.882
10min,FGNet,alpine,42.04,19SEP2021:19:10:00,62.2,61.3,61.1,32.0,32,27.89,60.476,46,9.0,176,18.2,0,0.00,0.00,0.00,-151.06,52.16
10min,FGNet,alpine,42.04,19SEP2021:19:20:00,62.2,61.1,60.9,31.6,31,27.88,60.44,19,5.3,134,13.7,0,0.00,0.00,0.00,-151.06,58.928
10min,FGNet,alpine,42.04,19SEP2021:19:30:00,62.6,61.5,61.3,30.5,30,27.87,60.404,9,5.2,133.1,11.8,0,0.00,0.00,0.00,-151.06,61.16
10min,FGNet,alpine,42.04,19SEP2021:19:40:00,62.2,61.2,60.9,29.8,29,27.87,60.386,2,9.1,252,19.4,0,0.00,0.00,0.00,-151.06,61.304
10min,FGNet,alpine,42.04,19SEP2021:19:50:00,62.1,61.0,60.8,28.4,28,27.85,60.35,0,6.9,118.4,14.0,0,0.00,0.00,0.00,-151.06,60.08
10min,FGNet,alpine,42.04,19SEP2021:20:00:00,61.6,60.8,60.6,27.8,28,27.84,60.368,0,10.6,140,18.8,0,0.00,0.00,0.00,-151.06,60.044
10min,FGNet,alpine,42.04,19SEP2021:20:10:00,61.2,60.4,60.2,27.8,28,27.84,60.278,0,9.3,144.2,16.9,0,0.00,0.00,0.00,-151.06,59.72
10min,FGNet,alpine,42.04,19SEP2021:20:20:00,61.1,60.1,59.8,28.0,28,27.84,60.26,0,7.1,222.7,12.4,0,0.00,0.00,0.00,-151.06,51.638
10min,FGNet,alpine,42.04,19SEP2021:20:30:00,60.7,59.6,59.5,28.0,29,27.84,60.188,0,7.5,208.3,17.3,0,0.00,0.00,0.00,-151.06,58.424
10min,FGNet,alpine,42.04,19SEP2021:20:40:00,60.6,59.5,59.3,27.7,28,27.83,60.116,0,5.0,198.2,13.9,0,0.00,0.00,0.00,-151.06,58.316
10min,FGNet,alpine,42.04,19SEP2021:20:50:00,60.9,59.9,59.6,27.3,28,27.83,60.062,0,6.4,207.6,14.6,0,0.00,0.00,0.00,-151.06,60.008
10min,FGNet,alpine,42.04,19SEP2021:21:00:00,61.5,60.5,60.3,27.3,27,27.82,60.008,0,8.5,155.1,21.5,0,0.00,0.00,0.00,-151.06,57.614
10min,FGNet,alpine,42.04,19SEP2021:21:10:00,61.0,59.6,59.5,27.6,28,27.82,59.972,0,4.6,257.5,10.2,0,0.00,0.00,0.00,-151.06,54.878
10min,FGNet,alpine,42.04,19SEP2021:21:20:00,60.5,58.6,58.5,27.5,28,27.81,59.918,0,2.5,143.4,7.8,0,0.00,0.00,0.00,-151.06,52.34
10min,FGNet,alpine,42.04,19SEP2021:21:30:00,59.9,58.0,57.8,27.6,29,27.81,59.882,0,2.9,182.1,7.8,0,0.00,0.00,0.00,-151.06,56.84
10min,FGNet,alpine,42.04,19SEP2021:21:40:00,60.2,59.0,58.5,27.1,28,27.82,59.828,0,6.3,256.2,15.6,0,0.00,0.00,0.00,-151.06,44.0222
10min,FGNet,alpine,42.04,19SEP2021:21:50:00,60.2,58.8,58.6,27.1,28,27.81,59.774,0,4.3,210,8.9,0,0.00,0.00,0.00,-151.06,53.582
10min,FGNet,alpine,42.04,19SEP2021:22:00:00,59.9,58.4,58.2,27.2,29,27.8,59.666,0,3.5,128.4,11.0,0,0.00,0.00,0.00,-151.06,56.768
10min,FGNet,alpine,42.04,19SEP2021:22:10:00,59.5,58.0,57.7,27.9,30,27.81,59.576,0,4.3,208.2,11.7,0,0.00,0.00,0.00,-151.06,57.164
10min,FGNet,alpine,42.04,19SEP2021:22:20:00,59.3,58.0,57.8,27.9,30,27.8,59.54,0,5.3,266.9,13.9,0,0.00,0.00,0.00,-151.06,33.3716
10min,FGNet,alpine,42.04,19SEP2021:22:30:00,58.1,56.7,56.6,29.2,33,27.79,59.486,0,7.1,286.8,12.3,0,0.00,0.00,0.00,-151.06,47.444
10min,FGNet,alpine,42.04,19SEP2021:22:40:00,57.8,56.7,56.5,28.3,32,27.78,59.414,0,6.2,274.4,11.9,0,0.00,0.00,0.00,-151.06,51.872
10min,FGNet,alpine,42.04,19SEP2021:22:50:00,57.7,56.2,56.0,27.7,31,27.77,59.324,0,4.7,289.8,11.2,0,0.00,0.00,0.00,-151.06,54.896
10min,FGNet,alpine,42.04,19SEP2021:23:00:00,57.7,56.4,56.2,25.9,29,27.75,59.234,0,6.7,221.6,20.5,0,0.00,0.00,0.00,-151.06,43.5146
10min,FGNet,alpine,42.04,19SEP2021:23:10:00,56.4,54.9,54.8,27.9,34,27.73,59.198,0,6.0,300.5,14.5,0,0.00,0.00,0.00,-151.06,53.654
10min,FGNet,alpine,42.04,19SEP2021:23:20:00,55.9,54.6,54.4,28.0,34,27.73,59.162,0,7.4,295.6,13.9,0,0.00,0.00,0.00,-151.06,51.872
10min,FGNet,alpine,42.04,19SEP2021:23:30:00,54.9,53.2,53.2,28.9,37,27.74,59.108,0,4.0,278.9,9.9,0,0.00,0.00,0.00,-162.4,39.677
10min,FGNet,alpine,42.04,19SEP2021:23:40:00,54.3,52.6,52.4,29.1,38,27.71,59.036,0,3.4,214,8.1,0,0.00,0.00,0.00,-162.4,48.236
10min,FGNet,alpine,42.04,19SEP2021:23:50:00,54.9,53.6,53.2,28.3,36,27.71,59,0,6.6,255.3,16.9,0,0.00,0.00,0.00,-157.72,53.492
10min,FGNet,alpine,42.04,20SEP2021:00:00:00,54.8,53.5,53.3,28.9,37,27.71,58.946,0,5.3,278,10.9,0,0.00,0.00,0.00,-157.72,40.9496
10min,FGNet,alpine,42.04,20SEP2021:00:10:00,54.2,52.6,52.4,29.1,38,27.71,58.838,0,4.7,285.7,8.7,0,0.00,0.00,0.00,-162.4,45.6872
10min,FGNet,alpine,42.04,20SEP2021:00:20:00,54.4,53.0,52.7,29.2,38,27.7,58.766,0,5.3,279.3,11.7,0,0.00,0.00,0.00,-157.72,53.618
10min,FGNet,alpine,42.04,20SEP2021:00:30:00,55.3,54.0,53.7,28.0,35,27.7,58.694,0,5.0,152.7,11.5,0,0.00,0.00,0.00,-157.72,54.068
10min,FGNet,alpine,42.04,20SEP2021:00:40:00,55.2,53.5,53.3,28.7,36,27.71,58.64,0,4.7,221.4,8.8,0,0.00,0.00,0.00,-157.72,35.582
10min,FGNet,genola,42.05,19SEP2021:00:00:00,67.0,65.6,64.8,49.2,53,14.81,67.91,0,4.9,111.6,11.0,0,0.00,0.00,0.05,62.024,64.094
