#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,02NOV2021:00:00:00,49.2,49.4,0,0
10min,FGNet,WSatellite,12.22,02NOV2021:00:10:00,48.8,48.9,0,2
10min,FGNet,WSatellite,12.22,02NOV2021:00:20:00,48.4,48.6,0,0
10min,FGNet,WSatellite,12.22,02NOV2021:00:30:00,48.2,48.2,0,1
10min,FGNet,WSatellite,12.22,02NOV2021:00:40:00,47.8,48.0,0,1
10min,FGNet,WSatellite,12.22,02NOV2021:00:50:00,47.5,47.6,0,2
10min,FGNet,WSatellite,12.22,02NOV2021:01:00:00,48.1,47.9,2,3
10min,FGNet,WSatellite,12.22,02NOV2021:01:10:00,48.5,48.3,2,3
10min,FGNet,WSatellite,12.22,02NOV2021:01:20:00,48.3,48.5,1,2
10min,FGNet,WSatellite,12.22,02NOV2021:01:30:00,47.9,48.1,0,1
10min,FGNet,WSatellite,12.22,02NOV2021:01:40:00,47.8,47.8,0,2
10min,FGNet,WSatellite,12.22,02NOV2021:01:50:00,47.7,47.9,1,2
10min,FGNet,WSatellite,12.22,02NOV2021:02:00:00,46.8,47.2,0,0
10min,FGNet,WSatellite,12.22,02NOV2021:02:10:00,46.1,46.4,0,1
10min,FGNet,WSatellite,12.22,02NOV2021:02:20:00,45.9,45.9,0,2
10min,FGNet,WSatellite,12.22,02NOV2021:02:30:00,46.3,46.2,0,2
10min,FGNet,WSatellite,12.22,02NOV2021:02:40:00,46.5,46.4,0,0
10min,FGNet,WSatellite,12.22,02NOV2021:02:50:00,46.4,46.5,0,0
10min,FGNet,WSatellite,12.22,02NOV2021:03:00:00,46.6,46.5,0,1
10min,FGNet,WSatellite,12.22,02NOV2021:03:10:00,47.1,47.0,1,2
10min,FGNet,WSatellite,12.22,02NOV2021:03:20:00,47.9,47.6,2,5
10min,FGNet,WSatellite,12.22,02NOV2021:03:30:00,48.0,48.0,3,5
10min,FGNet,WSatellite,12.22,02NOV2021:03:40:00,48.1,48.0,2,5
10min,FGNet,WSatellite,12.22,02NOV2021:03:50:00,48.0,48.0,2,5
10min,FGNet,WSatellite,12.22,02NOV2021:04:00:00,47.7,47.9,1,2
10min,FGNet,WSatellite,12.22,02NOV2021:04:10:00,47.6,47.7,0,1
10min,FGNet,WSatellite,12.22,02NOV2021:04:20:00,47.7,47.6,0,2
10min,FGNet,WSatellite,12.22,02NOV2021:04:30:00,47.7,47.7,0,2
10min,FGNet,WSatellite,12.22,02NOV2021:04:40:00,49.0,48.1,3,5
10min,FGNet,WSatellite,12.22,02NOV2021:04:50:00,48.7,49.1,3,4
10min,FGNet,WSatellite,12.22,02NOV2021:05:00:00,48.2,48.4,2,4
10min,FGNet,WSatellite,12.22,02NOV2021:05:10:00,48.2,48.2,0,2
10min,FGNet,WSatellite,12.22,02NOV2021:05:20:00,47.8,48.0,0,2
10min,FGNet,WSatellite,12.22,02NOV2021:05:30:00,47.9,47.8,0,2
10min,FGNet,WSatellite,12.22,02NOV2021:05:40:00,47.5,47.7,0,1
10min,FGNet,WSatellite,12.22,02NOV2021:05:50:00,47.0,47.2,0,1
10min,FGNet,WSatellite,12.22,02NOV2021:06:00:00,46.9,47.0,0,1
10min,FGNet,WSatellite,12.22,02NOV2021:06:10:00,46.9,46.9,1,2
10min,FGNet,WSatellite,12.22,02NOV2021:06:20:00,46.7,46.9,0,2
10min,FGNet,WSatellite,12.22,02NOV2021:06:30:00,46.3,46.6,0,1
10min,FGNet,WSatellite,12.22,02NOV2021:06:40:00,45.8,46.1,0,2
10min,FGNet,WSatellite,12.22,02NOV2021:06:50:00,45.8,45.7,1,2
10min,FGNet,WSatellite,12.22,02NOV2021:07:00:00,45.2,45.5,0,2
10min,FGNet,WSatellite,12.22,02NOV2021:07:10:00,45.3,45.3,0,2
10min,FGNet,WSatellite,12.22,02NOV2021:07:20:00,47.3,46.3,2,4
10min,FGNet,WSatellite,12.22,02NOV2021:07:30:00,48.2,47.9,3,4
10min,FGNet,WSatellite,12.22,02NOV2021:07:40:00,47.6,48.0,1,4
10min,FGNet,WSatellite,12.22,02NOV2021:07:50:00,47.9,47.7,1,4
10min,FGNet,WSatellite,12.22,02NOV2021:08:00:00,48.6,48.2,0,2
10min,FGNet,WSatellite,12.22,02NOV2021:08:10:00,50.0,49.4,0,2
10min,FGNet,WSatellite,12.22,02NOV2021:08:20:00,50.3,50.0,1,3
10min,FGNet,WSatellite,12.22,02NOV2021:08:30:00,51.4,50.8,0,4
10min,FGNet,WSatellite,12.22,02NOV2021:08:40:00,51.5,51.4,2,3
10min,FGNet,WSatellite,12.22,02NOV2021:08:50:00,53.6,52.4,2,3
10min,FGNet,WSatellite,12.22,02NOV2021:09:00:00,52.4,53.5,2,4
10min,FGNet,WSatellite,12.22,02NOV2021:09:10:00,53.2,52.4,1,3
10min,FGNet,WSatellite,12.22,02NOV2021:09:20:00,51.9,52.9,1,3
10min,FGNet,WSatellite,12.22,02NOV2021:09:30:00,55.0,53.7,1,2
10min,FGNet,WSatellite,12.22,02NOV2021:09:40:00,55.6,55.7,1,2
10min,FGNet,WSatellite,12.22,02NOV2021:09:50:00,56.6,56.0,3,5
10min,FGNet,WSatellite,12.22,02NOV2021:10:00:00,57.7,57.1,2,4
10min,FGNet,WSatellite,12.22,02NOV2021:10:10:00,57.9,57.9,2,3
10min,FGNet,WSatellite,12.22,02NOV2021:10:20:00,59.4,58.5,2,4
10min,FGNet,WSatellite,12.22,02NOV2021:10:30:00,60.5,60.4,2,5
10min,FGNet,WSatellite,12.22,02NOV2021:10:40:00,59.6,60.3,3,5
10min,FGNet,WSatellite,12.22,02NOV2021:10:50:00,61.0,60.2,2,4
10min,FGNet,WSatellite,12.22,02NOV2021:11:00:00,60.5,60.9,3,6
10min,FGNet,WSatellite,12.22,02NOV2021:11:10:00,61.2,61.3,3,6
10min,FGNet,WSatellite,12.22,02NOV2021:11:20:00,62.4,61.6,3,5
10min,FGNet,WSatellite,12.22,02NOV2021:11:30:00,62.2,61.7,3,6
10min,FGNet,WSatellite,12.22,02NOV2021:11:40:00,58.1,60.2,3,6
10min,FGNet,WSatellite,12.22,02NOV2021:11:50:00,57.1,57.1,3,6
10min,FGNet,WSatellite,12.22,02NOV2021:12:00:00,60.2,58.7,3,5
10min,FGNet,WSatellite,12.22,02NOV2021:12:10:00,57.0,58.3,4,7
10min,FGNet,WSatellite,12.22,02NOV2021:12:20:00,56.9,57.0,4,7
10min,FGNet,WSatellite,12.22,02NOV2021:12:30:00,60.8,59.1,4,7
10min,FGNet,WSatellite,12.22,02NOV2021:12:40:00,62.0,61.3,4,7
10min,FGNet,WSatellite,12.22,02NOV2021:12:50:00,61.9,61.8,5,7
10min,FGNet,WSatellite,12.22,02NOV2021:13:00:00,62.8,62.4,4,9
10min,FGNet,WSatellite,12.22,02NOV2021:13:10:00,61.1,61.6,5,8
10min,FGNet,WSatellite,12.22,02NOV2021:13:20:00,62.0,61.5,5,7
10min,FGNet,WSatellite,12.22,02NOV2021:13:30:00,60.9,61.2,5,9
10min,FGNet,WSatellite,12.22,02NOV2021:13:40:00,61.2,61.0,5,9
10min,FGNet,WSatellite,12.22,02NOV2021:13:50:00,59.2,60.4,5,8
10min,FGNet,WSatellite,12.22,02NOV2021:14:00:00,60.4,60.2,5,8
10min,FGNet,WSatellite,12.22,02NOV2021:14:10:00,62.5,61.5,5,7
10min,FGNet,WSatellite,12.22,02NOV2021:14:20:00,60.5,61.6,5,9
10min,FGNet,WSatellite,12.22,02NOV2021:14:30:00,60.6,60.3,6,9
10min,FGNet,WSatellite,12.22,02NOV2021:14:40:00,56.7,58.9,6,9
10min,FGNet,WSatellite,12.22,02NOV2021:14:50:00,56.2,56.1,4,7
10min,FGNet,WSatellite,12.22,02NOV2021:15:00:00,57.1,56.3,4,7
10min,FGNet,WSatellite,12.22,02NOV2021:15:10:00,59.8,59.0,4,7
10min,FGNet,WSatellite,12.22,02NOV2021:15:20:00,55.5,57.5,4,7
10min,FGNet,WSatellite,12.22,02NOV2021:15:30:00,54.8,55.2,4,7
10min,FGNet,WSatellite,12.22,02NOV2021:15:40:00,54.1,54.3,4,7
10min,FGNet,WSatellite,12.22,02NOV2021:15:50:00,54.8,55.0,3,6
10min,FGNet,WSatellite,12.22,02NOV2021:16:00:00,54.6,55.4,3,6
10min,FGNet,WSatellite,12.22,02NOV2021:16:10:00,54.3,54.1,3,5
10min,FGNet,WSatellite,12.22,02NOV2021:16:20:00,54.7,54.8,3,5
10min,FGNet,WSatellite,12.22,02NOV2021:16:30:00,54.1,54.1,3,5
10min,FGNet,WSatellite,12.22,02NOV2021:16:40:00,53.1,53.7,2,4
10min,FGNet,WSatellite,12.22,02NOV2021:16:50:00,50.8,51.9,2,5
10min,FGNet,WSatellite,12.22,02NOV2021:17:00:00,49.5,50.2,2,4
10min,FGNet,WSatellite,12.22,02NOV2021:17:10:00,49.2,49.3,2,4
10min,FGNet,WSatellite,12.22,02NOV2021:17:20:00,48.4,48.9,1,3
10min,FGNet,WSatellite,12.22,02NOV2021:17:30:00,46.3,47.4,0,1
10min,FGNet,WSatellite,12.22,02NOV2021:17:40:00,43.7,44.9,0,0
10min,FGNet,WSatellite,12.22,02NOV2021:17:50:00,42.2,42.8,0,1
10min,FGNet,WSatellite,12.22,02NOV2021:18:00:00,41.4,41.6,0,1
10min,FGNet,WSatellite,12.22,02NOV2021:18:10:00,41.1,41.3,0,2
10min,FGNet,WSatellite,12.22,02NOV2021:18:20:00,41.1,41.1,0,2
10min,FGNet,WSatellite,12.22,02NOV2021:18:30:00,42.5,42.0,0,2
10min,FGNet,WSatellite,12.22,02NOV2021:18:40:00,42.7,43.0,1,2
10min,FGNet,WSatellite,12.22,02NOV2021:18:50:00,46.9,44.2,2,6
10min,FGNet,WSatellite,12.22,02NOV2021:19:00:00,44.2,46.1,1,3
10min,FGNet,WSatellite,12.22,02NOV2021:19:10:00,43.7,44.0,1,3
10min,FGNet,WSatellite,12.22,02NOV2021:19:20:00,42.1,42.9,1,3
10min,FGNet,WSatellite,12.22,02NOV2021:19:30:00,40.4,41.2,0,2
10min,FGNet,WSatellite,12.22,02NOV2021:19:40:00,39.5,39.7,1,2
10min,FGNet,WSatellite,12.22,02NOV2021:19:50:00,38.8,39.2,0,1
10min,FGNet,WSatellite,12.22,02NOV2021:20:00:00,39.1,38.7,1,2
10min,FGNet,WSatellite,12.22,02NOV2021:20:10:00,40.0,39.7,2,2
10min,FGNet,WSatellite,12.22,02NOV2021:20:20:00,39.8,39.7,1,2
10min,FGNet,WSatellite,12.22,02NOV2021:20:30:00,38.1,39.4,1,2
10min,FGNet,WSatellite,12.22,02NOV2021:20:40:00,37.9,37.9,1,3
10min,FGNet,WSatellite,12.22,02NOV2021:20:50:00,37.4,37.8,0,1
10min,FGNet,WSatellite,12.22,02NOV2021:21:00:00,37.1,37.2,0,1
10min,FGNet,WSatellite,12.22,02NOV2021:21:10:00,36.4,36.9,0,0
10min,FGNet,WSatellite,12.22,02NOV2021:21:20:00,36.4,36.6,1,2
10min,FGNet,WSatellite,12.22,02NOV2021:21:30:00,36.5,36.2,1,4
10min,FGNet,WSatellite,12.22,02NOV2021:21:40:00,36.0,36.2,1,2
10min,FGNet,WSatellite,12.22,02NOV2021:21:50:00,35.6,35.7,0,2
10min,FGNet,WSatellite,12.22,02NOV2021:22:00:00,34.4,35.0,0,1
10min,FGNet,WSatellite,12.22,02NOV2021:22:10:00,34.1,34.1,0,0
10min,FGNet,WSatellite,12.22,02NOV2021:22:20:00,33.5,33.9,0,2
10min,FGNet,WSatellite,12.22,02NOV2021:22:30:00,33.1,33.0,0,2
10min,FGNet,WSatellite,12.22,02NOV2021:22:40:00,32.7,32.8,0,1
10min,FGNet,WSatellite,12.22,02NOV2021:22:50:00,33.0,33.0,0,1
10min,FGNet,WSatellite,12.22,02NOV2021:23:00:00,32.4,32.5,0,0
10min,FGNet,WSatellite,12.22,02NOV2021:23:10:00,31.9,32.1,0,0
10min,FGNet,WSatellite,12.22,02NOV2021:23:20:00,32.3,32.2,0,2
10min,FGNet,WSatellite,12.22,02NOV2021:23:30:00,32.3,32.5,0,1
10min,FGNet,WSatellite,12.22,02NOV2021:23:40:00,32.3,32.1,0,2
10min,FGNet,WSatellite,12.22,02NOV2021:23:50:00,31.8,32.0,0,1
