10min,FGNet,Santaquin,42.01,03MAY2012:00:50:00,50.0,37.5,62,0,62.6,0,1.6,186,4.2,0,0.00,0.00,0.04,49.0,.,.,.,.,49.9,.,.,.,.
10min,FGNet,Kaysville,42.03,03MAY2012:00:50:00,52.0,31.4,45,.,63.1,0,2.3,53,3.1,0,0.00,0.00,0.00,48.3,.,.,.,.,51.4,.,.,.,.
10min,FGNet,Payson,42.21,03MAY2012:00:50:00,51.1,37.2,59,24,60.3,0,3.6,177,5.7,0,0.00,0.00,0.04,50.4,.,.,.,.,49.7,.,.,.,.
10min,FGNet,Tintic,42.20,03MAY2012:00:50:00,52.0,30.7,44,46,56.3,0,0.0,118,0.0,0,0.00,0.00,0.03,46.6,.,.,.,.,49.5,.,.,.,.
10min,FGNet,Genola,42.05,03MAY2012:00:50:00,53.9,37.2,53,32,62.6,0,3.8,.,5.7,0,0.00,0.00,0.00,52.7,.,.,.,.,54.2,.,.,.,.
10min,FGNet,WestMt,42.22,03MAY2012:00:50:00,44.8,43.3,94,.,64.5,0,0.4,234,2.8,0,0.00,0.00,0.05,45.8,.,.,.,.,47.1,.,.,.,.
10min,FGNet,AFork,42.23,03MAY2012:00:50:00,51.6,38.3,60,.,58.9,0,1.9,.,5.1,0,0.00,0.00,0.10,51.2,.,.,.,.,49.8,.,.,.,.
10min,FGNet,BLO,42.50,03MAY2012:00:40:00,45.9,22.1,39,.,32.0,0,2.1,151,3.5,0,0.00,0.00,0.21,43.2,.,.,.,.,44.7,.,.,.,.
10min,FGNet,Goshen,42.25,03MAY2012:00:50:00,56.4,35.9,46,.,58.7,0,5.6,.,6.5,0,0.00,0.00,0.00,54.0,.,.,.,.,54.6,.,.,.,.
10min,FGNet,Lincoln,42.02,03MAY2012:00:40:00,56.0,36.9,49,.,32.0,0,0.0,0,0.0,0,0.00,0.00,0.08,53.0,.,.,.,.,53.5,.,.,.,.
10min,FGNet,RiverHts,42.27,03MAY2012:00:50:00,48.9,33.2,54,17,58.3,0,2.9,.,3.9,0,0.00,0.00,0.13,45.5,.,.,.,.,46.5,.,.,.,.
10min,FGNet,Lindon,42.28,03MAY2012:00:50:00,56.8,32.8,40,9,61.3,0,3.8,.,6.2,0,0.00,0.00,0.01,52.4,.,.,.,.,54.6,.,.,.,.
10min,FGNet,SantaWest,42.26,03MAY2012:00:50:00,50.0,38.4,64,21,64.5,0,3.4,.,5.3,0,0.00,0.00,0.00,47.8,.,.,.,.,49.2,.,.,.,.
10min,FGNet,Leeds,42.29,03MAY2012:00:50:00,58.5,35.9,43,17,66.7,0,1.8,.,3.1,0,0.00,0.00,0.00,55.1,.,.,.,.,57.3,.,.,.,.
10min,FGNet,Perry,42.06,03MAY2012:00:50:00,51.2,32.2,48,.,60.6,0,0.3,184,2.1,0,0.00,0.00,0.05,47.4,.,.,.,.,49.5,.,.,.,.
10min,FGNet,PView,42.24,03MAY2012:00:50:00,52.5,28.7,40,15,61.9,0,0.0,.,0.0,0,0.00,0.00,0.06,47.6,.,.,.,.,50.1,.,.,.,.
10min,FGNet,Alpine,42.04,03MAY2012:00:50:00,51.7,35.3,53,25,58.3,0,0.9,173,2.6,0,0.00,0.00,0.07,46.5,.,.,.,.,48.6,.,.,.,.
