10min,FGNet,Santaquin,42.01,01MAY2012:00:50:00,64.6,23.1,20,0,59.5,0,11.4,202,18.2,0,0.00,0.00,0.00,63.4,.,.,.,.,64.1,.,.,.,.
10min,FGNet,Kaysville,42.03,01MAY2012:00:50:00,57.5,43.2,59,.,59.6,0,7.7,229,11.0,1,0.00,0.00,0.00,53.4,.,.,.,.,55.3,.,.,.,.
10min,FGNet,Payson,42.21,01MAY2012:00:50:00,69.2,19.9,15,25,58.3,0,6.6,231,12.8,0,0.00,0.00,0.00,68.0,.,.,.,.,67.2,.,.,.,.
10min,FGNet,Tintic,42.20,01MAY2012:00:50:00,58.0,21.1,24,46,52.8,0,1.1,194,4.4,0,0.00,0.00,0.00,55.6,.,.,.,.,56.6,.,.,.,.
10min,FGNet,Genola,42.05,01MAY2012:00:50:00,65.4,25.4,22,31,58.4,0,5.6,.,8.3,0,0.00,0.00,0.00,63.7,.,.,.,.,64.8,.,.,.,.
10min,FGNet,WestMt,42.22,01MAY2012:00:50:00,64.5,28.0,25,.,62.1,0,5.8,279,10.1,0,0.00,0.00,0.00,63.0,.,.,.,.,64.0,.,.,.,.
10min,FGNet,AFork,42.23,01MAY2012:00:50:00,61.2,39.1,44,.,56.8,0,12.3,.,19.1,0,0.00,0.00,0.00,60.6,.,.,.,.,60.0,.,.,.,.
10min,FGNet,BLO,42.50,01MAY2012:00:40:00,43.9,40.0,86,.,32.0,0,4.3,253,6.0,0,0.01,0.02,0.00,42.1,.,.,.,.,42.0,.,.,.,.
10min,FGNet,Goshen,42.25,01MAY2012:00:50:00,67.2,21.2,17,.,55.2,0,10.9,.,17.6,0,0.00,0.00,0.00,64.3,.,.,.,.,65.4,.,.,.,.
10min,FGNet,Lincoln,42.02,01MAY2012:00:40:00,65.3,36.2,34,.,32.0,0,3.2,0,6.7,0,0.00,0.00,0.00,62.5,.,.,.,.,63.8,.,.,.,.
10min,FGNet,RiverHts,42.27,01MAY2012:00:50:00,50.2,46.6,87,17,55.0,0,3.0,.,5.6,0,0.01,0.00,0.00,48.6,.,.,.,.,48.4,.,.,.,.
10min,FGNet,Lindon,42.28,01MAY2012:00:50:00,63.5,36.1,36,10,57.7,0,13.1,.,20.3,0,0.00,0.00,0.00,62.3,.,.,.,.,62.8,.,.,.,.
10min,FGNet,SantaWest,42.26,01MAY2012:00:50:00,65.8,21.5,18,21,60.5,0,9.0,.,14.4,0,0.00,0.00,0.00,64.4,.,.,.,.,65.5,.,.,.,.
10min,FGNet,Leeds,42.29,01MAY2012:00:50:00,57.7,27.8,32,19,64.2,0,1.2,.,2.4,0,0.00,0.00,0.00,54.1,.,.,.,.,55.6,.,.,.,.
10min,FGNet,Perry,42.06,01MAY2012:00:50:00,53.1,46.1,77,.,57.6,0,0.9,50,3.9,1,0.01,0.00,0.00,50.1,.,.,.,.,49.5,.,.,.,.
10min,FGNet,PView,42.24,01MAY2012:00:50:00,53.9,44.3,70,15,57.9,0,2.5,.,5.1,1,0.00,0.00,0.00,50.7,.,.,.,.,51.1,.,.,.,.
10min,FGNet,Alpine,42.04,01MAY2012:00:50:00,59.6,37.7,44,25,55.3,0,3.3,249,7.4,0,0.00,0.00,0.00,57.6,.,.,.,.,58.6,.,.,.,.
