10min,FGNet,Santaquin,42.01,10OCT2012:23:50:00,53.1,43.3,69,18,59.8,0,0.0,199,0.0,0,0.00,0.00,0.00,51.3,.,.,.,.,53.1,.,.,.,.
10min,FGNet,Kaysville,42.03,10OCT2012:23:50:00,59.6,40.3,49,13,62.4,0,1.2,160,2.4,0,0.00,0.00,0.00,57.8,.,.,.,.,58.9,.,.,.,.
10min,FGNet,Payson,42.21,10OCT2012:23:50:00,59.3,40.3,49,27,55.2,0,6.7,177,12.1,0,0.00,0.00,0.00,58.2,.,.,.,.,56.9,.,.,.,.
10min,FGNet,Tintic,42.20,10OCT2012:23:50:00,52.6,38.9,59,40,58.0,0,4.1,53,5.5,0,0.00,0.00,0.00,50.5,.,.,.,.,51.1,.,.,.,.
10min,FGNet,Genola,42.05,10OCT2012:23:50:00,51.7,45.4,79,26,62.2,0,2.5,.,3.9,0,0.00,0.00,0.00,49.4,.,.,.,.,50.9,.,.,.,.
10min,FGNet,WestMt,42.22,10OCT2012:22:20:00,52.4,49.0,88,27,52.9,0,0.9,110,3.9,100,0.00,0.00,0.00,54.2,.,.,.,.,52.8,.,.,.,.
10min,FGNet,AFork,42.23,10OCT2012:23:50:00,55.4,45.3,69,.,65.2,0,0.3,249,1.9,97,0.00,0.00,0.00,53.5,.,.,.,.,51.7,.,.,.,.
10min,FGNet,BLO,42.50,10OCT2012:23:50:00,54.8,21.7,27,.,32.0,0,13.0,226,14.6,0,0.00,0.00,0.00,53.6,.,.,.,.,54.2,.,.,.,.
10min,FGNet,Goshen,42.25,10OCT2012:23:50:00,54.6,43.2,65,.,55.2,0,5.0,.,6.5,0,0.00,0.00,0.00,52.0,.,.,.,.,52.7,.,.,.,.
10min,FGNet,Lincoln,42.02,10OCT2012:23:50:00,59.8,44.4,57,.,32.0,0,0.1,0,1.9,0,0.00,0.00,0.00,55.7,.,.,.,.,57.2,.,.,.,.
10min,FGNet,RiverHts,42.27,10OCT2012:22:30:00,55.3,28.6,36,12,55.2,0,2.0,1,3.3,0,0.00,0.00,0.00,50.3,.,.,.,.,52.3,.,.,.,.
10min,FGNet,SantaWest,42.26,10OCT2012:23:50:00,47.5,43.6,86,2E3,61.1,0,2.7,100,0.0,0,0.00,0.31,0.33,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,10OCT2012:22:20:00,59.8,41.2,50,11,68.9,0,0.8,.,2.1,0,0.00,0.00,0.00,55.0,.,.,.,.,57.6,.,.,.,.
10min,FGNet,Perry,42.06,10OCT2012:22:20:00,55.3,32.7,42,11,64.9,0,1.9,78,3.3,0,0.00,0.00,0.00,53.5,.,.,.,.,55.2,.,.,.,.
10min,FGNet,PView,42.24,10OCT2012:23:50:00,59.6,37.4,43,19,56.8,0,0.0,33,0.0,0,0.00,0.00,0.00,57.8,.,.,.,.,59.6,.,.,.,.
10min,FGNet,Alpine,42.04,10OCT2012:23:50:00,57.1,40.8,54,22,58.3,0,0.0,0,0.0,0,0.00,0.50,0.47,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,10OCT2012:23:50:00,50.0,44.8,82,26,55.0,0,0.0,107,0.0,0,0.00,0.00,0.00,46.9,.,.,.,.,45.3,.,.,.,.
10min,FGNet,EastGapN,42.31,10OCT2012:23:50:00,49.3,44.4,83,16,59.5,0,2.8,184,5.1,100,0.00,0.00,0.00,48.2,.,.,.,.,47.1,.,.,.,.
10min,FGNet,EastGapS,42.32,10OCT2012:23:50:00,47.2,46.1,96,15,51.8,0,2.5,205,4.2,100,0.00,0.00,0.00,44.8,.,.,.,.,45.6,.,.,.,.
