10min,FGNet,Santaquin,42.01,07OCT2012:23:50:00,36.6,19.4,49,.,32.0,0,0.1,121,2.1,0,0.00,0.00,0.00,33.1,.,.,.,.,34.2,.,.,.,.
10min,FGNet,Payson,42.21,07OCT2012:23:50:00,39.3,20.8,47,29,51.8,0,3.8,183,4.9,0,0.00,0.00,0.00,37.6,.,.,.,.,35.0,.,.,.,.
10min,FGNet,Tintic,42.20,07OCT2012:23:50:00,37.3,8.1,29,41,56.9,0,3.0,58,4.2,0,0.00,0.00,0.00,34.6,.,.,.,.,35.0,.,.,.,.
10min,FGNet,Genola,42.05,07OCT2012:23:50:00,35.1,22.0,59,26,59.1,0,1.3,.,3.0,0,0.00,0.00,0.00,30.9,.,.,.,.,32.6,.,.,.,.
10min,FGNet,WestMt,42.22,07OCT2012:23:50:00,29.8,28.8,96,28,51.8,0,0.0,215,0.0,100,0.00,0.00,0.00,28.6,.,.,.,.,27.0,.,.,.,.
10min,FGNet,AFork,42.23,07OCT2012:23:50:00,37.6,24.1,58,.,62.8,0,3.0,32,3.7,0,0.00,0.00,0.00,34.5,.,.,.,.,33.2,.,.,.,.
10min,FGNet,BLO,42.50,07OCT2012:23:50:00,38.8,9.0,29,.,32.0,0,6.7,191,8.9,0,0.00,0.00,0.00,35.7,.,.,.,.,37.1,.,.,.,.
10min,FGNet,Goshen,42.25,07OCT2012:23:50:00,42.3,18.5,38,.,53.2,0,3.6,.,4.8,0,0.00,0.00,0.00,36.7,.,.,.,.,38.2,.,.,.,.
10min,FGNet,Lincoln,42.02,07OCT2012:23:50:00,39.3,28.8,66,.,32.0,0,0.0,0,0.0,0,0.00,0.00,0.00,36.4,.,.,.,.,37.6,.,.,.,.
10min,FGNet,RiverHts,42.27,07OCT2012:23:50:00,37.6,15.4,40,12,54.7,0,1.2,1,2.8,1,0.00,0.00,0.00,31.8,.,.,.,.,34.2,.,.,.,.
10min,FGNet,Lindon,42.28,07OCT2012:23:50:00,34.4,26.5,72,10,58.3,0,2.3,.,3.9,0,0.00,0.00,0.00,31.9,.,.,.,.,34.4,.,.,.,.
10min,FGNet,SantaWest,42.26,07OCT2012:23:50:00,32.6,23.0,67,2E3,61.8,0,3.0,0,0.0,0,0.00,.,0.00,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,07OCT2012:23:50:00,66.5,10.3,11,12,67.8,0,7.5,.,10.7,0,0.00,0.00,0.00,65.0,.,.,.,.,66.7,.,.,.,.
10min,FGNet,Perry,42.06,07OCT2012:23:50:00,46.4,11.8,24,11,64.0,0,2.6,69,4.2,0,0.00,0.00,0.00,40.4,.,.,.,.,43.4,.,.,.,.
10min,FGNet,PView,42.24,07OCT2012:23:50:00,42.2,19.9,41,20,54.9,0,0.0,28,0.0,0,0.00,0.00,0.00,40.2,.,.,.,.,42.0,.,.,.,.
10min,FGNet,Alpine,42.04,07OCT2012:23:50:00,36.2,16.6,44,23,56.4,0,0.3,0,0.0,0,0.00,0.05,.,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,07OCT2012:23:50:00,38.9,22.1,51,27,53.6,0,0.0,121,0.0,0,0.00,0.00,0.00,35.0,.,.,.,.,32.9,.,.,.,.
10min,FGNet,EastGapN,42.31,07OCT2012:23:50:00,35.0,10.9,36,16,57.2,0,3.9,129,5.7,0,0.00,0.00,0.00,32.4,.,.,.,.,31.5,.,.,.,.
10min,FGNet,EastGapS,42.32,07OCT2012:23:50:00,32.3,28.2,85,.,.,0,3.0,209,3.9,100,0.00,0.00,0.00,28.4,.,.,.,.,30.3,.,.,.,.
