10min,FGNet,Santaquin,42.01,18APR2012:00:50:00,42.8,36.7,79,0,51.9,0,6.3,196,8.3,0,0.00,0.00,0.00,41.7,.,.,.,.,42.6,.,.,.,.
10min,FGNet,Kaysville,42.03,18APR2012:00:30:00,46.4,37.8,72,.,54.4,0,2.1,137,4.2,0,0.00,0.00,0.00,44.6,.,.,.,.,45.7,.,.,.,.
10min,FGNet,Payson,42.21,18APR2012:00:50:00,44.2,36.6,74,26,51.1,0,1.9,203,3.1,0,0.00,0.00,0.00,41.8,.,.,.,.,41.3,.,.,.,.
10min,FGNet,Tintic,42.20,18APR2012:00:50:00,39.2,31.7,74,44,46.7,0,0.0,60,0.0,0,0.00,0.00,0.00,36.9,.,.,.,.,37.5,.,.,.,.
10min,FGNet,Genola,42.05,18APR2012:00:50:00,43.4,38.4,82,33,54.2,0,2.9,.,3.5,0,0.00,0.00,0.00,40.4,.,.,.,.,41.9,.,.,.,.
10min,FGNet,WestMt,42.22,18APR2012:00:50:00,45.5,40.4,82,.,58.7,0,4.7,.,6.7,0,0.00,0.00,0.00,43.5,.,.,.,.,44.9,.,.,.,.
10min,FGNet,AFork,42.23,18APR2012:00:50:00,45.2,40.6,84,.,50.6,0,1.2,.,2.4,0,0.00,0.00,0.00,45.2,.,.,.,.,43.8,.,.,.,.
10min,FGNet,Goshen,42.25,18APR2012:00:50:00,46.0,38.2,74,.,51.0,0,8.1,.,10.7,0,0.00,0.00,0.00,42.2,.,.,.,.,43.6,.,.,.,.
10min,FGNet,Lincoln,42.02,18APR2012:00:40:00,45.8,39.7,79,.,32.0,0,2.3,0,3.9,0,0.00,0.00,0.00,43.4,.,.,.,.,44.5,.,.,.,.
10min,FGNet,RiverHts,42.27,18APR2012:00:50:00,50.3,30.3,46,19,53.4,0,3.2,.,4.9,0,0.00,0.00,0.00,48.7,.,.,.,.,49.4,.,.,.,.
10min,FGNet,Lindon,42.28,18APR2012:00:50:00,44.7,38.5,79,13,51.8,0,2.7,.,4.6,0,0.00,0.00,0.00,40.7,.,.,.,.,42.5,.,.,.,.
10min,FGNet,SantaWest,42.26,18APR2012:00:50:00,43.4,36.8,78,23,53.3,0,3.9,.,6.9,0,0.00,0.00,0.00,40.4,.,.,.,.,42.1,.,.,.,.
10min,FGNet,Leeds,42.29,18APR2012:00:50:00,50.9,39.9,66,19,58.5,0,0.0,.,1.2,0,0.00,0.00,0.00,48.8,.,.,.,.,51.3,.,.,.,.
10min,FGNet,Perry,42.06,18APR2012:00:50:00,52.7,33.4,48,.,54.7,0,0.0,297,0.0,0,0.00,0.00,0.00,51.7,.,.,.,.,52.3,.,.,.,.
10min,FGNet,PView,42.24,18APR2012:00:50:00,49.6,34.0,55,17,55.9,0,0.0,.,0.0,0,0.00,0.00,0.00,47.8,.,.,.,.,49.0,.,.,.,.
10min,FGNet,Alpine,42.04,18APR2012:00:50:00,42.1,33.9,73,27,49.3,0,0.4,110,1.7,0,0.00,0.00,0.00,38.9,.,.,.,.,39.9,.,.,.,.
