10min,FGNet,Santaquin,42.01,07SEP2012:23:50:00,61.1,31.2,32,.,32.0,0,4.5,142,7.8,0,0.00,0.00,0.16,59.0,.,.,.,.,60.1,.,.,.,.
10min,FGNet,Kaysville,42.03,07SEP2012:23:50:00,57.7,42.3,56,.,73.5,0,2.0,120,3.7,0,0.00,0.00,0.00,54.5,.,.,.,.,55.4,.,.,.,.
10min,FGNet,Payson,42.21,07SEP2012:23:50:00,59.3,31.4,35,33,64.9,0,5.3,160,6.7,0,0.00,0.00,0.14,57.1,.,.,.,.,56.1,.,.,.,.
10min,FGNet,Tintic,42.20,07SEP2012:23:50:00,53.8,29.6,39,49,65.6,0,0.0,54,0.0,0,0.00,0.00,0.40,51.5,.,.,.,.,52.3,.,.,.,.
10min,FGNet,Genola,42.05,07SEP2012:23:50:00,54.2,37.3,53,32,68.3,0,2.1,.,3.0,0,0.00,0.00,0.02,51.2,.,.,.,.,52.3,.,.,.,.
10min,FGNet,WestMt,42.22,07SEP2012:23:50:00,48.1,46.2,93,.,32.0,0,0.6,225,2.6,0,0.00,0.00,0.06,48.7,.,.,.,.,46.2,.,.,.,.
10min,FGNet,AFork,42.23,07SEP2012:23:50:00,55.3,32.3,41,.,70.3,0,4.7,.,5.8,0,0.00,0.00,0.00,54.9,.,.,.,.,53.6,.,.,.,.
10min,FGNet,BLO,42.50,07SEP2012:23:50:00,58.6,27.3,30,.,32.0,0,4.1,241,5.5,0,0.00,0.00,0.00,54.5,.,.,.,.,56.9,.,.,.,.
10min,FGNet,Goshen,42.25,07SEP2012:23:50:00,55.2,40.5,57,.,65.5,0,2.9,.,3.7,0,0.00,0.00,0.05,51.4,.,.,.,.,52.1,.,.,.,.
10min,FGNet,Lincoln,42.02,07SEP2012:23:50:00,59.8,40.1,48,.,32.0,0,0.1,0,1.2,0,0.00,0.00,0.13,55.7,.,.,.,.,57.1,.,.,.,.
10min,FGNet,RiverHts,42.27,07SEP2012:23:50:00,57.5,36.6,45,15,67.6,0,1.3,.,2.8,0,0.00,0.00,0.00,53.7,.,.,.,.,55.9,.,.,.,.
10min,FGNet,Lindon,42.28,07SEP2012:23:50:00,60.8,29.4,30,11,71.8,0,1.9,.,4.8,0,0.00,0.00,0.04,52.8,.,.,.,.,56.5,.,.,.,.
10min,FGNet,SantaWest,42.26,07SEP2012:23:50:00,49.9,42.8,76,20,71.1,0,2.3,.,0.0,0,0.00,0.32,0.35,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,07SEP2012:23:50:00,82.1,38.9,21,12,78.8,0,9.1,.,14.1,0,0.00,0.00,0.00,78.1,.,.,.,.,80.1,.,.,.,.
10min,FGNet,Perry,42.06,07SEP2012:23:50:00,72.4,32.4,23,.,69.9,0,0.5,68,5.3,0,0.00,0.00,0.00,69.2,.,.,.,.,70.3,.,.,.,.
10min,FGNet,PView,42.24,07SEP2012:23:50:00,61.1,43.9,53,20,68.9,0,0.0,.,0.0,0,0.00,0.00,0.00,57.1,.,.,.,.,59.2,.,.,.,.
10min,FGNet,Alpine,42.04,07SEP2012:23:50:00,51.5,26.3,37,26,69.1,0,0.5,0,0.0,0,0.00,0.41,0.37,.,.,.,.,.,.,.,.,.,.
