10min,FGNet,Santaquin,42.01,25JAN2012:00:00:00,25.9016,21.6374,83.7,.,32,0,4.710987216,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:00:10:00,25.664,21.5906,84.3,.,32,0,4.520847656,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:00:20:00,25.9016,22.0064,85,.,32,0,4.265836952,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:00:30:00,26.2562,22.2278,84.5,.,32,0,4.019773992,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:00:40:00,26.609,22.0604,82.7,.,32,0,4.142805472,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:00:50:00,26.4884,22.0532,83.1,.,32,0,0.899248272,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:01:00:00,25.4822,21.1226,83.3,.,32,0,2.189960344,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:01:10:00,25.3652,21.515,85.1,.,32,0,3.787132648,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:01:20:00,24.9494,21.353,86,.,32,0,1.169917528,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:01:30:00,25.07,21.1262,84.7,.,32,0,3.966087528,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:01:40:00,24.5984,20.6258,84.6,.,32,0,4.40676392,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:01:50:00,24.7136,20.498,83.7,.,32,0,5.142715864,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:02:00:00,22.9964,19.7762,87.3,.,32,0,4.281495504,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:02:10:00,22.6418,20.0732,89.7,.,32,0,5.102451016,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:02:20:00,23.6498,20.3072,86.8,.,32,0,5.328381552,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:02:30:00,23.5328,19.7618,85.3,.,32,0,4.927970008,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:02:40:00,23.6516,20.0588,85.9,.,32,0,4.1383316,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:02:50:00,23.0594,19.6358,86.5,.,32,0,1.429402104,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:03:00:00,22.1702,19.1318,87.9,.,32,0,3.118288784,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:03:10:00,22.2296,19.4504,88.9,.,32,0,2.254831488,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:03:20:00,21.875,19.1264,89,.,32,0,0.438439456,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:03:30:00,22.6454,19.7654,88.5,.,32,0,2.418127816,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:03:40:00,22.1144,18.8924,87.2,.,32,0,0.867931168,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:03:50:00,23.4176,19.3136,84.1,.,32,0,2.993020368,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:04:00:00,22.2368,18.9806,87.1,.,32,0,5.104687952,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:04:10:00,22.8884,19.8158,87.8,.,32,0,5.467071584,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:04:20:00,22.8308,19.5656,87.1,.,32,0,6.191838848,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:04:30:00,22.712,19.5638,87.5,.,32,0,6.511720696,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:04:40:00,22.5356,19.4342,87.7,.,32,0,6.415532448,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:04:50:00,22.5932,19.2956,87,.,32,0,4.124909984,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:05:00:00,22.595,19.553,87.9,.,32,0,3.950428976,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:05:10:00,22.0604,18.9734,87.7,.,32,0,3.905690256,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:05:20:00,22.8308,19.3172,86.2,.,32,0,4.17188564,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:05:30:00,23.4248,19.5224,84.8,.,32,0,3.767000224,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:05:40:00,23.306,19.5782,85.4,.,32,0,3.688707464,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:05:50:00,24.1916,19.139,80.8,.,32,0,4.612562032,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:06:00:00,25.7288,19.3442,76.42,.,32,0,4.285969376,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:06:10:00,25.016,19.3244,78.65,.,32,0,2.782748384,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:06:20:00,23.711,19.3064,83,.,32,0,4.263600016,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:06:30:00,23.0594,19.0058,84.2,.,32,0,3.281585112,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:06:40:00,23.7704,19.2794,82.7,.,32,0,4.927970008,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:06:50:00,24.3032,19.5116,81.7,.,32,0,4.6975656,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:07:00:00,23.8874,19.0778,81.6,.,32,0,5.909984912,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:07:10:00,23.2952,18.788,82.6,.,32,0,6.176180296,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:07:20:00,23.2376,18.8492,83,.,32,0,5.399963504,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:07:30:00,23.2376,18.9698,83.5,.,32,0,5.375357208,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:07:40:00,23.1782,19.4126,85.3,.,32,0,5.739977776,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:07:50:00,23.2952,19.256,84.3,.,32,0,2.9080168,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:08:00:00,23.7704,19.4738,83.4,.,32,0,1.550196648,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:08:10:00,24.1844,19.9364,83.6,.,32,0,3.527648072,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:08:20:00,25.25,20.2946,81.2,.,32,0,4.122673048,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:08:30:00,26.2562,20.2748,77.8,.,32,0,4.366499072,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:08:40:00,26.7296,20.3666,76.58,.,32,0,3.239083328,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:08:50:00,26.789,20.4746,76.74,.,32,0,4.386631496,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:09:00:00,26.3156,20.7662,79.24,.,32,0,5.352987848,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:09:10:00,26.7296,20.0516,75.56,.,32,0,6.764494464,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:09:20:00,26.5532,19.9904,75.92,.,32,0,7.321491528,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:09:30:00,26.7242,21.056,78.88,.,32,0,6.558696352,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:09:40:00,26.96,21.5096,79.63,.,32,0,5.851824576,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:09:50:00,28.616,21.9578,75.81,.,32,0,5.035342936,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:10:00:00,28.5548,22.5086,77.78,.,32,0,5.858535384,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:10:10:00,29.3252,22.9928,76.93,.,32,0,4.516373784,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:10:20:00,30.5672,23.5274,74.79,.,32,0,6.77791608,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:10:30:00,30.3836,23.2412,74.45,.,32,0,7.330439272,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:10:40:00,31.919,23.4266,70.51,.,32,0,7.909805696,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:10:50:00,31.7408,23.585,71.49,.,32,0,8.057443472,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:11:00:00,32.864,22.415,65.04,.,32,0,5.075607784,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:11:10:00,33.9278,22.2584,61.92,.,32,0,6.795811568,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:11:20:00,34.043,21.2342,59.02,.,32,0,7.746509368,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:11:30:00,34.9268,22.7192,60.66,.,32,0,4.979419536,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:11:40:00,36.3452,21.4916,54.45,.,32,0,3.31066528,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:11:50:00,36.4622,21.3584,53.89,.,32,0,5.518521112,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:12:00:00,36.2264,21.7472,55.3,.,32,0,8.07533896,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:12:10:00,36.3362,22.0316,55.72,.,32,0,4.55216476,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:12:20:00,36.8672,21.8318,54.11,.,32,0,4.028721736,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:12:30:00,37.2794,21.5312,52.57,.,32,0,2.554580912,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:12:40:00,37.5746,21.6284,52.17,.,32,0,2.809591616,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:12:50:00,38.5808,22.9784,53.09,.,32,0,2.72906192,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:13:00:00,38.2838,22.892,53.52,.,32,0,4.225572104,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:13:10:00,38.6384,21.5636,49.9,.,32,0,5.520758048,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:13:20:00,38.9948,21.182,48.42,.,32,0,6.916606112,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:13:30:00,39.29,19.4396,44.44,.,32,0,6.560933288,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:13:40:00,39.938,19.31,43.1,.,32,0,5.97261912,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:13:50:00,39.938,22.4006,49.14,.,32,0,5.871957,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:14:00:00,39.9938,22.658,49.57,.,32,0,3.744630864,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:14:10:00,40.7588,20.1092,43.19,.,32,0,4.444791832,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:14:20:00,40.9352,19.562,41.91,.,32,0,4.323997288,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:14:30:00,40.6382,21.1856,45.42,.,32,0,5.77129488,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:14:40:00,40.9334,23.414,49.33,.,32,0,7.055296144,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:14:50:00,40.3412,21.5024,46.57,.,32,0,8.227450608,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:15:00:00,40.4006,20.4332,44.4,.,32,0,7.28122668,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:15:10:00,40.2242,21.659,47.1,.,32,0,8.57864956,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:15:20:00,40.1648,19.6556,43.35,.,32,0,7.849408424,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:15:30:00,40.2818,21.731,47.13,.,32,0,8.442196464,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:15:40:00,40.7552,21.9668,46.74,.,32,0,7.771115664,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:15:50:00,40.7552,22.1648,47.13,.,32,0,7.037400656,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:16:00:00,40.0514,24.2708,52.92,.,32,0,5.824981344,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:16:10:00,40.2332,23.9306,51.81,.,32,0,5.686291312,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:16:20:00,39.524,23.855,53.09,.,32,0,5.337329296,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:16:30:00,38.8742,24.9638,57.03,.,32,0,3.677522784,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:16:40:00,37.6322,25.3364,60.81,.,32,0,2.160880176,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:16:50:00,37.751,25.358,60.58,.,32,0,4.129383856,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:17:00:00,36.923,24.9224,61.47,.,32,0,5.40220044,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:17:10:00,36.7448,25.2374,62.72,.,32,0,6.350661304,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:17:20:00,35.8574,24.9422,64.17,.,32,0,4.402290048,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:17:30:00,35.267,25.601,67.52,.,32,0,5.115872632,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:17:40:00,33.5552,25.4246,71.77,.,32,0,2.518789936,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:17:50:00,34.0322,25.25,69.9,.,32,0,4.762436744,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:18:00:00,34.0934,26.0348,72.04,.,32,0,3.5790976,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:18:10:00,34.1528,26.366,72.86,.,32,0,6.988188064,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:18:20:00,34.0988,26.051,72.07,.,32,0,6.279079352,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:18:30:00,34.043,25.9556,71.95,.,32,0,7.115693416,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:18:40:00,33.9818,25.169,69.81,.,32,0,8.29903256,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:18:50:00,34.5758,25.538,69.22,.,32,0,6.484877464,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:19:00:00,34.7558,25.1564,67.64,.,32,0,4.332945032,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:19:10:00,34.9934,26.2004,69.97,.,32,0,0.149874712,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:19:20:00,34.5794,24.3968,66,.,32,0,4.039906416,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:19:30:00,34.5218,25.3598,68.86,.,32,0,3.1876338,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:19:40:00,34.1078,25.4282,70.21,.,32,0,0.505547536,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:19:50:00,34.403,25.6676,70.08,.,32,0,2.677612392,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:20:00:00,34.3436,25.4066,69.48,.,32,0,2.532211552,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:20:10:00,33.8108,25.4246,71.03,.,32,0,0,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:20:20:00,33.3968,25.3886,72.11,.,32,0,0,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:20:30:00,33.575,26.9204,76.29,.,32,0,1.037938304,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:20:40:00,33.5156,26.8106,76.13,.,32,0,0.706871776,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:20:50:00,33.5156,27.5324,78.43,.,32,0,0.136453096,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:21:00:00,33.278,27.2822,78.36,.,32,0,0,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:21:10:00,32.8046,26.8106,78.33,.,32,0,0,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:21:20:00,32.864,26.438,76.95,.,32,0,0,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:21:30:00,33.692,26.528,74.71,.,32,0,0,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:21:40:00,33.3374,26.5856,75.96,.,32,0,0,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:21:50:00,33.278,26.2022,74.94,.,32,0,0,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:22:00:00,33.1592,26.3498,75.76,.,32,0,0,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:22:10:00,32.7452,26.5388,77.64,.,32,0,0.429491712,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:22:20:00,32.8046,26.8412,78.43,.,32,0,2.073639672,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:22:30:00,32.864,26.6432,77.61,.,32,0,2.923675352,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:22:40:00,32.5094,26.8952,79.55,.,32,0,3.189870736,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:22:50:00,32.864,26.7764,78.03,.,32,0,5.565496768,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:23:00:00,32.3906,26.1932,77.64,.,32,0,6.323818072,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:23:10:00,32.6282,25.9484,76.13,.,32,0,7.330439272,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:23:20:00,32.864,25.853,75.11,.,32,0,9.74185628,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:23:30:00,32.5688,25.9016,76.16,.,32,0,8.406405488,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:23:40:00,32.7452,26.375,77.11,.,32,0,8.5003568,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,25JAN2012:23:50:00,32.45,26.1284,77.24,.,32,0,6.77791608,0,0,0,0.330172,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,25JAN2012:00:00:00,29.8292,23.9198,78.35,7999,32.9468,0,3.145132016,0,0,0,0.610306,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,25JAN2012:00:10:00,29.9498,23.7938,77.56,7999,32.954,0,2.948281648,0,0,0,0.610306,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,25JAN2012:00:20:00,29.831,23.5058,76.99,7999,32.9522,0,0.64871144,0,0,0,0.610306,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,25JAN2012:00:30:00,29.8292,23.7272,77.72,7999,32.9432,0,0.773979856,0,0,0,0.610306,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,25JAN2012:00:40:00,29.6492,23.4608,77.42,7999,32.9432,0,1.492036312,0,0,0,0.610306,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,25JAN2012:00:50:00,29.2856,23.135,77.51,7999,32.9432,0,0.020132424,0,0,0,0.610306,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,25JAN2012:01:00:00,29.0498,23.0486,77.98,7999,32.9522,0,0,0,0,0,0.610306,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,25JAN2012:01:10:00,28.9886,23.5778,79.93,7999,32.9522,0,0.020132424,0,0,0,0.610306,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,25JAN2012:01:20:00,28.931,23.837,81,7999,32.9612,0,0,0,0,0,0.610306,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,25JAN2012:01:30:00,28.157,23.7038,83.1,7999,32.9612,0,0,0,0,0,0.610306,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,25JAN2012:01:40:00,28.454,24.3536,84.4,7999,32.9612,0,0,0,0,0,0.610306,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,25JAN2012:01:50:00,28.6304,23.9774,82.5,7999,32.9684,0,0.337777336,0,0,0,0.610306,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,25JAN2012:02:00:00,29.1704,24.3122,81.8,7999,32.9684,0,1.125178808,0,0,0,0.610306,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,25JAN2012:02:10:00,29.4062,24.143,80.5,7999,32.9684,0,0,0,0,0,0.610306,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,25JAN2012:02:20:00,29.2298,23.774,79.8,7999,32.9774,0,0,0,0,0,0.610306,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,25JAN2012:02:30:00,29.4098,24.0998,80.3,7999,32.9702,0,0,0,0,0,0.610306,.,.,.,.,.,.,.,.,.,.
