10min,FGNet,Santaquin,42.01,07JUN2012:23:50:00,60.4,26.2,27,.,32.0,0,4.6,78,8.0,0,0.00,0.00,0.00,54.8,.,.,.,.,56.9,.,.,.,.
10min,FGNet,Kaysville,42.03,07JUN2012:23:50:00,54.1,35.7,50,.,70.7,0,2.1,77,3.9,0,0.00,0.00,0.00,50.2,.,.,.,.,52.2,.,.,.,.
10min,FGNet,Payson,42.21,07JUN2012:23:50:00,55.1,26.0,32,29,64.6,0,4.0,187,5.8,0,0.00,0.00,0.00,54.8,.,.,.,.,53.3,.,.,.,.
10min,FGNet,Tintic,42.20,07JUN2012:23:50:00,55.3,11.0,17,51,58.8,0,2.0,52,6.4,0,0.00,0.00,0.00,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,07JUN2012:23:50:00,53.3,41.7,65,32,65.0,0,3.7,.,5.1,0,0.00,0.00,0.00,49.9,.,.,.,.,51.4,.,.,.,.
10min,FGNet,WestMt,42.22,07JUN2012:23:50:00,-40.0,-53.0,46,.,32.0,4719,0.7,0,2.8,100,0.00,0.00,0.00,.,.,.,.,.,-89.6,.,.,.,.
10min,FGNet,AFork,42.23,07JUN2012:23:50:00,52.2,33.0,48,.,66.3,0,3.0,.,3.9,0,0.00,0.00,0.00,51.5,.,.,.,.,49.5,.,.,.,.
10min,FGNet,BLO,42.50,07JUN2012:23:50:00,50.6,18.2,27,.,32.0,0,6.2,195,7.8,0,0.00,0.00,0.00,46.7,.,.,.,.,48.4,.,.,.,.
10min,FGNet,Goshen,42.25,07JUN2012:23:50:00,53.5,21.9,29,.,59.9,0,4.7,.,5.8,0,0.00,0.00,0.00,50.8,.,.,.,.,51.7,.,.,.,.
10min,FGNet,Lincoln,42.02,07JUN2012:23:50:00,58.9,34.6,40,.,32.0,0,0.8,0,1.4,0,0.00,0.00,0.00,55.6,.,.,.,.,56.9,.,.,.,.
10min,FGNet,RiverHts,42.27,07JUN2012:23:50:00,51.9,29.8,42,12,62.4,0,2.2,.,4.4,0,0.00,0.00,0.00,46.8,.,.,.,.,48.8,.,.,.,.
10min,FGNet,Lindon,42.28,07JUN2012:08:40:00,53.9,34.4,47,23,58.5,476,1.9,.,3.7,0,0.00,0.00,0.00,84.0,.,.,.,.,67.0,.,.,.,.
10min,FGNet,SantaWest,42.26,07JUN2012:23:50:00,48.1,28.6,47,19,61.4,0,3.2,.,4.0,0,0.00,0.00,0.00,46.2,.,.,.,.,48.2,.,.,.,.
10min,FGNet,Leeds,42.29,07JUN2012:23:50:00,60.3,37.9,43,24,72.1,0,1.0,.,2.8,0,0.00,0.00,0.00,59.8,.,.,.,.,63.3,.,.,.,.
10min,FGNet,Perry,42.06,07JUN2012:23:50:00,57.7,25.9,29,.,69.6,0,0.1,37,1.7,0,0.00,0.00,0.00,54.8,.,.,.,.,55.5,.,.,.,.
10min,FGNet,PView,42.24,07JUN2012:23:50:00,56.4,32.3,40,15,70.3,0,0.0,.,0.0,0,0.00,0.00,0.00,53.3,.,.,.,.,55.1,.,.,.,.
10min,FGNet,Alpine,42.04,07JUN2012:23:50:00,51.5,17.8,26,21,64.9,0,1.1,0,0.0,0,0.00,0.43,0.37,.,.,.,.,.,.,.,.,.,.
