10min,FGNet,Santaquin,42.01,23JUN2012:23:50:00,74.0,16.2,11,.,32.0,0,5.9,194,8.9,0,0.00,0.00,0.00,70.9,.,.,.,.,72.4,.,.,.,.
10min,FGNet,Kaysville,42.03,23JUN2012:23:50:00,84.9,17.5,8,.,79.2,0,8.1,184,12.3,0,0.00,0.00,0.00,80.4,.,.,.,.,82.1,.,.,.,.
10min,FGNet,Payson,42.21,23JUN2012:23:50:00,79.6,20.3,11,32,69.1,0,6.8,194,9.6,0,0.00,0.00,0.00,78.4,.,.,.,.,76.5,.,.,.,.
10min,FGNet,Tintic,42.20,23JUN2012:23:50:00,73.1,15.4,11,52,64.9,0,2.4,154,6.4,0,0.00,0.00,0.00,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,23JUN2012:23:50:00,76.0,18.6,11,28,71.9,0,3.8,.,6.2,0,0.00,0.00,0.00,70.0,.,.,.,.,73.5,.,.,.,.
10min,FGNet,WestMt,42.22,23JUN2012:23:50:00,-40.0,-48.0,62,.,32.0,3710,5.9,0,8.9,0,0.00,0.00,0.00,.,.,.,.,.,-89.6,.,.,.,.
10min,FGNet,AFork,42.23,23JUN2012:23:50:00,79.5,18.2,10,.,74.4,0,5.5,.,9.6,0,0.00,0.00,0.00,77.6,.,.,.,.,75.5,.,.,.,.
10min,FGNet,BLO,42.50,23JUN2012:23:50:00,75.6,10.1,8,.,32.0,0,10.6,171,18.2,0,0.00,0.00,0.00,73.1,.,.,.,.,73.7,.,.,.,.
10min,FGNet,Goshen,42.25,23JUN2012:23:50:00,76.2,15.9,10,.,65.4,0,8.3,.,11.0,0,0.00,0.00,0.00,71.0,.,.,.,.,72.9,.,.,.,.
10min,FGNet,Lincoln,42.02,23JUN2012:23:50:00,86.5,15.0,7,.,32.0,0,12.7,0,18.5,0,0.00,0.00,0.00,84.3,.,.,.,.,85.1,.,.,.,.
10min,FGNet,RiverHts,42.27,23JUN2012:23:50:00,70.4,21.0,15,18,72.5,0,2.2,.,3.7,0,0.00,0.00,0.00,64.3,.,.,.,.,66.7,.,.,.,.
10min,FGNet,Lindon,42.28,23JUN2012:23:50:00,73.0,20.7,14,19,70.3,0,2.6,.,4.9,0,0.00,0.00,0.00,65.2,.,.,.,.,69.7,.,.,.,.
10min,FGNet,SantaWest,42.26,23JUN2012:23:50:00,71.5,17.0,12,19,71.0,0,5.7,.,8.3,0,0.00,0.00,0.00,65.9,.,.,.,.,69.0,.,.,.,.
10min,FGNet,Leeds,42.29,23JUN2012:23:50:00,66.7,29.6,25,13,78.1,0,2.5,.,4.4,0,0.00,0.00,0.00,63.3,.,.,.,.,66.7,.,.,.,.
10min,FGNet,Perry,42.06,23JUN2012:23:50:00,88.4,12.4,6,.,78.1,0,9.9,156,16.5,0,0.00,0.00,0.00,85.5,.,.,.,.,86.4,.,.,.,.
10min,FGNet,PView,42.24,23JUN2012:23:50:00,76.4,19.8,12,24,76.6,0,0.0,.,0.0,0,0.00,0.00,0.00,72.1,.,.,.,.,75.0,.,.,.,.
10min,FGNet,Alpine,42.04,23JUN2012:23:50:00,81.4,14.8,8,20,68.4,0,3.0,0,0.0,0,0.00,1.02,0.97,.,.,.,.,.,.,.,.,.,.
