10min,FGNet,Santaquin,42.01,25AUG2012:23:50:00,64.7,48.7,56,.,32.0,0,3.6,189,5.5,0,0.00,0.00,0.02,62.4,.,.,.,.,63.6,.,.,.,.
10min,FGNet,Kaysville,42.03,25AUG2012:23:50:00,69.3,50.4,51,.,81.1,0,1.0,143,3.1,0,0.00,0.00,0.00,64.5,.,.,.,.,66.5,.,.,.,.
10min,FGNet,Payson,42.21,25AUG2012:23:50:00,69.5,46.3,43,28,68.2,0,7.4,164,11.0,0,0.00,0.00,0.00,68.2,.,.,.,.,67.7,.,.,.,.
10min,FGNet,Tintic,42.20,25AUG2012:23:50:00,59.0,42.2,53,50,65.4,0,0.0,57,0.0,0,0.00,0.00,0.00,57.2,.,.,.,.,58.0,.,.,.,.
10min,FGNet,Genola,42.05,25AUG2012:23:50:00,63.4,52.6,68,35,69.7,0,2.8,.,3.7,0,0.00,0.00,0.00,59.8,.,.,.,.,61.4,.,.,.,.
10min,FGNet,WestMt,42.22,25AUG2012:23:50:00,59.4,55.9,88,.,32.0,0,1.9,163,6.7,0,0.00,0.00,0.00,58.9,.,.,.,.,56.6,.,.,.,.
10min,FGNet,AFork,42.23,25AUG2012:23:50:00,64.9,52.4,64,.,75.7,0,1.4,.,2.8,0,0.00,0.00,0.00,62.2,.,.,.,.,61.1,.,.,.,.
10min,FGNet,BLO,42.50,25AUG2012:23:50:00,63.4,24.6,23,.,32.0,0,5.9,187,7.1,0,0.00,0.00,0.00,60.2,.,.,.,.,61.6,.,.,.,.
10min,FGNet,Goshen,42.25,25AUG2012:23:50:00,68.4,48.7,49,.,68.1,0,4.8,.,6.2,0,0.00,0.00,0.06,64.1,.,.,.,.,65.6,.,.,.,.
10min,FGNet,Lincoln,42.02,25AUG2012:23:40:00,65.7,52.0,61,.,32.0,0,1.6,0,3.7,0,0.00,0.00,0.06,61.2,.,.,.,.,62.5,.,.,.,.
10min,FGNet,RiverHts,42.27,25AUG2012:23:50:00,69.3,34.2,27,22,70.2,0,2.0,.,3.1,0,0.00,0.00,0.00,62.3,.,.,.,.,65.0,.,.,.,.
10min,FGNet,Lindon,42.28,25AUG2012:23:50:00,65.9,54.6,67,12,73.9,0,1.9,.,3.5,0,0.00,0.00,0.00,60.3,.,.,.,.,62.5,.,.,.,.
10min,FGNet,SantaWest,42.26,25AUG2012:23:50:00,64.2,50.0,60,.,.,0,4.8,.,7.3,0,0.00,0.00,0.00,-61.6,.,.,.,.,-61.0,.,.,.,.
10min,FGNet,Leeds,42.29,25AUG2012:23:50:00,72.1,59.3,64,15,79.9,0,0.3,.,2.6,0,0.00,0.00,0.00,69.9,.,.,.,.,71.9,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2012:23:50:00,80.1,41.2,25,.,73.8,0,0.0,162,0.0,0,0.00,0.00,0.00,77.4,.,.,.,.,78.5,.,.,.,.
10min,FGNet,PView,42.24,25AUG2012:23:50:00,71.5,47.8,43,17,74.5,0,0.0,.,0.0,0,0.00,0.00,0.00,69.0,.,.,.,.,70.2,.,.,.,.
10min,FGNet,Alpine,42.04,25AUG2012:23:50:00,64.6,44.2,47,29,73.9,0,0.4,0,0.0,0,0.00,0.69,0.65,.,.,.,.,.,.,.,.,.,.
