10min,FGNet,Santaquin,42.01,11OCT2012:23:50:00,51.8,34.1,51,18,60.7,0,0.0,130,0.0,0,0.00,0.00,0.02,49.3,.,.,.,.,51.4,.,.,.,.
10min,FGNet,Kaysville,42.03,11OCT2012:23:50:00,57.1,37.1,47,13,64.0,0,3.1,89,4.0,0,0.00,0.00,0.00,54.6,.,.,.,.,56.6,.,.,.,.
10min,FGNet,Payson,42.21,11OCT2012:23:50:00,54.2,37.0,52,27,56.5,0,1.8,209,4.4,0,0.00,0.00,0.02,49.9,.,.,.,.,48.2,.,.,.,.
10min,FGNet,Tintic,42.20,11OCT2012:23:50:00,49.5,34.1,55,40,58.6,0,0.7,81,2.1,0,0.00,0.00,0.01,46.2,.,.,.,.,47.2,.,.,.,.
10min,FGNet,Genola,42.05,11OCT2012:23:50:00,52.0,35.0,52,26,62.7,0,2.6,.,3.9,0,0.00,0.00,0.00,48.1,.,.,.,.,50.2,.,.,.,.
10min,FGNet,WestMt,42.22,11OCT2012:23:50:00,44.3,41.4,89,26,54.3,0,1.2,209,3.3,0,0.00,0.00,0.00,47.2,.,.,.,.,46.0,.,.,.,.
10min,FGNet,AFork,42.23,11OCT2012:23:50:00,49.2,39.3,68,.,65.9,0,2.7,27,3.7,0,0.00,0.00,0.00,48.6,.,.,.,.,47.9,.,.,.,.
10min,FGNet,BLO,42.50,11OCT2012:23:50:00,60.0,29.9,32,.,32.0,0,9.9,218,12.4,0,0.00,0.00,0.00,58.4,.,.,.,.,59.3,.,.,.,.
10min,FGNet,Goshen,42.25,11OCT2012:23:50:00,58.9,35.4,41,.,56.6,0,5.0,.,7.1,0,0.00,0.00,0.00,55.1,.,.,.,.,56.1,.,.,.,.
10min,FGNet,Lincoln,42.02,11OCT2012:23:40:00,55.5,37.1,50,.,32.0,0,0.0,0,0.0,0,0.00,0.00,0.00,52.3,.,.,.,.,54.1,.,.,.,.
10min,FGNet,RiverHts,42.27,11OCT2012:23:50:00,60.2,33.4,36,12,56.7,0,1.0,1,3.1,0,0.00,0.00,0.00,54.8,.,.,.,.,57.4,.,.,.,.
10min,FGNet,SantaWest,42.26,11OCT2012:23:50:00,50.8,34.3,53,2E3,62.8,0,3.4,0,0.0,0,0.01,0.35,0.40,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,11OCT2012:23:50:00,54.9,55.0,100,11,64.9,0,0.0,.,0.0,2,0.01,0.02,0.00,54.8,.,.,.,.,55.1,.,.,.,.
10min,FGNet,Perry,42.06,11OCT2012:23:50:00,62.5,36.5,38,11,66.0,0,1.9,104,3.7,0,0.00,0.00,0.00,56.1,.,.,.,.,58.9,.,.,.,.
10min,FGNet,PView,42.24,11OCT2012:23:50:00,58.1,38.7,48,19,58.6,0,0.0,112,0.0,0,0.00,0.00,0.00,55.6,.,.,.,.,57.1,.,.,.,.
10min,FGNet,Alpine,42.04,11OCT2012:23:50:00,52.8,34.4,49,21,59.5,0,0.8,0,0.0,0,0.00,0.44,0.40,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,11OCT2012:23:50:00,55.3,36.7,50,26,55.6,0,0.0,238,0.0,0,0.00,0.00,0.00,50.8,.,.,.,.,47.3,.,.,.,.
10min,FGNet,EastGapN,42.31,11OCT2012:23:50:00,47.6,27.9,46,16,60.3,0,1.1,148,2.8,0,0.00,0.00,0.00,46.1,.,.,.,.,43.8,.,.,.,.
10min,FGNet,EastGapS,42.32,11OCT2012:23:50:00,45.7,41.3,85,15,53.2,0,3.2,207,4.0,0,0.00,0.00,0.01,43.3,.,.,.,.,44.5,.,.,.,.
