10min,FGNet,Santaquin,42.01,31MAR2012:00:50:00,52.2,32.7,47,0,53.0,0,10.5,200,15.3,0,0.00,0.00,0.00,50.8,.,.,.,.,51.6,.,.,.,.
10min,FGNet,Kaysville,42.03,31MAR2012:00:50:00,51.7,34.4,51,.,52.2,0,1.7,73,3.5,0,0.00,0.00,0.00,49.3,.,.,.,.,51.4,.,.,.,.
10min,FGNet,Payson,42.21,31MAR2012:00:50:00,55.0,31.2,40,27,51.8,0,3.3,94,7.1,0,0.00,0.00,0.00,52.6,.,.,.,.,52.5,.,.,.,.
10min,FGNet,Tintic,42.20,31MAR2012:00:50:00,45.5,30.2,55,50,44.3,0,0.0,74,0.0,0,0.00,0.00,0.00,41.2,.,.,.,.,42.8,.,.,.,.
10min,FGNet,Genola,42.05,31MAR2012:00:50:00,56.2,32.6,41,33,55.0,0,6.9,.,9.4,0,0.00,0.00,0.00,53.5,.,.,.,.,55.1,.,.,.,.
10min,FGNet,WestMt,42.22,31MAR2012:00:50:00,56.5,33.0,41,.,57.6,0,5.4,.,10.3,0,0.00,0.00,0.00,52.1,.,.,.,.,54.7,.,.,.,.
10min,FGNet,AFork,42.23,31MAR2012:00:50:00,53.1,35.8,52,.,51.9,0,0.0,.,0.0,0,0.00,0.00,0.00,51.1,.,.,.,.,48.7,.,.,.,.
10min,FGNet,BLO,42.50,31MAR2012:00:40:00,43.4,31.7,63,.,32.0,0,5.7,197,7.1,0,0.00,0.00,0.04,41.0,.,.,.,.,42.2,.,.,.,.
10min,FGNet,Goshen,42.25,31MAR2012:00:50:00,55.8,32.3,41,.,52.7,0,12.9,.,16.9,0,0.00,0.00,0.00,53.9,.,.,.,.,54.6,.,.,.,.
10min,FGNet,Lincoln,42.02,31MAR2012:00:50:00,55.0,34.0,45,.,32.0,0,1.3,0,4.2,0,0.00,0.00,0.00,53.0,.,.,.,.,54.1,.,.,.,.
10min,FGNet,RiverHts,42.27,31MAR2012:00:50:00,50.0,34.4,55,20,51.6,0,2.1,.,3.5,0,0.00,0.00,0.01,47.7,.,.,.,.,48.8,.,.,.,.
10min,FGNet,Lindon,42.28,31MAR2012:00:50:00,51.4,39.5,64,18,51.1,0,2.5,.,3.3,0,0.00,0.00,0.00,48.6,.,.,.,.,50.2,.,.,.,.
10min,FGNet,SantaWest,42.26,31MAR2012:00:50:00,51.5,31.7,47,25,55.3,0,4.0,.,8.9,0,0.00,0.00,0.00,45.2,.,.,.,.,48.4,.,.,.,.
10min,FGNet,Leeds,42.29,31MAR2012:00:50:00,52.5,34.0,49,16,57.4,0,0.0,.,0.0,0,0.00,0.00,0.00,47.4,.,.,.,.,49.4,.,.,.,.
10min,FGNet,Perry,42.06,31MAR2012:00:50:00,52.5,37.9,57,.,51.9,0,0.0,210,0.0,0,0.00,0.00,0.00,51.1,.,.,.,.,51.6,.,.,.,.
10min,FGNet,PView,42.24,31MAR2012:00:50:00,53.1,38.2,57,21,50.9,0,0.7,.,5.3,0,0.00,0.00,0.00,50.5,.,.,.,.,51.7,.,.,.,.
10min,FGNet,Alpine,42.04,31MAR2012:00:50:00,54.2,32.0,43,25,47.7,0,0.3,119,3.0,0,0.00,0.00,0.00,47.2,.,.,.,.,50.2,.,.,.,.
