10min,FGNet,Santaquin,42.01,08APR2012:00:50:00,42.5,13.4,30,0,50.2,2,6.2,186,8.3,0,0.00,0.00,0.07,40.6,.,.,.,.,41.6,.,.,.,.
10min,FGNet,Kaysville,42.03,08APR2012:00:50:00,41.5,27.3,57,.,50.3,0,3.7,90,4.6,0,0.00,0.00,0.00,39.5,.,.,.,.,41.2,.,.,.,.
10min,FGNet,Payson,42.21,08APR2012:00:50:00,49.3,11.0,21,27,47.7,0,4.6,165,9.4,0,0.00,0.00,0.17,47.2,.,.,.,.,47.0,.,.,.,.
10min,FGNet,Tintic,42.20,08APR2012:00:50:00,33.8,7.5,33,46,43.4,0,0.0,69,0.0,0,0.00,0.00,0.00,31.3,.,.,.,.,32.0,.,.,.,.
10min,FGNet,Genola,42.05,08APR2012:00:50:00,38.1,15.2,39,33,52.2,0,1.6,.,3.0,0,0.00,0.00,0.00,34.3,.,.,.,.,36.3,.,.,.,.
10min,FGNet,WestMt,42.22,08APR2012:00:50:00,44.5,16.1,32,.,53.6,0,5.1,.,6.4,0,0.00,0.00,0.00,40.7,.,.,.,.,43.2,.,.,.,.
10min,FGNet,AFork,42.23,08APR2012:00:50:00,41.8,12.3,30,.,46.7,0,3.8,.,4.9,0,0.00,0.00,0.01,41.8,.,.,.,.,39.7,.,.,.,.
10min,FGNet,BLO,42.50,07APR2012:20:20:00,40.2,2.7,20,.,32.0,0,4.3,204,5.3,0,0.00,0.00,0.00,36.0,.,.,.,.,38.3,.,.,.,.
10min,FGNet,Goshen,42.25,08APR2012:00:50:00,40.9,15.1,35,.,47.8,0,3.8,.,5.1,0,0.00,0.00,0.00,39.2,.,.,.,.,39.6,.,.,.,.
10min,FGNet,Lincoln,42.02,08APR2012:00:50:00,43.8,19.5,38,.,32.0,0,0.2,0,1.4,0,0.00,0.00,0.28,39.4,.,.,.,.,40.2,.,.,.,.
10min,FGNet,RiverHts,42.27,08APR2012:00:50:00,43.5,18.9,37,19,48.2,0,1.8,.,2.8,0,0.00,0.00,0.25,38.4,.,.,.,.,40.8,.,.,.,.
10min,FGNet,Lindon,42.28,08APR2012:00:50:00,37.9,19.0,46,15,50.0,0,0.0,.,0.0,0,0.00,0.00,0.01,31.1,.,.,.,.,35.5,.,.,.,.
10min,FGNet,SantaWest,42.26,08APR2012:00:50:00,41.5,13.8,32,23,53.0,0,4.4,.,7.4,0,0.00,0.00,0.00,35.5,.,.,.,.,38.7,.,.,.,.
10min,FGNet,Leeds,42.29,08APR2012:00:50:00,45.9,12.1,25,25,55.9,0,0.1,.,2.8,0,0.00,0.00,0.00,39.9,.,.,.,.,44.6,.,.,.,.
10min,FGNet,Perry,42.06,08APR2012:00:50:00,42.3,20.5,42,.,50.3,0,0.1,103,1.7,0,0.00,0.00,0.10,37.5,.,.,.,.,39.5,.,.,.,.
10min,FGNet,PView,42.24,08APR2012:00:50:00,41.2,19.8,42,18,51.6,0,0.0,.,0.0,0,0.00,0.00,0.11,38.5,.,.,.,.,40.6,.,.,.,.
10min,FGNet,Alpine,42.04,08APR2012:00:50:00,40.8,6.7,24,25,46.5,0,0.3,77,1.3,0,0.00,0.00,0.05,35.6,.,.,.,.,37.8,.,.,.,.
