10min,FGNet,Santaquin,42.01,17NOV2012:23:50:00,45.7,38.1,75,30,45.9,0,0.0,190,0.0,0,0.00,0.00,0.01,45.9,.,.,.,.,46.4,.,.,.,.
10min,FGNet,Kaysville,42.03,17NOV2012:23:50:00,49.8,37.5,63,32,41.9,0,6.7,182,11.7,0,0.00,0.00,0.00,49.4,.,.,.,.,49.5,.,.,.,.
10min,FGNet,Payson,42.21,17NOV2012:23:50:00,41.5,38.4,88,32,41.4,0,2.1,236,3.9,0,0.00,0.01,0.01,41.2,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Tintic,42.20,17NOV2012:23:50:00,40.9,37.5,88,38,42.1,0,3.2,180,4.4,100,0.00,0.00,0.04,40.3,.,.,.,.,40.8,.,.,.,.
10min,FGNet,Genola,42.05,17NOV2012:23:50:00,47.1,39.3,74,33,45.1,0,5.6,.,8.3,0,0.00,0.01,0.00,45.6,.,.,.,.,46.8,.,.,.,.
10min,FGNet,WestMt,42.22,17NOV2012:23:50:00,43.4,41.5,93,34,41.2,0,0.5,157,3.1,100,0.00,0.00,0.00,42.8,.,.,.,.,42.6,.,.,.,.
10min,FGNet,AFork,42.23,17NOV2012:23:50:00,43.9,41.3,91,.,46.7,0,3.0,80,4.4,47,0.00,0.12,0.01,43.4,.,.,.,.,43.2,.,.,.,.
10min,FGNet,BLO,42.50,17NOV2012:23:50:00,37.6,36.3,95,.,32.0,0,4.7,172,5.6,0,0.01,0.01,0.00,36.6,.,.,.,.,36.7,.,.,.,.
10min,FGNet,Goshen,42.25,17NOV2012:23:50:00,48.4,38.1,67,.,42.1,0,9.2,.,13.3,0,0.00,0.00,0.00,47.7,.,.,.,.,47.8,.,.,.,.
10min,FGNet,Lincoln,42.02,17NOV2012:23:50:00,45.1,38.9,79,.,32.0,0,3.9,0,5.3,0,0.00,0.00,0.03,43.9,.,.,.,.,44.4,.,.,.,.
10min,FGNet,RiverHts,42.27,17NOV2012:23:50:00,49.4,38.8,67,20,43.9,0,7.1,1,10.5,0,0.00,0.00,0.00,46.3,.,.,.,.,47.4,.,.,.,.
10min,FGNet,Lindon,42.28,17NOV2012:23:50:00,46.4,40.8,81,14,45.5,0,3.3,.,4.9,0,0.00,0.13,0.02,43.8,.,.,.,.,44.5,.,.,.,.
10min,FGNet,SantaWest,42.26,17NOV2012:23:50:00,45.0,38.2,77,3E3,43.5,0,3.4,0,0.0,0,0.00,0.25,0.26,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17NOV2012:23:50:00,49.6,46.3,88,12,49.1,0,0.3,.,3.1,0,0.00,0.00,0.00,47.6,.,.,.,.,48.6,.,.,.,.
10min,FGNet,Perry,42.06,17NOV2012:23:50:00,51.2,38.8,62,27,46.4,0,13.2,158,18.0,0,0.00,0.00,0.00,50.3,.,.,.,.,50.7,.,.,.,.
10min,FGNet,PView,42.24,17NOV2012:23:50:00,49.5,39.1,67,25,45.5,0,1.9,136,8.3,0,0.00,0.00,0.00,48.3,.,.,.,.,49.1,.,.,.,.
10min,FGNet,Alpine,42.04,17NOV2012:23:50:00,44.1,39.3,83,19,44.8,0,1.3,1,0.0,3,0.02,0.25,0.23,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestGap,42.30,17NOV2012:23:50:00,48.7,39.2,70,26,38.8,0,0.0,208,1.7,0,0.00,0.00,0.00,46.3,.,.,.,.,45.1,.,.,.,.
10min,FGNet,EastGapN,42.31,17NOV2012:23:50:00,44.6,39.1,81,37,41.7,0,1.6,310,3.0,100,0.00,0.01,0.00,43.6,.,.,.,.,43.2,.,.,.,.
10min,FGNet,EastGapS,42.32,17NOV2012:23:50:00,42.3,41.0,95,25,40.6,0,1.6,292,2.8,100,0.00,0.00,0.00,41.3,.,.,.,.,41.5,.,.,.,.
