10min,FGNet,Santaquin,42.01,28AUG2012:23:50:00,75.5,45.7,35,.,32.0,0,7.2,179,13.3,0,0.00,0.00,0.00,72.9,.,.,.,.,74.1,.,.,.,.
10min,FGNet,Kaysville,42.03,28AUG2012:23:50:00,81.8,47.0,30,.,83.1,0,3.4,202,6.7,0,0.00,0.00,0.00,78.6,.,.,.,.,79.9,.,.,.,.
10min,FGNet,Payson,42.21,28AUG2012:23:50:00,68.4,52.2,56,26,71.1,0,3.2,181,4.6,0,0.00,0.00,0.00,68.3,.,.,.,.,66.8,.,.,.,.
10min,FGNet,Tintic,42.20,28AUG2012:23:50:00,63.4,45.8,53,48,67.9,0,0.0,124,0.0,0,0.00,0.00,0.00,63.4,.,.,.,.,64.0,.,.,.,.
10min,FGNet,Genola,42.05,28AUG2012:23:50:00,74.6,49.3,41,36,73.1,0,4.0,.,6.0,0,0.00,0.00,0.00,73.0,.,.,.,.,74.4,.,.,.,.
10min,FGNet,WestMt,42.22,28AUG2012:23:50:00,68.4,54.6,61,.,32.0,0,3.8,236,5.7,0,0.00,0.00,0.00,72.3,.,.,.,.,71.0,.,.,.,.
10min,FGNet,AFork,42.23,28AUG2012:23:50:00,68.1,54.4,62,.,77.8,0,1.3,.,2.4,0,0.00,0.00,0.00,65.6,.,.,.,.,64.7,.,.,.,.
10min,FGNet,BLO,42.50,28AUG2012:23:50:00,69.8,38.3,32,.,32.0,0,8.0,185,10.1,0,0.00,0.00,0.00,67.1,.,.,.,.,68.4,.,.,.,.
10min,FGNet,Goshen,42.25,28AUG2012:23:50:00,78.1,43.9,30,.,69.8,0,9.6,.,14.2,0,0.00,0.00,0.00,75.7,.,.,.,.,76.4,.,.,.,.
10min,FGNet,Lincoln,42.02,28AUG2012:23:50:00,71.2,53.4,53,.,32.0,0,0.3,0,3.7,0,0.00,0.00,0.00,66.2,.,.,.,.,67.6,.,.,.,.
10min,FGNet,RiverHts,42.27,28AUG2012:23:50:00,73.3,44.3,35,20,71.8,0,1.5,.,2.8,0,0.00,0.00,0.00,66.3,.,.,.,.,68.6,.,.,.,.
10min,FGNet,Lindon,42.28,28AUG2012:23:50:00,69.4,53.7,57,12,75.2,0,2.6,.,4.2,0,0.00,0.00,0.00,65.7,.,.,.,.,67.9,.,.,.,.
10min,FGNet,SantaWest,42.26,28AUG2012:23:50:00,73.0,46.8,39,20,76.1,0,2.5,.,5.7,0,0.00,0.00,0.00,-46.0,.,.,.,.,-45.4,.,.,.,.
10min,FGNet,Leeds,42.29,28AUG2012:23:50:00,72.7,56.1,56,16,79.3,0,1.0,.,2.8,0,0.00,0.00,0.00,69.1,.,.,.,.,70.7,.,.,.,.
10min,FGNet,Perry,42.06,28AUG2012:23:50:00,86.4,43.5,22,.,75.8,0,5.6,144,11.9,0,0.00,0.00,0.00,83.3,.,.,.,.,84.7,.,.,.,.
10min,FGNet,PView,42.24,28AUG2012:23:50:00,76.9,47.6,36,16,75.9,0,1.3,.,3.1,0,0.00,0.00,0.00,75.0,.,.,.,.,76.6,.,.,.,.
10min,FGNet,Alpine,42.04,28AUG2012:23:50:00,66.3,49.0,54,25,73.7,0,0.0,0,0.0,0,0.00,0.71,0.67,.,.,.,.,.,.,.,.,.,.
